sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2022-09-25T00:00:42;97407.09;;;7.17;90.21
75045;BME280;63614;56.026;35.960;2022-09-25T00:03:09;97398.81;;;7.08;90.19
75045;BME280;63614;56.026;35.960;2022-09-25T00:05:36;97401.81;;;7.05;89.74
75045;BME280;63614;56.026;35.960;2022-09-25T00:08:03;97408.66;;;7.18;90.08
75045;BME280;63614;56.026;35.960;2022-09-25T00:10:32;97409.69;;;7.17;90.05
75045;BME280;63614;56.026;35.960;2022-09-25T00:12:57;97400.34;;;7.16;90.15
75045;BME280;63614;56.026;35.960;2022-09-25T00:15:24;97415.50;;;7.12;90.13
75045;BME280;63614;56.026;35.960;2022-09-25T00:17:50;97414.44;;;7.20;90.09
75045;BME280;63614;56.026;35.960;2022-09-25T00:20:17;97413.06;;;7.17;90.07
75045;BME280;63614;56.026;35.960;2022-09-25T00:22:45;97414.25;;;7.15;90.04
75045;BME280;63614;56.026;35.960;2022-09-25T00:25:13;97417.44;;;7.17;90.35
75045;BME280;63614;56.026;35.960;2022-09-25T00:27:41;97419.38;;;7.21;90.28
75045;BME280;63614;56.026;35.960;2022-09-25T00:30:08;97417.59;;;7.22;90.16
75045;BME280;63614;56.026;35.960;2022-09-25T00:32:35;97417.59;;;7.22;89.97
75045;BME280;63614;56.026;35.960;2022-09-25T00:35:01;97418.22;;;7.17;90.37
75045;BME280;63614;56.026;35.960;2022-09-25T00:37:28;97412.28;;;7.17;90.01
75045;BME280;63614;56.026;35.960;2022-09-25T00:39:54;97416.69;;;7.09;90.25
75045;BME280;63614;56.026;35.960;2022-09-25T00:42:21;97429.97;;;7.13;90.11
75045;BME280;63614;56.026;35.960;2022-09-25T00:50:14;97430.38;;;7.17;90.21
75045;BME280;63614;56.026;35.960;2022-09-25T00:52:41;97430.78;;;7.14;90.01
75045;BME280;63614;56.026;35.960;2022-09-25T00:55:08;97438.13;;;7.17;90.33
75045;BME280;63614;56.026;35.960;2022-09-25T00:57:36;97428.88;;;7.27;90.35
75045;BME280;63614;56.026;35.960;2022-09-25T01:00:07;97437.63;;;7.26;90.28
75045;BME280;63614;56.026;35.960;2022-09-25T01:02:38;97442.66;;;7.21;90.44
75045;BME280;63614;56.026;35.960;2022-09-25T01:05:11;97433.94;;;7.16;89.86
75045;BME280;63614;56.026;35.960;2022-09-25T01:07:41;97436.75;;;7.14;90.23
75045;BME280;63614;56.026;35.960;2022-09-25T01:10:10;97437.75;;;7.13;90.11
75045;BME280;63614;56.026;35.960;2022-09-25T01:12:39;97444.28;;;7.16;90.15
75045;BME280;63614;56.026;35.960;2022-09-25T01:15:09;97429.78;;;7.15;90.44
75045;BME280;63614;56.026;35.960;2022-09-25T01:18:16;97434.72;;;7.16;89.80
75045;BME280;63614;56.026;35.960;2022-09-25T01:21:03;97443.31;;;7.17;90.20
75045;BME280;63614;56.026;35.960;2022-09-25T01:32:01;97444.22;;;7.22;90.12
75045;BME280;63614;56.026;35.960;2022-09-25T01:37:31;97450.72;;;7.32;90.08
75045;BME280;63614;56.026;35.960;2022-09-25T01:42:39;97457.69;;;7.31;89.79
75045;BME280;63614;56.026;35.960;2022-09-25T01:45:08;97458.09;;;7.28;89.81
75045;BME280;63614;56.026;35.960;2022-09-25T01:47:38;97450.13;;;7.30;90.18
75045;BME280;63614;56.026;35.960;2022-09-25T01:50:12;97465.66;;;7.30;90.02
75045;BME280;63614;56.026;35.960;2022-09-25T01:52:45;97471.59;;;7.30;89.79
75045;BME280;63614;56.026;35.960;2022-09-25T01:55:31;97473.56;;;7.35;89.71
75045;BME280;63614;56.026;35.960;2022-09-25T01:58:45;97469.03;;;7.30;89.77
75045;BME280;63614;56.026;35.960;2022-09-25T02:01:21;97477.13;;;7.34;89.91
75045;BME280;63614;56.026;35.960;2022-09-25T02:03:58;97481.47;;;7.40;90.07
75045;BME280;63614;56.026;35.960;2022-09-25T02:06:25;97483.25;;;7.39;89.48
75045;BME280;63614;56.026;35.960;2022-09-25T02:08:58;97482.47;;;7.39;89.55
75045;BME280;63614;56.026;35.960;2022-09-25T02:11:30;97481.09;;;7.36;89.96
75045;BME280;63614;56.026;35.960;2022-09-25T02:14:03;97482.69;;;7.37;89.50
75045;BME280;63614;56.026;35.960;2022-09-25T02:16:37;97475.56;;;7.33;90.21
75045;BME280;63614;56.026;35.960;2022-09-25T02:19:09;97482.59;;;7.25;89.90
75045;BME280;63614;56.026;35.960;2022-09-25T02:22:06;97486.97;;;7.25;90.47
75045;BME280;63614;56.026;35.960;2022-09-25T02:24:54;97489.00;;;7.23;90.68
75045;BME280;63614;56.026;35.960;2022-09-25T02:27:23;97486.63;;;7.21;90.14
75045;BME280;63614;56.026;35.960;2022-09-25T02:29:52;97490.50;;;7.31;90.20
75045;BME280;63614;56.026;35.960;2022-09-25T02:32:25;97497.88;;;7.27;90.06
75045;BME280;63614;56.026;35.960;2022-09-25T02:34:53;97493.00;;;7.19;90.17
75045;BME280;63614;56.026;35.960;2022-09-25T02:37:19;97493.34;;;7.22;89.91
75045;BME280;63614;56.026;35.960;2022-09-25T02:39:48;97495.56;;;7.19;90.14
75045;BME280;63614;56.026;35.960;2022-09-25T02:48:07;97505.44;;;7.28;90.20
75045;BME280;63614;56.026;35.960;2022-09-25T02:53:41;97508.59;;;7.31;89.77
75045;BME280;63614;56.026;35.960;2022-09-25T02:56:13;97518.22;;;7.23;90.18
75045;BME280;63614;56.026;35.960;2022-09-25T02:58:48;97513.88;;;7.17;90.24
75045;BME280;63614;56.026;35.960;2022-09-25T03:01:17;97518.22;;;7.23;90.27
75045;BME280;63614;56.026;35.960;2022-09-25T03:03:48;97515.56;;;7.30;89.99
75045;BME280;63614;56.026;35.960;2022-09-25T03:06:14;97515.41;;;7.25;89.68
75045;BME280;63614;56.026;35.960;2022-09-25T03:08:44;97519.41;;;7.21;89.78
75045;BME280;63614;56.026;35.960;2022-09-25T03:11:15;97522.53;;;7.30;90.18
75045;BME280;63614;56.026;35.960;2022-09-25T03:13:42;97515.41;;;7.25;89.86
75045;BME280;63614;56.026;35.960;2022-09-25T03:18:40;97529.88;;;7.33;90.00
75045;BME280;63614;56.026;35.960;2022-09-25T03:21:05;97523.06;;;7.38;89.38
75045;BME280;63614;56.026;35.960;2022-09-25T03:23:31;97534.38;;;7.44;89.20
75045;BME280;63614;56.026;35.960;2022-09-25T03:25:57;97527.28;;;7.33;89.42
75045;BME280;63614;56.026;35.960;2022-09-25T03:28:24;97529.81;;;7.39;89.53
75045;BME280;63614;56.026;35.960;2022-09-25T03:31:02;97535.00;;;7.39;89.14
75045;BME280;63614;56.026;35.960;2022-09-25T03:33:31;97537.53;;;7.46;89.29
75045;BME280;63614;56.026;35.960;2022-09-25T03:38:30;97535.41;;;7.36;89.12
75045;BME280;63614;56.026;35.960;2022-09-25T03:40:55;97527.66;;;7.36;89.40
75045;BME280;63614;56.026;35.960;2022-09-25T03:43:21;97529.47;;;7.36;89.47
75045;BME280;63614;56.026;35.960;2022-09-25T03:45:47;97538.50;;;7.45;89.12
75045;BME280;63614;56.026;35.960;2022-09-25T03:48:13;97535.50;;;7.48;89.13
75045;BME280;63614;56.026;35.960;2022-09-25T03:50:39;97534.50;;;7.49;89.05
75045;BME280;63614;56.026;35.960;2022-09-25T03:53:04;97525.38;;;7.46;89.01
75045;BME280;63614;56.026;35.960;2022-09-25T03:55:30;97538.25;;;7.53;89.01
75045;BME280;63614;56.026;35.960;2022-09-25T03:57:56;97540.25;;;7.51;88.68
75045;BME280;63614;56.026;35.960;2022-09-25T04:00:22;97540.44;;;7.56;88.92
75045;BME280;63614;56.026;35.960;2022-09-25T04:02:48;97545.00;;;7.54;88.78
75045;BME280;63614;56.026;35.960;2022-09-25T04:05:15;97548.97;;;7.57;88.71
75045;BME280;63614;56.026;35.960;2022-09-25T04:07:41;97542.56;;;7.59;88.67
75045;BME280;63614;56.026;35.960;2022-09-25T04:10:07;97553.16;;;7.58;88.60
75045;BME280;63614;56.026;35.960;2022-09-25T04:12:33;97544.38;;;7.59;88.71
75045;BME280;63614;56.026;35.960;2022-09-25T04:14:58;97551.13;;;7.60;88.53
75045;BME280;63614;56.026;35.960;2022-09-25T04:17:24;97547.38;;;7.56;88.46
75045;BME280;63614;56.026;35.960;2022-09-25T04:19:50;97551.06;;;7.67;88.57
75045;BME280;63614;56.026;35.960;2022-09-25T04:22:17;97555.47;;;7.66;88.26
75045;BME280;63614;56.026;35.960;2022-09-25T04:24:42;97552.81;;;7.73;87.96
75045;BME280;63614;56.026;35.960;2022-09-25T04:27:19;97556.06;;;7.87;87.99
75045;BME280;63614;56.026;35.960;2022-09-25T04:29:46;97553.75;;;7.97;87.41
75045;BME280;63614;56.026;35.960;2022-09-25T04:32:14;97562.28;;;7.97;87.22
75045;BME280;63614;56.026;35.960;2022-09-25T04:34:59;97564.53;;;7.94;87.72
75045;BME280;63614;56.026;35.960;2022-09-25T04:37:25;97563.41;;;7.90;87.30
75045;BME280;63614;56.026;35.960;2022-09-25T04:39:55;97558.84;;;8.04;87.26
75045;BME280;63614;56.026;35.960;2022-09-25T04:42:22;97559.13;;;7.95;87.50
75045;BME280;63614;56.026;35.960;2022-09-25T04:44:50;97553.75;;;7.97;87.27
75045;BME280;63614;56.026;35.960;2022-09-25T04:47:16;97565.06;;;8.03;86.93
75045;BME280;63614;56.026;35.960;2022-09-25T04:49:42;97563.47;;;8.02;86.88
75045;BME280;63614;56.026;35.960;2022-09-25T04:52:11;97566.53;;;8.10;86.77
75045;BME280;63614;56.026;35.960;2022-09-25T04:54:37;97569.22;;;8.04;86.63
75045;BME280;63614;56.026;35.960;2022-09-25T04:57:02;97572.97;;;8.08;86.66
75045;BME280;63614;56.026;35.960;2022-09-25T04:59:30;97574.59;;;8.02;86.79
75045;BME280;63614;56.026;35.960;2022-09-25T05:01:56;97577.63;;;7.99;86.69
75045;BME280;63614;56.026;35.960;2022-09-25T05:04:21;97579.00;;;8.02;86.77
75045;BME280;63614;56.026;35.960;2022-09-25T05:06:47;97579.50;;;8.10;87.08
75045;BME280;63614;56.026;35.960;2022-09-25T05:09:13;97587.84;;;7.94;87.01
75045;BME280;63614;56.026;35.960;2022-09-25T05:11:39;97584.75;;;8.04;87.03
75045;BME280;63614;56.026;35.960;2022-09-25T05:14:04;97587.03;;;8.12;86.87
75045;BME280;63614;56.026;35.960;2022-09-25T05:16:30;97585.56;;;8.04;86.80
75045;BME280;63614;56.026;35.960;2022-09-25T05:18:56;97585.59;;;7.97;86.95
75045;BME280;63614;56.026;35.960;2022-09-25T05:21:24;97595.53;;;8.00;87.12
75045;BME280;63614;56.026;35.960;2022-09-25T05:23:50;97595.75;;;7.99;87.05
75045;BME280;63614;56.026;35.960;2022-09-25T05:26:18;97610.00;;;7.90;87.50
75045;BME280;63614;56.026;35.960;2022-09-25T05:28:47;97613.56;;;7.89;86.32
75045;BME280;63614;56.026;35.960;2022-09-25T05:31:14;97597.09;;;7.83;87.09
75045;BME280;63614;56.026;35.960;2022-09-25T05:33:41;97615.75;;;7.92;85.88
75045;BME280;63614;56.026;35.960;2022-09-25T05:36:09;97622.53;;;7.86;85.04
75045;BME280;63614;56.026;35.960;2022-09-25T05:38:36;97620.59;;;7.81;84.98
75045;BME280;63614;56.026;35.960;2022-09-25T05:41:03;97627.22;;;7.77;85.34
75045;BME280;63614;56.026;35.960;2022-09-25T05:43:30;97641.09;;;7.83;85.41
75045;BME280;63614;56.026;35.960;2022-09-25T05:45:57;97650.31;;;7.79;84.66
75045;BME280;63614;56.026;35.960;2022-09-25T05:48:23;97637.56;;;7.77;85.11
75045;BME280;63614;56.026;35.960;2022-09-25T05:50:53;97638.78;;;7.75;85.06
75045;BME280;63614;56.026;35.960;2022-09-25T05:53:19;97634.91;;;7.84;84.83
75045;BME280;63614;56.026;35.960;2022-09-25T05:55:52;97639.88;;;7.86;85.23
75045;BME280;63614;56.026;35.960;2022-09-25T05:58:19;97646.59;;;7.93;84.30
75045;BME280;63614;56.026;35.960;2022-09-25T06:00:47;97644.16;;;7.98;83.84
75045;BME280;63614;56.026;35.960;2022-09-25T06:03:13;97642.06;;;8.07;83.08
75045;BME280;63614;56.026;35.960;2022-09-25T06:05:39;97647.78;;;8.16;82.37
75045;BME280;63614;56.026;35.960;2022-09-25T06:08:06;97651.13;;;8.16;83.07
75045;BME280;63614;56.026;35.960;2022-09-25T06:10:32;97641.38;;;8.18;82.68
75045;BME280;63614;56.026;35.960;2022-09-25T06:13:00;97648.88;;;8.27;82.74
75045;BME280;63614;56.026;35.960;2022-09-25T06:15:28;97653.22;;;8.26;83.68
75045;BME280;63614;56.026;35.960;2022-09-25T06:17:55;97653.50;;;8.43;83.46
75045;BME280;63614;56.026;35.960;2022-09-25T06:20:21;97649.16;;;8.37;80.75
75045;BME280;63614;56.026;35.960;2022-09-25T06:22:54;97662.34;;;8.54;81.35
75045;BME280;63614;56.026;35.960;2022-09-25T06:25:21;97657.88;;;8.61;80.01
75045;BME280;63614;56.026;35.960;2022-09-25T06:27:56;97657.91;;;8.91;79.86
75045;BME280;63614;56.026;35.960;2022-09-25T06:30:23;97660.47;;;9.10;78.86
75045;BME280;63614;56.026;35.960;2022-09-25T06:32:58;97654.31;;;8.93;76.92
75045;BME280;63614;56.026;35.960;2022-09-25T06:35:25;97666.63;;;8.79;77.69
75045;BME280;63614;56.026;35.960;2022-09-25T06:37:51;97670.97;;;8.85;77.62
75045;BME280;63614;56.026;35.960;2022-09-25T06:40:17;97676.34;;;9.02;78.10
75045;BME280;63614;56.026;35.960;2022-09-25T06:42:43;97671.38;;;9.00;77.08
75045;BME280;63614;56.026;35.960;2022-09-25T06:45:10;97670.88;;;8.91;76.36
75045;BME280;63614;56.026;35.960;2022-09-25T06:47:36;97670.66;;;8.93;77.71
75045;BME280;63614;56.026;35.960;2022-09-25T06:50:02;97676.91;;;9.04;76.43
75045;BME280;63614;56.026;35.960;2022-09-25T06:52:28;97670.97;;;9.15;77.43
75045;BME280;63614;56.026;35.960;2022-09-25T06:54:54;97668.25;;;9.10;76.01
75045;BME280;63614;56.026;35.960;2022-09-25T06:57:20;97670.13;;;9.03;76.91
75045;BME280;63614;56.026;35.960;2022-09-25T06:59:46;97676.91;;;9.04;75.53
75045;BME280;63614;56.026;35.960;2022-09-25T07:02:12;97670.94;;;9.03;76.76
75045;BME280;63614;56.026;35.960;2022-09-25T07:04:56;97683.16;;;9.15;77.47
75045;BME280;63614;56.026;35.960;2022-09-25T07:07:23;97685.84;;;9.38;77.41
75045;BME280;63614;56.026;35.960;2022-09-25T07:09:49;97696.88;;;9.34;76.12
75045;BME280;63614;56.026;35.960;2022-09-25T07:12:15;97685.75;;;9.57;74.51
75045;BME280;63614;56.026;35.960;2022-09-25T07:14:43;97694.88;;;9.48;72.86
75045;BME280;63614;56.026;35.960;2022-09-25T07:17:14;97693.31;;;9.47;73.82
75045;BME280;63614;56.026;35.960;2022-09-25T07:19:40;97703.78;;;9.40;72.16
75045;BME280;63614;56.026;35.960;2022-09-25T07:22:06;97697.59;;;9.53;73.60
75045;BME280;63614;56.026;35.960;2022-09-25T07:24:31;97696.84;;;9.76;73.95
75045;BME280;63614;56.026;35.960;2022-09-25T07:26:57;97698.09;;;9.85;72.35
75045;BME280;63614;56.026;35.960;2022-09-25T07:29:23;97701.97;;;9.94;71.30
75045;BME280;63614;56.026;35.960;2022-09-25T07:31:49;97699.03;;;9.91;71.19
75045;BME280;63614;56.026;35.960;2022-09-25T07:34:15;97707.72;;;9.96;71.84
75045;BME280;63614;56.026;35.960;2022-09-25T07:36:41;97700.47;;;9.98;69.05
75045;BME280;63614;56.026;35.960;2022-09-25T07:39:08;97709.97;;;9.93;71.77
75045;BME280;63614;56.026;35.960;2022-09-25T07:41:34;97701.19;;;10.06;71.78
75045;BME280;63614;56.026;35.960;2022-09-25T07:44:01;97719.75;;;10.33;70.57
75045;BME280;63614;56.026;35.960;2022-09-25T07:46:27;97724.44;;;10.12;69.72
75045;BME280;63614;56.026;35.960;2022-09-25T07:48:53;97718.47;;;10.12;70.48
75045;BME280;63614;56.026;35.960;2022-09-25T07:51:19;97721.97;;;10.17;71.18
75045;BME280;63614;56.026;35.960;2022-09-25T07:53:50;97719.59;;;10.16;70.90
75045;BME280;63614;56.026;35.960;2022-09-25T07:56:16;97726.69;;;10.21;71.70
75045;BME280;63614;56.026;35.960;2022-09-25T07:58:42;97726.41;;;10.41;69.46
75045;BME280;63614;56.026;35.960;2022-09-25T08:01:10;97733.50;;;10.22;70.50
75045;BME280;63614;56.026;35.960;2022-09-25T08:03:37;97731.56;;;10.29;70.10
75045;BME280;63614;56.026;35.960;2022-09-25T08:06:05;97740.69;;;10.08;69.35
75045;BME280;63614;56.026;35.960;2022-09-25T08:08:35;97736.53;;;10.18;69.52
75045;BME280;63614;56.026;35.960;2022-09-25T08:11:03;97737.91;;;10.45;68.89
75045;BME280;63614;56.026;35.960;2022-09-25T08:13:31;97741.78;;;10.42;68.27
75045;BME280;63614;56.026;35.960;2022-09-25T08:16:01;97742.75;;;10.17;69.08
75045;BME280;63614;56.026;35.960;2022-09-25T08:18:27;97747.81;;;10.12;69.91
75045;BME280;63614;56.026;35.960;2022-09-25T08:20:53;97747.59;;;10.02;70.09
75045;BME280;63614;56.026;35.960;2022-09-25T08:23:19;97762.06;;;10.22;69.99
75045;BME280;63614;56.026;35.960;2022-09-25T08:25:48;97765.34;;;10.29;68.22
75045;BME280;63614;56.026;35.960;2022-09-25T08:28:14;97765.38;;;10.64;69.33
75045;BME280;63614;56.026;35.960;2022-09-25T08:30:40;97761.75;;;10.42;67.91
75045;BME280;63614;56.026;35.960;2022-09-25T08:33:11;97757.94;;;10.32;68.07
75045;BME280;63614;56.026;35.960;2022-09-25T08:35:40;97778.03;;;10.49;69.52
75045;BME280;63614;56.026;35.960;2022-09-25T08:38:07;97779.41;;;10.40;70.21
75045;BME280;63614;56.026;35.960;2022-09-25T08:40:43;97784.81;;;10.38;68.83
75045;BME280;63614;56.026;35.960;2022-09-25T08:43:18;97784.69;;;10.21;68.03
75045;BME280;63614;56.026;35.960;2022-09-25T08:45:46;97791.88;;;10.19;68.33
75045;BME280;63614;56.026;35.960;2022-09-25T08:48:44;97788.16;;;10.15;69.69
75045;BME280;63614;56.026;35.960;2022-09-25T08:51:43;97800.00;;;10.23;68.79
75045;BME280;63614;56.026;35.960;2022-09-25T08:54:30;97796.31;;;10.30;69.08
75045;BME280;63614;56.026;35.960;2022-09-25T08:57:11;97797.25;;;10.48;70.22
75045;BME280;63614;56.026;35.960;2022-09-25T08:59:43;97807.81;;;10.23;69.87
75045;BME280;63614;56.026;35.960;2022-09-25T09:04:58;97827.38;;;10.25;69.40
75045;BME280;63614;56.026;35.960;2022-09-25T09:07:35;97817.41;;;10.10;69.14
75045;BME280;63614;56.026;35.960;2022-09-25T09:10:25;97821.22;;;9.96;69.26
75045;BME280;63614;56.026;35.960;2022-09-25T09:16:08;97817.75;;;9.72;67.86
75045;BME280;63614;56.026;35.960;2022-09-25T09:18:37;97825.47;;;9.90;69.29
75045;BME280;63614;56.026;35.960;2022-09-25T09:29:31;97829.69;;;10.45;65.71
75045;BME280;63614;56.026;35.960;2022-09-25T09:40:48;97828.25;;;10.61;66.15
75045;BME280;63614;56.026;35.960;2022-09-25T09:49:09;97836.00;;;10.85;66.67
75045;BME280;63614;56.026;35.960;2022-09-25T09:52:00;97835.91;;;10.56;65.19
75045;BME280;63614;56.026;35.960;2022-09-25T09:54:58;97842.00;;;10.38;66.55
75045;BME280;63614;56.026;35.960;2022-09-25T09:57:29;97841.31;;;10.43;66.15
75045;BME280;63614;56.026;35.960;2022-09-25T10:00:02;97845.06;;;10.47;66.15
75045;BME280;63614;56.026;35.960;2022-09-25T10:02:43;97850.38;;;10.52;66.44
75045;BME280;63614;56.026;35.960;2022-09-25T10:05:23;97855.25;;;10.72;66.39
75045;BME280;63614;56.026;35.960;2022-09-25T10:07:50;97862.38;;;10.88;66.74
75045;BME280;63614;56.026;35.960;2022-09-25T10:10:18;97864.28;;;10.81;67.43
75045;BME280;63614;56.026;35.960;2022-09-25T10:12:51;97861.38;;;10.78;67.37
75045;BME280;63614;56.026;35.960;2022-09-25T10:15:32;97871.09;;;11.06;66.32
75045;BME280;63614;56.026;35.960;2022-09-25T10:18:01;97862.28;;;10.83;64.76
75045;BME280;63614;56.026;35.960;2022-09-25T10:20:43;97860.91;;;10.81;64.83
75045;BME280;63614;56.026;35.960;2022-09-25T10:25:53;97867.25;;;10.97;66.68
75045;BME280;63614;56.026;35.960;2022-09-25T10:28:29;97871.22;;;10.99;65.83
75045;BME280;63614;56.026;35.960;2022-09-25T10:30:57;97871.78;;;11.01;64.86
75045;BME280;63614;56.026;35.960;2022-09-25T10:33:26;97875.25;;;11.19;65.45
75045;BME280;63614;56.026;35.960;2022-09-25T10:35:53;97874.56;;;11.12;65.61
75045;BME280;63614;56.026;35.960;2022-09-25T10:38:45;97878.88;;;10.94;63.93
75045;BME280;63614;56.026;35.960;2022-09-25T10:41:18;97874.03;;;10.98;65.20
75045;BME280;63614;56.026;35.960;2022-09-25T10:44:00;97879.69;;;10.95;64.67
75045;BME280;63614;56.026;35.960;2022-09-25T10:46:34;97880.47;;;11.07;65.08
75045;BME280;63614;56.026;35.960;2022-09-25T10:52:07;97887.66;;;11.40;64.22
75045;BME280;63614;56.026;35.960;2022-09-25T10:54:34;97886.31;;;11.26;63.62
75045;BME280;63614;56.026;35.960;2022-09-25T10:57:01;97887.38;;;11.25;65.23
75045;BME280;63614;56.026;35.960;2022-09-25T10:59:38;97888.59;;;11.22;64.58
75045;BME280;63614;56.026;35.960;2022-09-25T11:02:12;97893.38;;;11.14;
75045;BME280;63614;56.026;35.960;2022-09-25T11:04:45;97893.81;;;11.22;64.66
75045;BME280;63614;56.026;35.960;2022-09-25T11:07:16;97896.44;;;11.11;64.32
75045;BME280;63614;56.026;35.960;2022-09-25T11:09:51;97892.03;;;10.99;63.80
75045;BME280;63614;56.026;35.960;2022-09-25T11:12:22;97905.47;;;10.84;64.06
75045;BME280;63614;56.026;35.960;2022-09-25T11:14:58;97906.84;;;10.87;64.96
75045;BME280;63614;56.026;35.960;2022-09-25T11:17:38;97897.88;;;11.06;64.62
75045;BME280;63614;56.026;35.960;2022-09-25T11:25:39;97896.44;;;10.87;63.72
75045;BME280;63614;56.026;35.960;2022-09-25T11:28:12;97893.94;;;10.92;64.28
75045;BME280;63614;56.026;35.960;2022-09-25T11:30:56;97898.66;;;10.71;66.59
75045;BME280;63614;56.026;35.960;2022-09-25T11:33:42;97907.47;;;10.59;68.26
75045;BME280;63614;56.026;35.960;2022-09-25T11:36:35;97915.84;;;10.30;69.75
75045;BME280;63614;56.026;35.960;2022-09-25T11:39:12;97925.28;;;10.13;70.35
75045;BME280;63614;56.026;35.960;2022-09-25T11:42:13;97917.13;;;10.09;70.69
75045;BME280;63614;56.026;35.960;2022-09-25T11:47:34;97928.50;;;10.27;70.16
75045;BME280;63614;56.026;35.960;2022-09-25T11:50:11;97951.47;;;10.11;70.80
75045;BME280;63614;56.026;35.960;2022-09-25T11:52:54;97937.47;;;10.12;70.42
75045;BME280;63614;56.026;35.960;2022-09-25T12:10:28;97956.91;;;10.40;69.67
75045;BME280;63614;56.026;35.960;2022-09-25T12:15:49;97954.81;;;10.49;68.46
75045;BME280;63614;56.026;35.960;2022-09-25T12:21:01;97949.72;;;10.54;67.75
75045;BME280;63614;56.026;35.960;2022-09-25T12:23:49;97942.72;;;10.54;68.51
75045;BME280;63614;56.026;35.960;2022-09-25T12:37:42;97949.91;;;10.83;67.13
75045;BME280;63614;56.026;35.960;2022-09-25T12:42:48;97965.06;;;10.74;67.75
75045;BME280;63614;56.026;35.960;2022-09-25T12:45:38;97966.72;;;10.57;69.25
75045;BME280;63614;56.026;35.960;2022-09-25T12:50:48;97968.84;;;10.29;71.45
75045;BME280;63614;56.026;35.960;2022-09-25T12:53:29;97973.28;;;10.10;72.74
75045;BME280;63614;56.026;35.960;2022-09-25T12:56:11;97979.34;;;10.04;71.61
75045;BME280;63614;56.026;35.960;2022-09-25T12:59:10;97979.13;;;9.87;72.43
75045;BME280;63614;56.026;35.960;2022-09-25T13:07:20;97983.84;;;9.78;74.81
75045;BME280;63614;56.026;35.960;2022-09-25T13:09:48;97983.50;;;9.75;73.33
75045;BME280;63614;56.026;35.960;2022-09-25T13:12:33;97983.91;;;9.72;72.92
75045;BME280;63614;56.026;35.960;2022-09-25T13:15:18;97985.00;;;9.64;72.89
75045;BME280;63614;56.026;35.960;2022-09-25T13:17:48;97998.75;;;9.64;73.71
75045;BME280;63614;56.026;35.960;2022-09-25T13:23:29;97991.03;;;9.76;74.38
75045;BME280;63614;56.026;35.960;2022-09-25T13:26:08;97985.91;;;9.70;74.68
75045;BME280;63614;56.026;35.960;2022-09-25T13:28:48;97990.03;;;9.59;75.04
75045;BME280;63614;56.026;35.960;2022-09-25T13:31:26;97992.25;;;9.55;75.54
75045;BME280;63614;56.026;35.960;2022-09-25T13:38:54;97996.81;;;9.41;72.65
75045;BME280;63614;56.026;35.960;2022-09-25T13:41:48;98003.63;;;9.36;71.61
75045;BME280;63614;56.026;35.960;2022-09-25T14:00:50;98009.78;;;9.16;74.90
75045;BME280;63614;56.026;35.960;2022-09-25T14:03:44;98021.28;;;9.27;74.24
75045;BME280;63614;56.026;35.960;2022-09-25T14:06:30;98020.03;;;9.30;74.45
75045;BME280;63614;56.026;35.960;2022-09-25T14:09:01;98022.06;;;9.27;73.93
75045;BME280;63614;56.026;35.960;2022-09-25T14:11:33;98023.13;;;9.20;74.39
75045;BME280;63614;56.026;35.960;2022-09-25T14:14:18;98013.16;;;9.17;74.08
75045;BME280;63614;56.026;35.960;2022-09-25T14:16:49;98025.19;;;9.11;74.57
75045;BME280;63614;56.026;35.960;2022-09-25T14:19:19;98026.69;;;9.19;74.84
75045;BME280;63614;56.026;35.960;2022-09-25T14:21:46;98025.13;;;9.18;75.03
75045;BME280;63614;56.026;35.960;2022-09-25T14:24:20;98026.69;;;9.19;75.02
75045;BME280;63614;56.026;35.960;2022-09-25T14:26:47;98036.25;;;9.25;75.11
75045;BME280;63614;56.026;35.960;2022-09-25T14:29:18;98033.13;;;9.16;75.52
75045;BME280;63614;56.026;35.960;2022-09-25T14:31:59;98026.69;;;9.25;75.35
75045;BME280;63614;56.026;35.960;2022-09-25T14:35:01;98032.06;;;9.24;75.61
75045;BME280;63614;56.026;35.960;2022-09-25T14:37:46;98042.50;;;9.42;74.75
75045;BME280;63614;56.026;35.960;2022-09-25T14:40:56;98043.53;;;9.35;75.39
75045;BME280;63614;56.026;35.960;2022-09-25T14:46:04;98050.03;;;9.25;75.57
75045;BME280;63614;56.026;35.960;2022-09-25T14:48:38;98043.88;;;9.20;75.88
75045;BME280;63614;56.026;35.960;2022-09-25T14:51:11;98047.84;;;9.22;75.80
75045;BME280;63614;56.026;35.960;2022-09-25T14:53:50;98051.53;;;9.33;75.51
75045;BME280;63614;56.026;35.960;2022-09-25T14:56:19;98061.50;;;9.36;75.82
75045;BME280;63614;56.026;35.960;2022-09-25T14:58:47;98063.41;;;9.48;76.09
75045;BME280;63614;56.026;35.960;2022-09-25T15:01:27;98060.78;;;9.54;75.80
75045;BME280;63614;56.026;35.960;2022-09-25T15:04:04;98066.09;;;9.59;76.07
75045;BME280;63614;56.026;35.960;2022-09-25T15:06:34;98069.06;;;9.63;75.17
75045;BME280;63614;56.026;35.960;2022-09-25T15:09:00;98065.53;;;9.57;75.85
75045;BME280;63614;56.026;35.960;2022-09-25T15:11:40;98064.00;;;9.50;75.79
75045;BME280;63614;56.026;35.960;2022-09-25T15:14:15;98068.44;;;9.42;75.61
75045;BME280;63614;56.026;35.960;2022-09-25T15:16:44;98067.09;;;9.40;76.36
75045;BME280;63614;56.026;35.960;2022-09-25T15:19:32;98071.63;;;9.44;76.50
75045;BME280;63614;56.026;35.960;2022-09-25T15:21:59;98075.81;;;9.45;76.77
75045;BME280;63614;56.026;35.960;2022-09-25T15:24:28;98084.06;;;9.36;77.51
75045;BME280;63614;56.026;35.960;2022-09-25T15:27:00;98080.69;;;9.35;77.22
75045;BME280;63614;56.026;35.960;2022-09-25T15:29:35;98088.53;;;9.29;77.75
75045;BME280;63614;56.026;35.960;2022-09-25T15:32:03;98086.13;;;9.27;77.10
75045;BME280;63614;56.026;35.960;2022-09-25T15:34:30;98092.69;;;9.30;77.13
75045;BME280;63614;56.026;35.960;2022-09-25T15:37:27;98091.75;;;9.24;77.14
75045;BME280;63614;56.026;35.960;2022-09-25T15:39:55;98105.44;;;9.31;77.01
75045;BME280;63614;56.026;35.960;2022-09-25T15:42:21;98094.09;;;9.32;76.76
75045;BME280;63614;56.026;35.960;2022-09-25T15:44:48;98092.13;;;9.27;76.72
75045;BME280;63614;56.026;35.960;2022-09-25T15:50:05;98098.94;;;9.22;76.78