sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15103;DHT22;7652;53.584;9.998;2024-02-04T00:02:16;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:05:39;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:09:00;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:12:24;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:15:47;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:19:09;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:22:30;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:25:52;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:29:14;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:32:37;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:35:59;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:39:20;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:42:41;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:46:03;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:49:26;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:52:48;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:56:09;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T00:59:31;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:02:53;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:06:15;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:09:37;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:12:59;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:16:21;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:19:42;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:23:05;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:26:27;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:29:48;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:33:10;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:36:31;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:39:54;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:43:15;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:46:37;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:49:58;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:53:22;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T01:56:47;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:00:11;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:03:34;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:06:57;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:10:20;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:13:49;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:17:13;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:20:45;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:27:47;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:31:09;8.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:34:31;8.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:38:03;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:41:30;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:44:54;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:48:16;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:51:38;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:54:59;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T02:58:21;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:01:44;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:05:06;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:08:27;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:11:48;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:15:10;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:18:33;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:21:54;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:25:15;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:28:38;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:31:59;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:35:22;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:38:43;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:42:05;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:45:30;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:48:51;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:52:14;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:55:36;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T03:58:57;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:02:19;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:05:40;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:09:03;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:12:25;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:15:47;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:19:08;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:22:30;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:25:53;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:29:15;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:32:36;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:35:58;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:39:19;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:42:42;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:46:04;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:49:25;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:52:47;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:56:08;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T04:59:31;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:02:53;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:06:14;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:09:36;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:12:57;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:16:20;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:19:42;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:23:03;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:26:25;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:29:46;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:33:13;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:36:34;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:39:56;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:43:17;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:46:40;7.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:50:03;7.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:53:25;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T05:56:47;7.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:00:09;7.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:03:31;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:06:54;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:10:16;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:13:40;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:17:01;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:20:23;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:23:45;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:27:07;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:30:29;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:33:50;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:37:12;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:40:35;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:43:57;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:47:18;7.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:50:39;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:54:03;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T06:57:26;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:00:48;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:04:09;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:07:31;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:10:52;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:14:18;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:17:40;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:21:01;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:24:23;7.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:27:44;7.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:31:07;7.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:34:29;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:37:51;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:41:13;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:44:35;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:47:58;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:51:20;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:54:42;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T07:58:04;7.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:01:26;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:04:49;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:08:10;7.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:11:32;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:14:53;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:18:15;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:21:38;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:24:59;7.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:28:22;7.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:31:44;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:35:06;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:38:30;8.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:41:51;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:45:13;8.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:48:34;8.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:51:57;8.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:55:20;8.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T08:58:41;8.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:02:02;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:05:29;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:08:51;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:12:13;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:15:35;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:18:57;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:22:19;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:25:40;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:29:03;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:32:25;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:35:47;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:39:09;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:42:31;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:45:55;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:49:17;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:52:40;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:56:03;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T09:59:27;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:02:51;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:06:15;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:09:37;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:12:59;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:16:21;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:19:46;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:23:09;8.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:26:30;8.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:29:54;8.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:33:15;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:36:38;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:40:00;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:43:22;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:46:46;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:50:09;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:53:33;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T10:56:56;9.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:00:20;9.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:03:43;9.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:07:07;9.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:10:31;9.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:13:56;9.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:17:42;9.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:21:32;9.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:25:08;9.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:28:37;9.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:32:00;9.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:35:22;9.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:38:48;9.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:42:14;9.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:45:39;9.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:49:01;9.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:52:23;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:55:47;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T11:59:09;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:02:33;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:05:55;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:09:17;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:12:39;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:16:01;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:19:24;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:22:47;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:26:09;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:29:31;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:32:57;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:36:20;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:39:42;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:43:04;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:46:27;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:49:49;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:53:12;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T12:56:45;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:00:08;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:03:31;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:06:53;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:10:17;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:13:38;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:17:00;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:20:22;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:23:45;10.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:27:08;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:30:30;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:33:52;10.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:37:14;10.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:40:36;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:44:00;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:47:21;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:50:43;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:54:05;9.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T13:57:26;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:00:49;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:04:10;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:07:32;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:10:54;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:14:15;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:17:38;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:20:59;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:24:21;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:27:43;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:31:04;9.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:34:27;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:37:49;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:41:11;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:44:32;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:47:54;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:51:17;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:54:39;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T14:58:00;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:01:22;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:04:44;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:08:07;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:11:29;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:14:51;9.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:18:13;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:21:36;9.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:25:00;9.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:28:24;9.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:31:46;9.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:35:10;9.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:38:32;9.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:41:55;9.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:45:17;9.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:48:39;9.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:52:03;9.20;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:55:25;9.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T15:58:52;9.10;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:02:16;9.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:05:37;9.00;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:08:59;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:12:21;8.90;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:15:46;8.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:19:10;8.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:22:32;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:25:53;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:29:15;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:32:39;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:36:00;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:39:24;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:42:46;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:46:07;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:49:30;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:52:52;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:56:18;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T16:59:40;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:03:06;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:06:29;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:09:52;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:13:15;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:16:44;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:20:08;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:23:37;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:27:00;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:30:27;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:33:48;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:37:11;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:40:34;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:43:55;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:47:17;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:50:39;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:54:00;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T17:57:25;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:00:50;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:04:12;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:07:34;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:10:56;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:14:18;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:17:40;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:21:04;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:24:29;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:27:51;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:31:14;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:34:36;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:37:58;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:41:20;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:44:42;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:48:06;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:51:27;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:54:49;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T18:58:10;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:01:35;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:05:01;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:08:25;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:11:47;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:15:09;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:18:30;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:21:53;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:25:16;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:28:39;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:32:01;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:35:23;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:38:46;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:42:08;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:45:29;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:48:51;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:52:13;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:55:36;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T19:58:57;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:02:25;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:05:46;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:09:08;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:12:31;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:15:53;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:19:15;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:22:37;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:25:58;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:29:21;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:32:43;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:36:05;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:39:27;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:42:48;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:46:12;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:49:34;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:52:55;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:56:18;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T20:59:40;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:03:03;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:06:26;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:09:52;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:13:14;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:16:36;8.30;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:19:59;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:23:24;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:26:45;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:30:07;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:33:30;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:36:52;8.40;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:40:15;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:43:38;8.50;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:47:00;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:50:21;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:53:44;8.60;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T21:57:06;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T22:00:28;8.70;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T22:03:51;8.80;99.90
15103;DHT22;7652;53.584;9.998;2024-02-04T22:07:14;8.70;99.90