sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2023-07-08T00:00:53;27.70;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T00:03:20;27.70;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T00:05:53;27.70;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T00:08:20;27.70;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T00:10:47;27.70;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:13:13;27.70;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:15:39;27.70;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:18:16;27.60;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:20:48;27.60;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:23:14;27.60;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:25:41;27.60;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:28:18;27.60;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T00:30:45;27.60;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T00:33:11;27.60;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T00:35:40;27.60;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T00:38:26;27.50;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T00:48:39;27.50;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T00:51:09;27.50;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T00:53:38;27.50;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T00:56:12;27.50;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T00:58:52;27.50;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T01:01:20;27.40;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T01:04:13;27.40;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T01:06:44;27.40;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T01:09:13;27.40;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T01:11:40;27.40;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T01:14:10;27.40;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T01:16:38;27.40;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T01:19:08;27.40;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T01:21:38;27.40;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T01:24:09;27.30;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T01:26:40;27.30;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T01:29:07;27.30;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T01:31:34;27.30;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T01:34:00;27.30;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T01:36:30;27.30;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T01:38:57;27.30;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T01:41:23;27.20;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T01:43:49;27.20;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T01:46:26;27.20;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T01:48:56;27.20;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T01:51:25;27.20;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T01:53:52;27.20;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T01:56:18;27.20;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T01:58:44;27.20;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T02:01:11;27.20;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T02:03:36;27.20;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T02:06:03;27.20;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T02:08:29;27.20;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T02:10:57;27.20;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T02:13:24;27.20;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T02:15:50;27.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T02:18:17;27.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T02:20:47;27.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T02:23:14;27.10;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T02:25:40;27.10;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T02:28:06;27.10;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T02:30:32;27.10;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T02:32:58;27.00;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T02:35:29;27.00;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T02:37:56;27.00;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T02:40:24;27.00;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T02:42:51;27.00;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T02:45:19;27.00;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T02:47:45;27.00;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T02:50:11;27.00;39.80
7077;DHT22;3579;48.956;9.154;2023-07-08T02:52:37;27.00;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T02:55:04;27.00;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T02:57:30;27.00;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T02:59:56;26.90;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T03:02:23;26.90;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T03:04:49;26.90;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T03:07:16;26.90;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T03:09:43;26.90;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T03:12:10;26.90;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T03:14:37;26.90;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T03:17:04;26.90;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T03:19:30;26.90;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T03:21:56;26.80;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T03:24:22;26.80;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T03:26:48;26.80;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T03:29:18;26.80;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T03:31:45;26.80;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T03:34:16;26.80;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T03:36:48;26.80;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T03:39:21;26.80;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T03:41:48;26.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T03:44:15;26.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T03:46:43;26.70;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T03:49:10;26.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T03:51:38;26.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T03:54:06;26.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T03:56:34;26.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T03:59:00;26.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T04:01:26;26.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T04:03:54;26.80;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T04:06:20;26.90;39.70
7077;DHT22;3579;48.956;9.154;2023-07-08T04:08:47;26.90;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T04:11:15;26.90;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T04:13:41;26.90;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T04:16:09;26.90;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T04:18:39;26.90;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T04:21:05;27.00;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T04:23:32;27.00;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T04:25:58;27.00;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T04:28:25;27.00;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T04:30:51;27.00;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T04:33:17;27.10;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T04:35:44;27.20;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T04:38:19;27.20;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T04:40:48;27.30;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T04:43:15;27.30;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T04:45:43;27.30;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T04:48:14;27.40;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T04:50:45;27.50;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T04:53:12;27.50;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T04:55:40;27.50;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T04:58:07;27.50;39.90
7077;DHT22;3579;48.956;9.154;2023-07-08T05:00:33;27.50;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T05:03:00;27.60;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T05:05:26;27.60;39.10
7077;DHT22;3579;48.956;9.154;2023-07-08T05:07:52;27.50;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T05:10:19;27.50;39.30
7077;DHT22;3579;48.956;9.154;2023-07-08T05:12:46;27.50;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:15:13;27.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:17:40;27.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:20:08;27.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:22:35;27.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:25:02;27.50;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T05:27:28;27.50;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T05:29:54;27.50;39.50
7077;DHT22;3579;48.956;9.154;2023-07-08T05:32:20;27.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:34:46;27.40;39.60
7077;DHT22;3579;48.956;9.154;2023-07-08T05:37:13;27.50;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:39:40;27.60;39.40
7077;DHT22;3579;48.956;9.154;2023-07-08T05:42:06;27.80;39.20
7077;DHT22;3579;48.956;9.154;2023-07-08T05:44:32;27.90;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T05:46:58;28.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T05:49:24;28.20;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T05:51:50;28.20;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T05:54:17;26.40;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T05:56:43;28.00;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T05:59:09;27.90;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T06:01:37;27.80;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T06:04:03;27.80;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:06:29;27.80;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:08:55;27.80;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:11:21;27.80;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:13:48;27.80;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:16:14;27.90;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:18:40;28.00;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:21:06;28.30;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T06:23:32;28.30;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T06:25:58;28.20;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T06:28:24;28.30;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T06:30:50;29.00;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T06:33:16;29.40;37.20
7077;DHT22;3579;48.956;9.154;2023-07-08T06:35:43;29.60;36.60
7077;DHT22;3579;48.956;9.154;2023-07-08T06:38:09;29.90;36.30
7077;DHT22;3579;48.956;9.154;2023-07-08T06:40:35;30.10;36.00
7077;DHT22;3579;48.956;9.154;2023-07-08T06:43:03;30.30;35.70
7077;DHT22;3579;48.956;9.154;2023-07-08T06:45:29;30.50;35.40
7077;DHT22;3579;48.956;9.154;2023-07-08T06:47:55;30.70;35.10
7077;DHT22;3579;48.956;9.154;2023-07-08T06:50:21;30.90;34.90
7077;DHT22;3579;48.956;9.154;2023-07-08T06:52:47;31.00;34.70
7077;DHT22;3579;48.956;9.154;2023-07-08T06:55:13;31.10;34.50
7077;DHT22;3579;48.956;9.154;2023-07-08T06:57:39;31.30;34.20
7077;DHT22;3579;48.956;9.154;2023-07-08T07:00:07;31.40;34.10
7077;DHT22;3579;48.956;9.154;2023-07-08T07:02:33;31.40;33.90
7077;DHT22;3579;48.956;9.154;2023-07-08T07:05:01;30.80;34.40
7077;DHT22;3579;48.956;9.154;2023-07-08T07:07:27;30.70;35.00
7077;DHT22;3579;48.956;9.154;2023-07-08T07:09:54;30.60;35.00
7077;DHT22;3579;48.956;9.154;2023-07-08T07:12:20;30.80;35.10
7077;DHT22;3579;48.956;9.154;2023-07-08T07:14:46;30.80;35.10
7077;DHT22;3579;48.956;9.154;2023-07-08T07:17:12;30.40;35.40
7077;DHT22;3579;48.956;9.154;2023-07-08T07:19:38;30.30;35.70
7077;DHT22;3579;48.956;9.154;2023-07-08T07:22:04;30.10;35.80
7077;DHT22;3579;48.956;9.154;2023-07-08T07:24:30;29.90;36.10
7077;DHT22;3579;48.956;9.154;2023-07-08T07:26:56;29.70;36.30
7077;DHT22;3579;48.956;9.154;2023-07-08T07:29:23;29.70;36.50
7077;DHT22;3579;48.956;9.154;2023-07-08T07:31:49;29.70;36.60
7077;DHT22;3579;48.956;9.154;2023-07-08T07:34:15;29.70;36.60
7077;DHT22;3579;48.956;9.154;2023-07-08T07:36:41;29.70;36.60
7077;DHT22;3579;48.956;9.154;2023-07-08T07:39:07;29.70;36.60
7077;DHT22;3579;48.956;9.154;2023-07-08T07:41:33;29.70;36.70
7077;DHT22;3579;48.956;9.154;2023-07-08T07:43:59;29.60;36.70
7077;DHT22;3579;48.956;9.154;2023-07-08T07:46:25;29.60;36.80
7077;DHT22;3579;48.956;9.154;2023-07-08T07:48:51;29.60;36.80
7077;DHT22;3579;48.956;9.154;2023-07-08T07:51:17;29.60;36.80
7077;DHT22;3579;48.956;9.154;2023-07-08T07:53:43;29.50;36.90
7077;DHT22;3579;48.956;9.154;2023-07-08T07:56:09;29.50;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T07:58:35;29.50;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:01:01;29.40;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:03:27;29.40;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:05:53;29.40;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:08:19;29.40;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:10:48;29.50;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:13:14;29.50;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:15:40;29.50;37.20
7077;DHT22;3579;48.956;9.154;2023-07-08T08:18:06;29.50;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:20:32;29.60;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:22:58;29.60;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:25:24;29.60;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T08:27:50;29.50;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:30:18;29.60;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:32:44;29.60;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:35:10;29.60;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T08:37:36;29.70;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:40:02;29.70;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T08:42:59;29.70;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T08:45:27;29.70;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T08:47:59;29.70;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T08:53:04;29.70;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T08:55:31;29.80;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:01:14;29.80;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:06:27;29.90;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:08:54;29.90;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:11:44;29.90;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:14:29;29.90;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:17:19;29.90;36.90
7077;DHT22;3579;48.956;9.154;2023-07-08T09:20:39;29.90;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:23:27;29.90;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:26:04;29.90;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:28:41;29.90;36.90
7077;DHT22;3579;48.956;9.154;2023-07-08T09:31:19;30.00;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:33:46;30.00;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:36:18;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:38:47;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:41:14;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:43:42;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:46:12;30.00;37.00
7077;DHT22;3579;48.956;9.154;2023-07-08T09:48:38;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:51:04;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:53:31;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:56:00;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T09:58:34;30.10;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:01:11;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:03:38;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:06:17;30.10;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:08:44;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:11:27;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:14:08;30.00;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:16:37;30.10;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:19:17;30.10;37.10
7077;DHT22;3579;48.956;9.154;2023-07-08T10:21:47;30.10;37.20
7077;DHT22;3579;48.956;9.154;2023-07-08T10:30:03;30.00;37.20
7077;DHT22;3579;48.956;9.154;2023-07-08T10:32:55;30.10;37.30
7077;DHT22;3579;48.956;9.154;2023-07-08T10:35:28;30.00;37.20
7077;DHT22;3579;48.956;9.154;2023-07-08T10:38:23;30.00;37.20
7077;DHT22;3579;48.956;9.154;2023-07-08T10:41:00;30.00;37.20
7077;DHT22;3579;48.956;9.154;2023-07-08T10:44:12;30.00;37.30
7077;DHT22;3579;48.956;9.154;2023-07-08T10:49:23;30.00;37.30
7077;DHT22;3579;48.956;9.154;2023-07-08T11:07:51;30.00;37.40
7077;DHT22;3579;48.956;9.154;2023-07-08T11:10:36;30.00;37.40
7077;DHT22;3579;48.956;9.154;2023-07-08T11:13:17;30.00;37.40
7077;DHT22;3579;48.956;9.154;2023-07-08T11:16:06;30.00;37.40
7077;DHT22;3579;48.956;9.154;2023-07-08T11:21:14;30.00;37.40
7077;DHT22;3579;48.956;9.154;2023-07-08T11:24:16;30.00;37.40
7077;DHT22;3579;48.956;9.154;2023-07-08T11:27:00;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:29:48;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:32:19;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:34:50;30.10;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:37:18;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:39:46;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:42:37;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:45:14;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:47:46;30.00;37.50
7077;DHT22;3579;48.956;9.154;2023-07-08T11:50:32;30.00;37.60
7077;DHT22;3579;48.956;9.154;2023-07-08T11:53:01;30.00;37.60
7077;DHT22;3579;48.956;9.154;2023-07-08T11:55:47;30.00;37.60
7077;DHT22;3579;48.956;9.154;2023-07-08T12:01:16;30.00;37.60
7077;DHT22;3579;48.956;9.154;2023-07-08T12:03:55;30.00;37.60
7077;DHT22;3579;48.956;9.154;2023-07-08T12:08:54;30.10;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:11:27;30.00;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:13:59;30.00;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:16:29;30.10;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:18:57;30.10;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:21:26;30.10;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:23:53;30.10;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:26:21;30.10;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:28:47;30.10;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:31:20;30.00;37.70
7077;DHT22;3579;48.956;9.154;2023-07-08T12:33:47;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:36:19;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:38:46;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:41:22;30.10;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:43:49;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:46:17;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:48:44;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:51:13;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:53:40;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:56:07;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T12:58:45;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T13:01:21;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T13:03:50;30.00;37.80
7077;DHT22;3579;48.956;9.154;2023-07-08T13:06:29;30.10;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T13:09:17;30.10;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T13:11:47;30.00;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T13:14:14;30.00;37.90
7077;DHT22;3579;48.956;9.154;2023-07-08T13:16:40;30.10;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T13:19:11;30.00;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T13:21:38;30.10;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T13:24:09;30.00;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T13:26:37;30.00;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T13:29:17;30.10;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:31:49;30.10;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:34:17;30.10;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:36:48;30.10;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:39:33;30.00;38.00
7077;DHT22;3579;48.956;9.154;2023-07-08T13:42:00;30.00;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:44:27;30.10;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:46:58;30.10;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:54:58;30.10;38.10
7077;DHT22;3579;48.956;9.154;2023-07-08T13:57:32;30.00;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T13:59:59;30.10;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T14:02:30;30.00;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T14:04:57;30.00;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T14:07:27;30.00;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T14:09:53;30.00;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T14:12:21;30.00;38.20
7077;DHT22;3579;48.956;9.154;2023-07-08T14:14:47;30.00;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T14:17:24;30.00;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T14:19:50;30.10;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T14:22:28;30.10;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T14:24:55;30.00;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T14:27:22;30.10;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T14:29:50;30.00;38.30
7077;DHT22;3579;48.956;9.154;2023-07-08T14:32:28;30.10;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T14:34:59;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T14:37:26;30.00;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T14:39:52;30.10;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T14:42:19;30.10;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T14:44:47;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T14:47:16;30.00;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T14:49:42;30.00;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T14:52:08;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T14:54:34;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T14:57:02;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T14:59:31;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T15:01:59;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T15:04:26;30.00;38.40
7077;DHT22;3579;48.956;9.154;2023-07-08T15:06:53;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T15:09:20;30.00;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T15:11:46;30.10;38.50
7077;DHT22;3579;48.956;9.154;2023-07-08T15:14:20;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:16:47;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:19:13;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:21:40;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:24:10;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:26:45;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:29:19;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:31:45;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:34:17;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:36:43;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:39:09;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:41:36;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:44:06;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:46:35;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:49:14;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:51:41;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:54:07;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:56:33;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T15:58:59;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T16:01:26;30.10;38.60
7077;DHT22;3579;48.956;9.154;2023-07-08T16:03:52;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:06:18;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:08:45;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:11:43;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:14:15;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:16:42;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:19:12;30.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T16:21:39;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:24:06;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:26:32;30.10;38.70
7077;DHT22;3579;48.956;9.154;2023-07-08T16:28:58;30.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T16:31:26;30.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T16:33:55;30.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T16:36:23;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T16:38:50;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T16:41:19;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T16:43:45;30.00;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T16:46:13;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T16:48:39;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T16:51:44;30.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-08T16:56:35;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T16:59:02;30.10;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T17:01:29;30.10;39.00
7077;DHT22;3579;48.956;9.154;2023-07-08T17:03:55;30.00;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T17:06:22;30.00;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T17:08:49;30.00;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T17:11:16;30.00;38.90
7077;DHT22;3579;48.956;9.154;2023-07-08T17:13:42;30.00;38.90