sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-05-10T00:01:48;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:04:13;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:09:05;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:11:31;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:13:57;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:18:48;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:26:06;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:28:32;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:30:57;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:33:23;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:35:49;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:38:14;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:40:40;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:43:06;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:45:35;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:48:02;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:50:30;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:52:57;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:55:23;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T00:57:49;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:00:15;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:02:47;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:05:13;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:07:39;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:10:06;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:12:35;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:15:02;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:17:29;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:34:20;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:36:55;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:39:25;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:42:14;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:47:23;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:49:54;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:52:26;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:54:59;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:57:29;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T01:59:56;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:02:24;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:04:53;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:07:22;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:12:15;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:14:42;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:17:08;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:19:37;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:22:04;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:24:30;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:26:57;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:29:25;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:31:54;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:34:22;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:36:49;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:39:16;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:41:46;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:44:14;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:46:40;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:49:07;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:51:35;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:54:09;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:56:36;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T02:59:06;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:01:32;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:03:57;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:06:23;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:08:49;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:17:04;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:19:43;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:22:10;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:24:39;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:27:06;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:29:33;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:31:59;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:34:25;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:41:43;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:46:35;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:49:00;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:51:26;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:53:54;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:56:20;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T03:58:46;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:01:12;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:03:38;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:06:04;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:08:30;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:11:08;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:13:34;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:16:00;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:18:26;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:20:51;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:23:17;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:25:43;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:28:08;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:33:01;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:35:28;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:37:54;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:40:19;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:42:46;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:45:12;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:47:39;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:50:06;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:52:32;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:54:57;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T04:57:23;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:02:15;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:04:40;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:07:06;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:09:32;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:11:58;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:14:23;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:16:51;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:19:17;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:21:43;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:24:09;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:26:35;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:29:02;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:31:28;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:33:54;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:36:19;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:38:45;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:41:11;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:43:36;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:46:02;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:48:29;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:50:55;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:53:24;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:55:54;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T05:58:21;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:03:12;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:05:38;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:08:04;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:10:29;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:12:55;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:15:21;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:17:47;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:20:15;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:22:40;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:25:06;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:27:32;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:29:58;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:32:23;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:34:49;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:37:15;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:39:40;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:42:06;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:44:32;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:46:57;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:49:23;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:51:49;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:54:14;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T06:59:06;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:01:32;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:03:58;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:06:23;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:08:49;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:11:15;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:13:40;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:16:09;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:18:36;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:21:01;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:23:28;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:28:23;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:30:49;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:35:42;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:38:07;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:40:33;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:42:59;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:45:27;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:47:52;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:50:18;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:52:44;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:55:10;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T07:57:35;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:00:02;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:04:54;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:07:21;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:12:12;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:14:38;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:17:04;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:19:29;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:21:55;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:24:21;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:26:47;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:29:14;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:31:39;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:34:05;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:38:57;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:41:24;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:43:52;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:46:20;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:48:47;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:51:18;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:53:45;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:56:11;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T08:58:38;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:01:05;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:03:31;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:05:57;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:08:24;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:10:56;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:13:23;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:15:50;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:18:16;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:20:42;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:23:08;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:25:33;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:27:59;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:30:30;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:32:57;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:35:28;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:38:00;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:40:27;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:45:24;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:47:49;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:50:15;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:52:54;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:55:23;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T09:57:57;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:00:24;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:02:59;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:05:35;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:08:05;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:10:32;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:12:58;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:15:24;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:17:51;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:20:18;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:22:44;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:25:12;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:27:46;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:36:07;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:41:35;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:49:50;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:52:28;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:55:17;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T10:57:47;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:00:27;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:03:06;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:05:49;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:13:31;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:15:57;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:18:29;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:20:59;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:23:33;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:26:12;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:28:46;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:31:16;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:33:43;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:36:18;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:38:45;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:41:12;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:43:41;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:46:11;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:48:41;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:51:07;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:53:33;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:56:09;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T11:58:36;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:01:03;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:03:30;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:05:56;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:08:25;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:10:52;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:13:19;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:15:46;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:18:12;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:20:38;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:23:04;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:25:35;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:28:06;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:30:34;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:33:21;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:35:48;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:38:32;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:40:59;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:43:25;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:45:51;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:48:16;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:50:42;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:53:08;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:55:34;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T12:58:00;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:00:25;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:02:51;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:05:17;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:07:43;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:10:09;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:12:35;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:17:28;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:19:54;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:22:20;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:24:46;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:27:11;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:29:37;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:32:03;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:34:28;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:36:54;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:39:21;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:41:47;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:44:13;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:46:40;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:49:06;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:51:33;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:53:59;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:56:25;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T13:58:50;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:01:16;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:03:42;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:06:08;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:08:34;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:11:00;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:15:53;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:18:19;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:20:45;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:23:10;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:25:36;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:28:03;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:30:29;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:32:54;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:35:20;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:37:46;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:40:12;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:42:38;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:45:04;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:47:30;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:49:56;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:52:21;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:54:47;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:57:13;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T14:59:38;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:02:04;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:04:30;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:06:55;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:09:24;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:11:50;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:14:16;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:16:42;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:19:07;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:21:33;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:24:05;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:26:30;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:28:56;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:31:22;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:33:47;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:36:13;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:38:39;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:41:04;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:43:30;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:45:56;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:48:22;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:50:48;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:53:13;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:55:39;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T15:58:05;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:00:31;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:02:56;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:05:22;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:07:48;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:10:14;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:12:39;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:15:06;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:17:32;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:22:25;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:24:54;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:27:19;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:29:46;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:32:12;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:34:37;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:37:03;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:39:28;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:44:21;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:46:46;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:49:13;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:51:39;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:54:05;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T16:56:31;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T17:01:23;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T17:03:48;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T17:06:14;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-10T17:08:39;18.20;99.90