sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45044;DHT22;30784;48.490;9.688;2023-07-29T00:01:19;19.70;63.70
45044;DHT22;30784;48.490;9.688;2023-07-29T00:03:45;19.70;63.70
45044;DHT22;30784;48.490;9.688;2023-07-29T00:06:11;19.60;63.90
45044;DHT22;30784;48.490;9.688;2023-07-29T00:08:36;19.60;63.90
45044;DHT22;30784;48.490;9.688;2023-07-29T00:11:02;19.60;64.10
45044;DHT22;30784;48.490;9.688;2023-07-29T00:13:27;19.60;64.20
45044;DHT22;30784;48.490;9.688;2023-07-29T00:15:54;19.50;64.30
45044;DHT22;30784;48.490;9.688;2023-07-29T00:18:21;19.50;64.40
45044;DHT22;30784;48.490;9.688;2023-07-29T00:20:46;19.50;64.40
45044;DHT22;30784;48.490;9.688;2023-07-29T00:23:12;19.50;64.60
45044;DHT22;30784;48.490;9.688;2023-07-29T00:25:37;19.60;65.30
45044;DHT22;30784;48.490;9.688;2023-07-29T00:28:03;19.50;65.00
45044;DHT22;30784;48.490;9.688;2023-07-29T00:30:28;19.50;65.10
45044;DHT22;30784;48.490;9.688;2023-07-29T00:32:54;19.40;65.30
45044;DHT22;30784;48.490;9.688;2023-07-29T00:35:19;19.40;65.30
45044;DHT22;30784;48.490;9.688;2023-07-29T00:37:45;19.40;65.50
45044;DHT22;30784;48.490;9.688;2023-07-29T00:40:21;19.50;65.50
45044;DHT22;30784;48.490;9.688;2023-07-29T00:42:47;19.40;65.40
45044;DHT22;30784;48.490;9.688;2023-07-29T00:45:12;19.40;65.90
45044;DHT22;30784;48.490;9.688;2023-07-29T00:47:38;19.40;66.00
45044;DHT22;30784;48.490;9.688;2023-07-29T00:50:05;19.50;66.10
45044;DHT22;30784;48.490;9.688;2023-07-29T00:52:32;19.40;66.20
45044;DHT22;30784;48.490;9.688;2023-07-29T00:54:57;19.40;66.30
45044;DHT22;30784;48.490;9.688;2023-07-29T00:57:23;19.40;66.40
45044;DHT22;30784;48.490;9.688;2023-07-29T00:59:50;19.40;66.50
45044;DHT22;30784;48.490;9.688;2023-07-29T01:02:16;19.50;66.60
45044;DHT22;30784;48.490;9.688;2023-07-29T01:04:42;19.40;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T01:07:21;19.50;66.90
45044;DHT22;30784;48.490;9.688;2023-07-29T01:12:35;19.50;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T01:17:39;19.50;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T01:20:08;19.50;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T01:22:35;19.50;67.00
45044;DHT22;30784;48.490;9.688;2023-07-29T01:25:05;19.50;67.00
45044;DHT22;30784;48.490;9.688;2023-07-29T01:27:31;19.50;67.10
45044;DHT22;30784;48.490;9.688;2023-07-29T01:29:58;19.60;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T01:32:32;19.50;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T01:37:34;19.60;67.10
45044;DHT22;30784;48.490;9.688;2023-07-29T01:40:00;19.60;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T01:42:26;19.60;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T01:44:52;19.60;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T01:47:18;19.60;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T01:49:44;19.70;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T01:52:09;19.70;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T01:54:35;19.60;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T01:57:00;19.60;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T01:59:26;19.60;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T02:01:51;19.60;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T02:04:17;19.70;67.40
45044;DHT22;30784;48.490;9.688;2023-07-29T02:06:42;19.60;67.40
45044;DHT22;30784;48.490;9.688;2023-07-29T02:09:08;19.70;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T02:11:33;19.70;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T02:13:59;19.60;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T02:16:24;19.70;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T02:18:50;19.70;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T02:21:16;19.80;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T02:23:41;19.70;67.10
45044;DHT22;30784;48.490;9.688;2023-07-29T02:26:07;19.70;67.00
45044;DHT22;30784;48.490;9.688;2023-07-29T02:28:32;19.70;67.00
45044;DHT22;30784;48.490;9.688;2023-07-29T02:31:15;19.80;67.00
45044;DHT22;30784;48.490;9.688;2023-07-29T02:33:41;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T02:36:07;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T02:38:32;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T02:40:58;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T02:43:23;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T02:45:49;19.60;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T02:48:14;19.60;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T02:50:40;19.80;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T02:53:06;19.80;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T02:58:53;19.70;66.60
45044;DHT22;30784;48.490;9.688;2023-07-29T03:01:20;19.70;66.50
45044;DHT22;30784;48.490;9.688;2023-07-29T03:03:46;19.70;66.60
45044;DHT22;30784;48.490;9.688;2023-07-29T03:06:13;19.70;66.60
45044;DHT22;30784;48.490;9.688;2023-07-29T03:08:39;19.70;66.60
45044;DHT22;30784;48.490;9.688;2023-07-29T03:11:06;19.70;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T03:13:32;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T03:16:12;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T03:18:38;19.70;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T03:21:04;19.70;66.90
45044;DHT22;30784;48.490;9.688;2023-07-29T03:23:31;19.70;67.00
45044;DHT22;30784;48.490;9.688;2023-07-29T03:25:58;19.70;67.10
45044;DHT22;30784;48.490;9.688;2023-07-29T03:28:29;19.70;67.10
45044;DHT22;30784;48.490;9.688;2023-07-29T03:30:55;19.60;67.10
45044;DHT22;30784;48.490;9.688;2023-07-29T03:33:20;19.70;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T03:35:46;19.70;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T03:38:12;19.70;67.40
45044;DHT22;30784;48.490;9.688;2023-07-29T03:40:39;19.50;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T03:43:04;19.60;67.40
45044;DHT22;30784;48.490;9.688;2023-07-29T03:45:30;19.70;67.50
45044;DHT22;30784;48.490;9.688;2023-07-29T03:47:56;19.70;67.60
45044;DHT22;30784;48.490;9.688;2023-07-29T03:50:21;19.70;67.70
45044;DHT22;30784;48.490;9.688;2023-07-29T03:52:47;19.70;67.70
45044;DHT22;30784;48.490;9.688;2023-07-29T03:55:12;19.70;67.70
45044;DHT22;30784;48.490;9.688;2023-07-29T03:57:38;19.70;67.70
45044;DHT22;30784;48.490;9.688;2023-07-29T04:00:04;19.70;67.70
45044;DHT22;30784;48.490;9.688;2023-07-29T04:02:30;19.70;67.80
45044;DHT22;30784;48.490;9.688;2023-07-29T04:04:55;19.70;67.80
45044;DHT22;30784;48.490;9.688;2023-07-29T04:07:21;19.70;67.90
45044;DHT22;30784;48.490;9.688;2023-07-29T04:09:46;19.80;67.90
45044;DHT22;30784;48.490;9.688;2023-07-29T04:12:12;19.80;67.90
45044;DHT22;30784;48.490;9.688;2023-07-29T04:14:38;19.70;68.00
45044;DHT22;30784;48.490;9.688;2023-07-29T04:17:04;19.80;68.10
45044;DHT22;30784;48.490;9.688;2023-07-29T04:19:29;19.70;68.00
45044;DHT22;30784;48.490;9.688;2023-07-29T04:21:55;19.80;68.00
45044;DHT22;30784;48.490;9.688;2023-07-29T04:24:20;19.80;68.10
45044;DHT22;30784;48.490;9.688;2023-07-29T04:26:48;19.90;68.10
45044;DHT22;30784;48.490;9.688;2023-07-29T04:29:14;19.80;68.10
45044;DHT22;30784;48.490;9.688;2023-07-29T04:31:39;19.90;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:34:05;19.80;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:36:31;19.80;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:38:56;19.80;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:41:22;19.80;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:43:47;19.90;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:46:15;20.00;68.30
45044;DHT22;30784;48.490;9.688;2023-07-29T04:48:40;20.00;68.30
45044;DHT22;30784;48.490;9.688;2023-07-29T04:51:06;20.00;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:53:31;20.00;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:55:57;20.00;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T04:58:22;20.00;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T05:00:48;20.00;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T05:03:13;20.10;68.30
45044;DHT22;30784;48.490;9.688;2023-07-29T05:05:39;20.00;68.30
45044;DHT22;30784;48.490;9.688;2023-07-29T05:08:04;20.00;68.30
45044;DHT22;30784;48.490;9.688;2023-07-29T05:10:30;20.10;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:12:55;20.10;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:15:21;20.10;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:17:46;20.10;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:20:12;20.10;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:22:37;20.20;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:25:03;20.30;68.50
45044;DHT22;30784;48.490;9.688;2023-07-29T05:27:29;20.20;68.50
45044;DHT22;30784;48.490;9.688;2023-07-29T05:29:54;20.30;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:32:20;20.30;68.50
45044;DHT22;30784;48.490;9.688;2023-07-29T05:34:45;20.30;69.00
45044;DHT22;30784;48.490;9.688;2023-07-29T05:37:11;20.40;68.60
45044;DHT22;30784;48.490;9.688;2023-07-29T05:39:36;20.30;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:42:03;20.40;68.50
45044;DHT22;30784;48.490;9.688;2023-07-29T05:44:28;20.40;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:46:55;20.40;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T05:49:21;20.40;68.30
45044;DHT22;30784;48.490;9.688;2023-07-29T05:51:47;20.30;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T05:54:12;20.40;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T05:56:38;20.40;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T05:59:03;20.40;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T06:01:29;20.40;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T06:03:54;20.40;68.30
45044;DHT22;30784;48.490;9.688;2023-07-29T06:06:20;20.40;68.20
45044;DHT22;30784;48.490;9.688;2023-07-29T06:08:45;20.40;68.90
45044;DHT22;30784;48.490;9.688;2023-07-29T06:11:11;20.40;68.40
45044;DHT22;30784;48.490;9.688;2023-07-29T06:13:36;20.40;68.50
45044;DHT22;30784;48.490;9.688;2023-07-29T06:16:02;20.40;68.50
45044;DHT22;30784;48.490;9.688;2023-07-29T06:18:27;20.50;68.50
45044;DHT22;30784;48.490;9.688;2023-07-29T06:20:53;20.50;68.60
45044;DHT22;30784;48.490;9.688;2023-07-29T06:23:18;20.50;68.60
45044;DHT22;30784;48.490;9.688;2023-07-29T06:25:44;20.60;68.60
45044;DHT22;30784;48.490;9.688;2023-07-29T06:28:09;20.70;68.60
45044;DHT22;30784;48.490;9.688;2023-07-29T06:30:35;20.70;68.60
45044;DHT22;30784;48.490;9.688;2023-07-29T06:33:01;20.70;68.80
45044;DHT22;30784;48.490;9.688;2023-07-29T06:35:28;20.80;69.20
45044;DHT22;30784;48.490;9.688;2023-07-29T06:37:53;20.80;69.10
45044;DHT22;30784;48.490;9.688;2023-07-29T06:40:19;21.00;68.70
45044;DHT22;30784;48.490;9.688;2023-07-29T06:42:45;21.20;68.60
45044;DHT22;30784;48.490;9.688;2023-07-29T06:45:11;21.20;68.90
45044;DHT22;30784;48.490;9.688;2023-07-29T06:47:37;21.40;67.80
45044;DHT22;30784;48.490;9.688;2023-07-29T06:50:02;21.50;67.70
45044;DHT22;30784;48.490;9.688;2023-07-29T06:52:28;21.60;67.30
45044;DHT22;30784;48.490;9.688;2023-07-29T06:54:54;21.60;67.20
45044;DHT22;30784;48.490;9.688;2023-07-29T06:57:19;21.70;67.10
45044;DHT22;30784;48.490;9.688;2023-07-29T06:59:45;21.60;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T07:02:10;21.70;66.50
45044;DHT22;30784;48.490;9.688;2023-07-29T07:04:36;21.70;66.60
45044;DHT22;30784;48.490;9.688;2023-07-29T07:07:01;21.80;66.50
45044;DHT22;30784;48.490;9.688;2023-07-29T07:09:27;21.80;66.60
45044;DHT22;30784;48.490;9.688;2023-07-29T07:11:52;21.90;67.00
45044;DHT22;30784;48.490;9.688;2023-07-29T07:14:18;22.00;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T07:16:44;22.00;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T07:19:10;22.10;66.70
45044;DHT22;30784;48.490;9.688;2023-07-29T07:21:35;22.20;66.80
45044;DHT22;30784;48.490;9.688;2023-07-29T07:24:01;22.30;66.30
45044;DHT22;30784;48.490;9.688;2023-07-29T07:26:26;22.30;66.10
45044;DHT22;30784;48.490;9.688;2023-07-29T07:28:52;22.50;65.90
45044;DHT22;30784;48.490;9.688;2023-07-29T07:31:17;22.50;65.60
45044;DHT22;30784;48.490;9.688;2023-07-29T07:33:43;22.60;65.50
45044;DHT22;30784;48.490;9.688;2023-07-29T07:36:08;22.70;65.40
45044;DHT22;30784;48.490;9.688;2023-07-29T07:38:34;22.70;65.20
45044;DHT22;30784;48.490;9.688;2023-07-29T07:40:59;22.80;65.40
45044;DHT22;30784;48.490;9.688;2023-07-29T07:43:25;22.80;64.80
45044;DHT22;30784;48.490;9.688;2023-07-29T07:45:51;22.80;64.00
45044;DHT22;30784;48.490;9.688;2023-07-29T07:48:22;22.70;63.60
45044;DHT22;30784;48.490;9.688;2023-07-29T07:50:48;22.70;63.50
45044;DHT22;30784;48.490;9.688;2023-07-29T07:53:13;22.60;62.90
45044;DHT22;30784;48.490;9.688;2023-07-29T07:55:39;22.50;63.20
45044;DHT22;30784;48.490;9.688;2023-07-29T07:58:04;22.50;63.40
45044;DHT22;30784;48.490;9.688;2023-07-29T08:00:30;22.40;63.20
45044;DHT22;30784;48.490;9.688;2023-07-29T08:02:55;22.30;62.80
45044;DHT22;30784;48.490;9.688;2023-07-29T08:05:21;22.30;62.80
45044;DHT22;30784;48.490;9.688;2023-07-29T08:07:46;22.20;62.80
45044;DHT22;30784;48.490;9.688;2023-07-29T08:10:12;22.10;62.90
45044;DHT22;30784;48.490;9.688;2023-07-29T08:12:37;22.10;63.00
45044;DHT22;30784;48.490;9.688;2023-07-29T08:15:03;22.00;63.10
45044;DHT22;30784;48.490;9.688;2023-07-29T08:17:29;22.00;63.60
45044;DHT22;30784;48.490;9.688;2023-07-29T08:19:54;22.00;63.80
45044;DHT22;30784;48.490;9.688;2023-07-29T08:22:19;22.00;63.60
45044;DHT22;30784;48.490;9.688;2023-07-29T08:24:45;22.00;63.50
45044;DHT22;30784;48.490;9.688;2023-07-29T08:27:11;22.00;63.50
45044;DHT22;30784;48.490;9.688;2023-07-29T08:29:36;22.00;63.40
45044;DHT22;30784;48.490;9.688;2023-07-29T08:32:02;22.00;63.40
45044;DHT22;30784;48.490;9.688;2023-07-29T08:34:28;22.00;63.50
45044;DHT22;30784;48.490;9.688;2023-07-29T08:36:54;22.00;63.40
45044;DHT22;30784;48.490;9.688;2023-07-29T08:39:19;22.00;63.50
45044;DHT22;30784;48.490;9.688;2023-07-29T08:42:03;22.00;63.40
45044;DHT22;30784;48.490;9.688;2023-07-29T08:44:50;22.00;63.60
45044;DHT22;30784;48.490;9.688;2023-07-29T08:47:18;22.00;63.70
45044;DHT22;30784;48.490;9.688;2023-07-29T08:49:46;22.00;63.80
45044;DHT22;30784;48.490;9.688;2023-07-29T08:52:12;22.00;63.90
45044;DHT22;30784;48.490;9.688;2023-07-29T08:54:39;22.00;64.10
45044;DHT22;30784;48.490;9.688;2023-07-29T08:57:06;22.00;64.30
45044;DHT22;30784;48.490;9.688;2023-07-29T08:59:31;21.90;64.30
45044;DHT22;30784;48.490;9.688;2023-07-29T09:01:58;22.00;64.40
45044;DHT22;30784;48.490;9.688;2023-07-29T09:04:24;22.00;64.50
45044;DHT22;30784;48.490;9.688;2023-07-29T09:06:50;21.90;64.40
45044;DHT22;30784;48.490;9.688;2023-07-29T09:09:17;21.90;64.50
45044;DHT22;30784;48.490;9.688;2023-07-29T09:11:43;22.00;64.80
45044;DHT22;30784;48.490;9.688;2023-07-29T09:14:10;22.00;65.00
45044;DHT22;30784;48.490;9.688;2023-07-29T09:16:35;21.90;65.00
45044;DHT22;30784;48.490;9.688;2023-07-29T09:19:02;21.90;64.80
45044;DHT22;30784;48.490;9.688;2023-07-29T09:21:28;22.00;65.30
45044;DHT22;30784;48.490;9.688;2023-07-29T09:23:55;22.00;65.60
45044;DHT22;30784;48.490;9.688;2023-07-29T09:26:27;22.20;65.80
45044;DHT22;30784;48.490;9.688;2023-07-29T09:28:57;22.20;65.90
45044;DHT22;30784;48.490;9.688;2023-07-29T09:31:24;22.40;65.80
45044;DHT22;30784;48.490;9.688;2023-07-29T09:33:59;22.50;65.70
45044;DHT22;30784;48.490;9.688;2023-07-29T09:36:25;22.70;65.70
45044;DHT22;30784;48.490;9.688;2023-07-29T09:38:55;22.90;64.70
45044;DHT22;30784;48.490;9.688;2023-07-29T09:41:25;23.10;64.50
45044;DHT22;30784;48.490;9.688;2023-07-29T09:43:58;23.20;65.00
45044;DHT22;30784;48.490;9.688;2023-07-29T09:46:25;23.40;63.90
45044;DHT22;30784;48.490;9.688;2023-07-29T09:48:56;23.50;63.10
45044;DHT22;30784;48.490;9.688;2023-07-29T09:51:23;23.70;63.10
45044;DHT22;30784;48.490;9.688;2023-07-29T09:53:50;23.90;62.90
45044;DHT22;30784;48.490;9.688;2023-07-29T09:56:17;24.00;61.90
45044;DHT22;30784;48.490;9.688;2023-07-29T09:58:45;24.10;60.80
45044;DHT22;30784;48.490;9.688;2023-07-29T10:01:11;24.20;60.30
45044;DHT22;30784;48.490;9.688;2023-07-29T10:03:37;24.30;60.40
45044;DHT22;30784;48.490;9.688;2023-07-29T10:06:04;24.40;59.90
45044;DHT22;30784;48.490;9.688;2023-07-29T10:08:31;24.50;59.60
45044;DHT22;30784;48.490;9.688;2023-07-29T10:10:59;24.70;59.10
45044;DHT22;30784;48.490;9.688;2023-07-29T10:13:26;24.80;58.60
45044;DHT22;30784;48.490;9.688;2023-07-29T10:15:54;25.00;59.10
45044;DHT22;30784;48.490;9.688;2023-07-29T10:18:20;25.10;59.10
45044;DHT22;30784;48.490;9.688;2023-07-29T10:20:50;25.30;58.70
45044;DHT22;30784;48.490;9.688;2023-07-29T10:23:18;25.60;58.30
45044;DHT22;30784;48.490;9.688;2023-07-29T10:25:49;25.80;57.60
45044;DHT22;30784;48.490;9.688;2023-07-29T10:28:18;25.90;56.90
45044;DHT22;30784;48.490;9.688;2023-07-29T10:30:45;26.10;56.40
45044;DHT22;30784;48.490;9.688;2023-07-29T10:33:11;26.20;55.70
45044;DHT22;30784;48.490;9.688;2023-07-29T10:35:37;26.30;54.70
45044;DHT22;30784;48.490;9.688;2023-07-29T10:38:03;26.40;54.30
45044;DHT22;30784;48.490;9.688;2023-07-29T10:40:52;26.60;53.50
45044;DHT22;30784;48.490;9.688;2023-07-29T10:43:34;26.60;54.90
45044;DHT22;30784;48.490;9.688;2023-07-29T10:46:20;26.80;54.10
45044;DHT22;30784;48.490;9.688;2023-07-29T10:48:56;27.00;53.80
45044;DHT22;30784;48.490;9.688;2023-07-29T10:51:26;27.20;53.50
45044;DHT22;30784;48.490;9.688;2023-07-29T10:53:59;27.30;52.40
45044;DHT22;30784;48.490;9.688;2023-07-29T10:56:35;27.50;51.50
45044;DHT22;30784;48.490;9.688;2023-07-29T11:01:43;27.70;50.70
45044;DHT22;30784;48.490;9.688;2023-07-29T11:07:22;27.80;49.70
45044;DHT22;30784;48.490;9.688;2023-07-29T11:09:59;27.70;50.10
45044;DHT22;30784;48.490;9.688;2023-07-29T11:12:39;27.80;49.50
45044;DHT22;30784;48.490;9.688;2023-07-29T11:15:24;27.80;50.10
45044;DHT22;30784;48.490;9.688;2023-07-29T11:18:01;27.70;50.20
45044;DHT22;30784;48.490;9.688;2023-07-29T11:20:31;27.80;49.40
45044;DHT22;30784;48.490;9.688;2023-07-29T11:23:00;27.80;49.10
45044;DHT22;30784;48.490;9.688;2023-07-29T11:25:28;28.00;48.90
45044;DHT22;30784;48.490;9.688;2023-07-29T11:27:56;28.00;48.50
45044;DHT22;30784;48.490;9.688;2023-07-29T11:30:22;28.10;48.70
45044;DHT22;30784;48.490;9.688;2023-07-29T11:32:55;28.10;47.50
45044;DHT22;30784;48.490;9.688;2023-07-29T11:35:21;28.20;46.60
45044;DHT22;30784;48.490;9.688;2023-07-29T11:37:48;28.20;46.90
45044;DHT22;30784;48.490;9.688;2023-07-29T11:40:19;28.20;46.90
45044;DHT22;30784;48.490;9.688;2023-07-29T11:42:46;28.20;47.30
45044;DHT22;30784;48.490;9.688;2023-07-29T11:45:13;28.20;47.10
45044;DHT22;30784;48.490;9.688;2023-07-29T11:47:39;28.20;46.80
45044;DHT22;30784;48.490;9.688;2023-07-29T11:50:06;28.20;46.50
45044;DHT22;30784;48.490;9.688;2023-07-29T11:52:42;28.10;46.50
45044;DHT22;30784;48.490;9.688;2023-07-29T11:55:09;28.20;46.50
45044;DHT22;30784;48.490;9.688;2023-07-29T11:57:38;28.10;46.30
45044;DHT22;30784;48.490;9.688;2023-07-29T12:00:08;28.10;46.00
45044;DHT22;30784;48.490;9.688;2023-07-29T12:02:39;28.00;46.10
45044;DHT22;30784;48.490;9.688;2023-07-29T12:05:06;27.90;45.50
45044;DHT22;30784;48.490;9.688;2023-07-29T12:07:32;27.80;45.80
45044;DHT22;30784;48.490;9.688;2023-07-29T12:09:59;27.70;45.70
45044;DHT22;30784;48.490;9.688;2023-07-29T12:12:24;27.70;45.20
45044;DHT22;30784;48.490;9.688;2023-07-29T12:14:50;27.60;45.20
45044;DHT22;30784;48.490;9.688;2023-07-29T12:17:16;27.50;45.20
45044;DHT22;30784;48.490;9.688;2023-07-29T12:19:42;27.40;44.90
45044;DHT22;30784;48.490;9.688;2023-07-29T12:22:09;27.40;44.00
45044;DHT22;30784;48.490;9.688;2023-07-29T12:24:37;27.40;43.70
45044;DHT22;30784;48.490;9.688;2023-07-29T12:27:02;27.40;43.20
45044;DHT22;30784;48.490;9.688;2023-07-29T12:29:28;27.30;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T12:32:02;27.30;43.50
45044;DHT22;30784;48.490;9.688;2023-07-29T12:34:29;27.20;44.40
45044;DHT22;30784;48.490;9.688;2023-07-29T12:36:56;27.20;43.70
45044;DHT22;30784;48.490;9.688;2023-07-29T12:39:30;27.20;43.50
45044;DHT22;30784;48.490;9.688;2023-07-29T12:41:57;27.30;43.80
45044;DHT22;30784;48.490;9.688;2023-07-29T12:44:24;27.30;43.60
45044;DHT22;30784;48.490;9.688;2023-07-29T12:46:50;27.30;43.70
45044;DHT22;30784;48.490;9.688;2023-07-29T12:49:15;27.40;42.60
45044;DHT22;30784;48.490;9.688;2023-07-29T12:51:41;27.40;42.40
45044;DHT22;30784;48.490;9.688;2023-07-29T12:54:06;27.40;42.60
45044;DHT22;30784;48.490;9.688;2023-07-29T12:56:32;27.40;42.40
45044;DHT22;30784;48.490;9.688;2023-07-29T12:58:58;27.40;42.50
45044;DHT22;30784;48.490;9.688;2023-07-29T13:01:25;27.40;42.20
45044;DHT22;30784;48.490;9.688;2023-07-29T13:03:50;27.30;42.10
45044;DHT22;30784;48.490;9.688;2023-07-29T13:06:16;27.30;42.90
45044;DHT22;30784;48.490;9.688;2023-07-29T13:08:42;27.30;42.60
45044;DHT22;30784;48.490;9.688;2023-07-29T13:11:08;27.30;42.80
45044;DHT22;30784;48.490;9.688;2023-07-29T13:13:33;27.20;42.70
45044;DHT22;30784;48.490;9.688;2023-07-29T13:15:59;27.20;43.20
45044;DHT22;30784;48.490;9.688;2023-07-29T13:18:25;27.20;42.70
45044;DHT22;30784;48.490;9.688;2023-07-29T13:20:51;27.30;42.90
45044;DHT22;30784;48.490;9.688;2023-07-29T13:23:16;27.20;42.90
45044;DHT22;30784;48.490;9.688;2023-07-29T13:25:42;27.20;42.70
45044;DHT22;30784;48.490;9.688;2023-07-29T13:28:09;27.20;42.90
45044;DHT22;30784;48.490;9.688;2023-07-29T13:30:35;27.20;42.90
45044;DHT22;30784;48.490;9.688;2023-07-29T13:33:01;27.20;43.00
45044;DHT22;30784;48.490;9.688;2023-07-29T13:35:26;27.20;43.00
45044;DHT22;30784;48.490;9.688;2023-07-29T13:37:52;27.10;43.00
45044;DHT22;30784;48.490;9.688;2023-07-29T13:40:17;27.10;43.10
45044;DHT22;30784;48.490;9.688;2023-07-29T13:42:43;27.20;43.10
45044;DHT22;30784;48.490;9.688;2023-07-29T13:45:09;27.10;43.20
45044;DHT22;30784;48.490;9.688;2023-07-29T13:47:34;27.10;43.20
45044;DHT22;30784;48.490;9.688;2023-07-29T13:50:00;27.10;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T13:52:26;27.00;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T13:54:51;27.00;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T13:57:17;27.00;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T13:59:42;27.00;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T14:02:08;27.00;43.50
45044;DHT22;30784;48.490;9.688;2023-07-29T14:04:34;27.00;43.60
45044;DHT22;30784;48.490;9.688;2023-07-29T14:06:59;27.00;43.70
45044;DHT22;30784;48.490;9.688;2023-07-29T14:09:26;27.00;43.60
45044;DHT22;30784;48.490;9.688;2023-07-29T14:11:51;27.00;43.60
45044;DHT22;30784;48.490;9.688;2023-07-29T14:14:17;27.00;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T14:16:42;26.90;43.10
45044;DHT22;30784;48.490;9.688;2023-07-29T14:19:08;26.90;43.20
45044;DHT22;30784;48.490;9.688;2023-07-29T14:21:34;26.90;43.20
45044;DHT22;30784;48.490;9.688;2023-07-29T14:23:59;26.90;43.50
45044;DHT22;30784;48.490;9.688;2023-07-29T14:26:25;26.90;43.30
45044;DHT22;30784;48.490;9.688;2023-07-29T14:28:50;26.90;43.40
45044;DHT22;30784;48.490;9.688;2023-07-29T14:31:16;26.90;43.60
45044;DHT22;30784;48.490;9.688;2023-07-29T14:33:45;26.90;43.50
45044;DHT22;30784;48.490;9.688;2023-07-29T14:36:11;26.90;43.50
45044;DHT22;30784;48.490;9.688;2023-07-29T14:38:37;26.90;43.00
45044;DHT22;30784;48.490;9.688;2023-07-29T14:41:03;26.90;43.10
45044;DHT22;30784;48.490;9.688;2023-07-29T14:43:30;27.00;42.80
45044;DHT22;30784;48.490;9.688;2023-07-29T14:45:56;27.00;42.90
45044;DHT22;30784;48.490;9.688;2023-07-29T14:48:22;27.10;42.90
45044;DHT22;30784;48.490;9.688;2023-07-29T14:50:48;27.20;43.00
45044;DHT22;30784;48.490;9.688;2023-07-29T14:53:13;27.30;42.30
45044;DHT22;30784;48.490;9.688;2023-07-29T14:55:39;27.30;41.90
45044;DHT22;30784;48.490;9.688;2023-07-29T14:58:05;27.40;42.00
45044;DHT22;30784;48.490;9.688;2023-07-29T15:00:30;27.40;41.90
45044;DHT22;30784;48.490;9.688;2023-07-29T15:02:56;27.50;41.60
45044;DHT22;30784;48.490;9.688;2023-07-29T15:05:21;27.50;41.40
45044;DHT22;30784;48.490;9.688;2023-07-29T15:07:47;27.50;41.20
45044;DHT22;30784;48.490;9.688;2023-07-29T15:10:17;27.50;41.20
45044;DHT22;30784;48.490;9.688;2023-07-29T15:12:43;27.50;41.30
45044;DHT22;30784;48.490;9.688;2023-07-29T15:15:10;27.50;41.20
45044;DHT22;30784;48.490;9.688;2023-07-29T15:17:35;27.50;41.30
45044;DHT22;30784;48.490;9.688;2023-07-29T15:20:02;27.50;41.40
45044;DHT22;30784;48.490;9.688;2023-07-29T15:22:29;27.50;41.30
45044;DHT22;30784;48.490;9.688;2023-07-29T15:24:55;27.50;41.50
45044;DHT22;30784;48.490;9.688;2023-07-29T15:27:20;27.40;41.30
45044;DHT22;30784;48.490;9.688;2023-07-29T15:29:46;27.40;41.40
45044;DHT22;30784;48.490;9.688;2023-07-29T15:32:11;27.40;41.40
45044;DHT22;30784;48.490;9.688;2023-07-29T15:34:37;27.30;41.40
45044;DHT22;30784;48.490;9.688;2023-07-29T15:37:03;27.30;41.50
45044;DHT22;30784;48.490;9.688;2023-07-29T15:39:29;27.20;41.60
45044;DHT22;30784;48.490;9.688;2023-07-29T15:41:55;27.10;41.70
45044;DHT22;30784;48.490;9.688;2023-07-29T15:44:21;27.10;41.80