sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33824;SDS011;20127;48.962;8.342;2024-02-04T00:00:12;5.65;;;5.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:01:27;7.75;;;5.43;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:02:41;5.35;;;4.38;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:03:55;8.15;;;5.25;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:05:09;6.63;;;5.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:06:23;4.40;;;4.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:07:36;5.80;;;4.53;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:08:51;6.38;;;5.78;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:10:05;12.20;;;6.82;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:11:21;5.10;;;4.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:12:35;4.93;;;3.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:13:49;5.18;;;4.32;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:15:03;5.32;;;3.65;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:16:18;5.50;;;3.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:17:33;5.15;;;4.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:18:47;4.78;;;4.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:20:01;4.15;;;3.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:21:16;6.22;;;4.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:22:29;4.93;;;4.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:23:44;4.32;;;3.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:24:57;7.53;;;4.53;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:26:17;4.82;;;4.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:27:32;5.53;;;4.68;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:28:46;6.10;;;4.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:30:00;10.55;;;4.93;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:31:14;4.40;;;3.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:32:28;5.60;;;4.72;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:33:42;4.72;;;4.07;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:34:56;5.28;;;3.85;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:36:10;5.90;;;3.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:37:24;7.40;;;4.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:38:38;7.15;;;4.20;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:39:52;4.95;;;3.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:41:06;6.18;;;5.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:42:20;4.40;;;4.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:43:35;5.00;;;4.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:44:49;5.53;;;3.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:46:03;3.35;;;3.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:47:17;6.72;;;3.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:48:31;4.80;;;4.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:49:45;4.45;;;4.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:50:59;5.80;;;3.97;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:52:12;4.95;;;3.92;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:53:27;4.43;;;3.78;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:54:46;5.00;;;3.53;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:56:01;4.15;;;3.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:57:15;5.15;;;3.83;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:58:29;3.78;;;3.38;;
33824;SDS011;20127;48.962;8.342;2024-02-04T00:59:44;4.07;;;3.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:00:58;3.42;;;3.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:02:12;3.45;;;2.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:03:26;4.30;;;3.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:04:41;3.45;;;2.92;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:05:55;4.07;;;3.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:07:09;4.47;;;3.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:08:23;4.82;;;3.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:09:37;4.13;;;3.72;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:10:51;4.72;;;3.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:12:05;4.40;;;2.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:13:19;3.83;;;2.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:14:33;3.38;;;2.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:15:49;4.07;;;3.20;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:17:02;4.55;;;2.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:18:17;2.92;;;2.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:19:30;3.55;;;3.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:20:45;3.83;;;2.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:21:58;3.20;;;2.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:23:12;4.07;;;3.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:24:26;5.90;;;3.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:25:40;4.07;;;2.85;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:26:54;3.03;;;2.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:28:08;2.80;;;2.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:29:21;3.20;;;2.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:30:36;4.38;;;2.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:31:51;4.65;;;2.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:33:06;4.60;;;3.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:34:19;3.35;;;3.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:35:34;4.65;;;2.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:36:47;3.70;;;3.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:38:02;3.50;;;2.83;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:39:15;3.40;;;2.97;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:40:30;3.97;;;3.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:41:43;3.67;;;3.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:42:58;6.63;;;4.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:44:12;5.13;;;3.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:45:26;3.58;;;2.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:46:40;4.50;;;2.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:47:56;4.40;;;3.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:49:09;3.47;;;3.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:50:24;4.03;;;3.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:51:37;3.88;;;3.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:52:52;3.17;;;2.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:54:05;5.10;;;3.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:55:21;3.95;;;3.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:56:35;6.25;;;2.85;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:57:50;7.28;;;3.25;;
33824;SDS011;20127;48.962;8.342;2024-02-04T01:59:03;5.43;;;2.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:00:18;3.92;;;3.47;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:01:31;2.95;;;2.58;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:02:47;5.18;;;2.78;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:04:03;4.00;;;3.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:05:18;3.38;;;2.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:06:32;3.05;;;2.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:07:48;2.95;;;2.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:09:04;3.25;;;2.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:10:19;2.83;;;2.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:11:35;3.05;;;2.53;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:12:53;3.88;;;3.28;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:14:10;3.85;;;3.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:15:28;4.75;;;3.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:16:44;3.45;;;2.92;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:17:59;5.68;;;3.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:19:22;2.75;;;2.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:21:02;4.07;;;3.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:22:27;4.40;;;3.53;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:23:43;3.90;;;2.72;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:25:03;4.28;;;2.58;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:26:18;2.97;;;2.28;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:27:31;4.85;;;3.38;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:28:46;4.15;;;3.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:29:59;3.28;;;2.88;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:31:14;4.13;;;3.53;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:32:27;3.35;;;2.58;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:33:42;3.88;;;3.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:34:55;4.40;;;3.42;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:36:11;2.97;;;2.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:37:27;3.30;;;3.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:38:46;3.78;;;2.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:40:08;3.75;;;3.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:41:24;2.38;;;2.17;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:42:41;2.30;;;2.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:43:56;3.67;;;2.40;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:45:10;3.45;;;2.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:46:25;3.92;;;1.88;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:47:39;3.10;;;2.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:48:54;3.92;;;2.97;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:50:08;2.88;;;2.47;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:51:23;3.25;;;2.47;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:52:36;3.25;;;2.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:53:50;4.25;;;2.40;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:55:04;2.20;;;1.98;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:56:20;2.63;;;1.88;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:57:34;3.95;;;3.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T02:58:48;2.72;;;2.38;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:00:02;3.10;;;2.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:01:18;4.65;;;2.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:02:32;2.67;;;2.20;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:03:46;3.20;;;2.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:05:00;3.88;;;2.72;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:06:14;2.92;;;2.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:07:28;2.45;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:08:42;2.50;;;2.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:09:55;4.13;;;3.72;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:11:10;2.45;;;2.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:12:25;2.80;;;2.42;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:13:39;4.93;;;3.17;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:14:52;2.58;;;2.33;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:16:09;2.60;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:17:23;2.88;;;2.42;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:18:38;2.72;;;2.17;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:19:52;2.85;;;2.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:21:11;4.28;;;2.88;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:22:25;3.35;;;2.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:23:40;2.80;;;2.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:24:54;2.55;;;1.77;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:26:09;2.85;;;2.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:27:22;3.08;;;2.53;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:28:38;3.25;;;2.78;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:29:51;3.63;;;2.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:31:06;2.92;;;2.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:32:19;2.60;;;2.40;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:33:34;3.28;;;2.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:34:47;2.78;;;2.40;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:36:02;1.63;;;1.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:37:15;2.72;;;1.92;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:38:29;2.53;;;2.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:39:43;2.75;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:40:57;2.47;;;1.98;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:42:11;3.40;;;1.52;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:43:25;2.03;;;1.77;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:44:40;2.10;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:45:54;4.00;;;2.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:47:08;2.30;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:48:22;1.90;;;1.58;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:49:35;1.48;;;1.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:50:50;2.83;;;2.47;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:52:03;2.97;;;2.28;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:53:17;4.35;;;2.20;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:54:32;6.20;;;2.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:55:45;2.75;;;1.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:56:59;2.13;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:58:13;4.57;;;2.20;;
33824;SDS011;20127;48.962;8.342;2024-02-04T03:59:27;2.40;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:00:42;4.82;;;2.88;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:01:57;3.45;;;2.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:03:11;2.10;;;1.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:04:25;2.33;;;1.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:05:39;2.65;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:06:53;2.42;;;1.92;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:08:07;2.75;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:09:21;2.97;;;1.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:10:34;2.70;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:11:49;3.17;;;2.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:13:02;2.78;;;2.17;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:14:17;2.47;;;2.25;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:15:31;2.08;;;1.88;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:16:46;7.85;;;2.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:18:00;2.55;;;2.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:19:14;1.80;;;1.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:20:28;2.08;;;1.83;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:21:42;2.85;;;1.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:22:55;4.47;;;2.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:24:10;2.55;;;2.20;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:25:23;3.67;;;2.42;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:26:38;4.45;;;2.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:27:51;2.60;;;1.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:29:06;4.63;;;2.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:30:19;3.60;;;2.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:31:33;3.80;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:32:48;2.70;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:34:02;1.70;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:35:16;6.78;;;1.77;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:36:31;2.28;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:37:45;3.70;;;3.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:38:58;2.35;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:40:13;2.53;;;2.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:41:26;2.78;;;2.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:42:41;2.90;;;2.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:43:54;4.50;;;2.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:45:09;1.40;;;1.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:46:24;4.65;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:47:38;3.25;;;2.47;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:48:53;2.35;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:50:10;2.00;;;1.52;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:51:24;2.20;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:52:38;2.28;;;1.52;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:53:52;2.13;;;1.92;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:55:06;2.58;;;1.40;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:56:20;3.00;;;2.03;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:57:35;3.38;;;2.28;;
33824;SDS011;20127;48.962;8.342;2024-02-04T04:58:48;2.78;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:00:04;4.88;;;1.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:01:19;2.83;;;1.73;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:02:34;2.95;;;1.98;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:03:47;2.03;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:05:03;2.80;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:06:18;2.20;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:07:32;2.33;;;1.98;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:08:45;7.30;;;1.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:10:00;2.95;;;1.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:11:13;3.22;;;2.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:12:28;2.85;;;1.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:13:41;3.08;;;2.33;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:14:56;2.00;;;1.27;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:16:09;1.50;;;1.27;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:17:23;2.65;;;1.65;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:18:37;2.55;;;2.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:19:51;2.00;;;1.65;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:21:06;1.85;;;1.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:22:20;3.53;;;2.38;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:23:36;2.85;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:24:50;3.92;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:26:04;2.33;;;1.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:27:18;2.15;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:28:32;1.88;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:29:46;2.70;;;1.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:31:00;2.13;;;1.85;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:32:15;3.03;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:33:28;2.63;;;1.77;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:34:43;4.55;;;2.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:35:56;2.38;;;2.17;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:37:12;2.17;;;1.77;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:38:25;1.60;;;1.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:39:40;3.20;;;2.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:40:53;2.53;;;1.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:42:08;3.40;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:43:21;4.07;;;3.72;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:44:35;2.55;;;1.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:45:49;4.75;;;3.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:47:03;5.63;;;3.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:48:17;2.42;;;2.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:49:31;2.42;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:50:45;2.00;;;1.83;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:51:59;2.50;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:53:14;3.63;;;2.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:54:29;2.50;;;2.25;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:55:42;3.13;;;1.88;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:56:57;2.35;;;2.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:58:11;2.90;;;2.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T05:59:27;2.17;;;1.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:00:40;2.00;;;1.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:01:54;2.72;;;2.25;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:03:08;2.42;;;2.22;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:04:22;3.13;;;2.17;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:05:36;5.35;;;2.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:06:50;2.53;;;1.65;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:08:04;3.50;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:09:20;1.80;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:10:34;2.53;;;2.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:11:48;2.55;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:13:02;1.60;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:14:16;3.42;;;1.98;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:15:30;3.63;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:16:44;2.83;;;2.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:17:58;2.72;;;2.17;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:19:12;2.00;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:20:27;2.33;;;2.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:21:41;2.25;;;1.73;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:22:55;1.45;;;1.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:24:11;1.77;;;1.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:25:26;2.28;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:26:41;2.47;;;1.92;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:27:54;1.67;;;1.58;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:29:10;2.67;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:30:23;1.55;;;1.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:31:37;2.25;;;1.42;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:32:51;3.20;;;2.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:34:05;1.58;;;1.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:35:19;1.45;;;1.35;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:36:33;2.47;;;1.67;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:37:47;2.25;;;1.40;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:39:01;2.38;;;1.75;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:40:14;3.65;;;1.65;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:41:30;2.55;;;1.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:42:45;2.65;;;1.95;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:44:00;1.83;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:45:13;2.00;;;1.80;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:46:28;2.15;;;1.98;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:47:43;2.13;;;1.63;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:48:57;2.45;;;1.73;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:50:11;3.45;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:51:27;1.60;;;1.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:52:40;2.00;;;1.77;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:53:55;1.42;;;1.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:55:09;4.10;;;2.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:56:23;1.90;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:57:38;1.70;;;1.30;;
33824;SDS011;20127;48.962;8.342;2024-02-04T06:58:53;3.88;;;1.23;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:00:06;2.72;;;1.48;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:01:21;1.25;;;1.15;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:02:35;1.75;;;1.65;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:03:49;2.28;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:05:03;1.55;;;1.45;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:06:18;1.20;;;0.90;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:07:31;1.85;;;1.60;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:08:46;1.50;;;1.40;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:10:00;4.80;;;1.52;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:11:14;1.70;;;1.55;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:12:28;1.60;;;1.50;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:13:44;1.00;;;1.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:14:58;1.42;;;1.00;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:16:12;2.40;;;1.20;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:17:26;1.35;;;1.25;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:18:41;1.17;;;1.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:19:55;1.45;;;1.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:21:09;1.17;;;1.08;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:22:23;1.15;;;1.05;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:23:37;1.23;;;1.10;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:24:51;1.70;;;0.70;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:26:05;2.80;;;1.23;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:27:19;1.65;;;1.13;;
33824;SDS011;20127;48.962;8.342;2024-02-04T07:28:33;3.90;;;1.38;;