sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39750;SDS011;37579;51.074;17.004;2022-10-16T00:00:30;5.38;;;4.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:02:56;4.80;;;4.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:05:23;5.10;;;4.53;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:07:49;5.70;;;4.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:10:15;4.78;;;4.22;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:12:40;6.57;;;4.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:15:06;5.35;;;4.35;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:17:32;5.63;;;4.43;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:19:58;5.13;;;4.53;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:22:24;5.00;;;4.38;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:24:50;4.95;;;4.43;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:27:16;4.95;;;4.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:29:42;6.05;;;4.32;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:32:08;5.32;;;4.57;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:34:34;5.60;;;4.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:37:00;4.95;;;4.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:39:26;4.68;;;3.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:41:52;5.53;;;4.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:47:09;5.57;;;4.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:49:37;4.80;;;4.22;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:52:04;4.80;;;3.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:54:31;4.68;;;4.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T00:56:59;4.20;;;3.72;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:01:59;5.03;;;4.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:04:25;4.88;;;3.95;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:10:02;5.50;;;3.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:15:25;4.60;;;4.07;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:20:41;5.18;;;4.15;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:28:19;4.50;;;3.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:30:51;5.07;;;4.07;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:33:20;5.05;;;3.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:35:55;4.00;;;3.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:38:29;4.53;;;4.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:41:01;4.22;;;3.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:43:36;4.97;;;3.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:46:27;3.72;;;3.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:48:53;4.03;;;3.17;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:51:20;5.10;;;3.88;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:53:49;4.57;;;3.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:56:19;4.00;;;3.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T01:58:49;4.03;;;3.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:01:22;4.20;;;3.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:03:51;3.75;;;3.35;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:06:20;4.10;;;3.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:08:46;3.75;;;3.13;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:11:12;3.78;;;3.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:13:39;4.25;;;3.53;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:16:11;5.23;;;4.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:18:37;4.43;;;3.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:21:07;3.88;;;3.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:23:51;3.90;;;3.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:26:26;4.20;;;3.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:28:58;3.30;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:31:31;3.85;;;3.35;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:34:00;4.15;;;3.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:36:30;3.47;;;3.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:38:57;3.63;;;2.95;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:41:25;3.90;;;3.35;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:43:51;5.07;;;3.13;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:46:17;3.22;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:48:43;3.30;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:51:09;3.58;;;3.03;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:53:35;4.90;;;3.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:56:01;4.95;;;3.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T02:58:27;3.38;;;3.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:00:53;2.60;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:03:19;3.45;;;2.95;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:05:45;3.80;;;3.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:08:11;3.60;;;3.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:10:38;3.13;;;2.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:13:04;2.97;;;2.67;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:15:30;3.78;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:17:59;4.05;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:20:25;3.22;;;2.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:22:51;3.63;;;2.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:25:17;3.60;;;2.78;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:27:43;3.63;;;3.15;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:30:09;3.30;;;2.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:32:35;3.35;;;3.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:35:01;3.13;;;2.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:37:27;2.92;;;2.63;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:39:53;2.90;;;2.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:42:19;3.08;;;2.72;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:44:44;3.03;;;2.72;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:47:10;3.45;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:49:36;2.88;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:52:02;2.92;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:54:28;3.25;;;2.78;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:56:53;2.78;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T03:59:19;3.47;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:01:45;2.92;;;2.53;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:04:11;2.50;;;2.22;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:06:37;4.07;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:09:02;3.10;;;2.55;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:11:28;3.53;;;2.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:13:54;3.58;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:16:20;2.90;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:18:46;3.58;;;3.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:21:11;2.70;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:23:37;2.83;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:26:03;2.50;;;2.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:28:29;3.00;;;2.42;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:30:55;3.00;;;2.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:33:21;3.30;;;2.38;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:35:47;3.17;;;2.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:38:13;2.85;;;2.53;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:40:41;2.72;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:43:07;2.67;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:45:33;2.60;;;2.33;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:47:59;2.58;;;2.22;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:50:25;2.83;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:53:04;2.80;;;2.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:55:30;2.55;;;2.35;;
39750;SDS011;37579;51.074;17.004;2022-10-16T04:57:56;2.60;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:00:22;2.72;;;2.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:02:49;2.65;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:05:15;3.22;;;2.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:07:41;2.58;;;2.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:10:07;2.72;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:12:33;3.33;;;2.67;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:14:59;3.70;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:17:25;2.42;;;2.22;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:19:51;2.28;;;2.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:22:17;2.55;;;2.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:24:43;2.38;;;2.13;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:27:09;2.40;;;1.85;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:29:36;2.88;;;2.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:32:02;2.47;;;2.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:34:28;2.95;;;2.35;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:36:54;2.50;;;2.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:39:19;2.25;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:41:46;2.72;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:44:11;2.08;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:46:37;2.30;;;2.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:49:03;2.45;;;2.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:51:29;2.67;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:53:55;2.28;;;1.95;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:56:21;2.33;;;2.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T05:58:46;2.75;;;2.53;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:01:13;2.20;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:03:41;2.28;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:06:15;2.45;;;2.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:08:46;2.58;;;2.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:11:13;2.10;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:13:44;2.00;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:16:13;2.92;;;1.85;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:18:39;2.50;;;1.98;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:21:24;2.97;;;2.38;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:23:51;2.22;;;2.03;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:26:18;2.15;;;1.92;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:28:46;3.25;;;1.98;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:31:12;2.10;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:33:39;2.15;;;1.92;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:36:06;2.38;;;2.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:38:34;2.53;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:41:01;2.80;;;2.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:43:28;2.47;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:45:58;3.40;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:48:25;1.73;;;1.63;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:53:41;2.05;;;1.85;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:56:15;2.17;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T06:58:43;2.10;;;1.88;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:01:10;2.10;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:03:37;3.22;;;2.03;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:06:04;3.05;;;1.77;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:08:35;2.70;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:11:04;2.50;;;2.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:13:38;1.98;;;1.77;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:16:05;3.17;;;1.77;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:18:35;2.40;;;2.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:21:07;2.28;;;2.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:23:41;3.20;;;2.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:26:08;1.65;;;1.55;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:28:35;2.50;;;2.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:31:02;3.08;;;2.03;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:33:29;2.25;;;2.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:35:55;1.77;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:38:21;2.03;;;1.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:40:48;3.05;;;2.13;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:43:20;2.25;;;2.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:45:47;2.15;;;1.65;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:48:14;2.80;;;2.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:50:40;2.38;;;1.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:53:06;2.22;;;1.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:55:33;2.10;;;1.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T07:57:58;2.30;;;1.88;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:00:24;2.65;;;1.65;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:02:50;3.35;;;2.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:05:16;4.57;;;3.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:07:42;5.82;;;4.78;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:10:26;5.50;;;5.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:12:53;13.35;;;7.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:15:19;14.60;;;7.82;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:17:53;13.85;;;8.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:20:27;15.07;;;7.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:22:54;15.07;;;7.65;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:25:21;16.52;;;8.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:27:48;15.55;;;7.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:30:14;11.40;;;7.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:32:40;13.82;;;7.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:35:08;12.13;;;6.43;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:37:34;12.55;;;6.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:40:00;16.35;;;5.85;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:47:48;10.73;;;5.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:50:25;10.80;;;5.38;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:52:53;14.38;;;6.38;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:55:34;14.10;;;6.55;;
39750;SDS011;37579;51.074;17.004;2022-10-16T08:58:16;12.57;;;6.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:00:53;18.05;;;5.95;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:03:38;12.55;;;6.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:20:52;12.02;;;5.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:25:30;9.13;;;5.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:27:57;10.40;;;5.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:30:25;11.40;;;5.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:32:54;11.25;;;5.32;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:35:27;10.73;;;4.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:37:56;10.55;;;5.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:40:32;9.00;;;4.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:43:06;9.65;;;5.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:45:58;10.60;;;5.18;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:48:25;8.35;;;4.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:51:02;11.85;;;5.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:53:41;7.60;;;5.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:56:11;9.93;;;4.85;;
39750;SDS011;37579;51.074;17.004;2022-10-16T09:58:50;11.07;;;4.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:01:17;9.13;;;4.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:03:45;8.27;;;5.07;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:06:25;9.93;;;5.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:16:50;8.70;;;4.32;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:19:18;12.77;;;4.72;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:21:48;6.93;;;3.92;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:24:17;8.15;;;4.07;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:26:55;7.75;;;3.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:35:14;3.45;;;1.95;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:40:40;2.70;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:45:59;3.40;;;1.52;;
39750;SDS011;37579;51.074;17.004;2022-10-16T10:54:19;1.90;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:03:13;1.98;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:05:52;2.92;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:08:49;1.73;;;1.63;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:14:03;3.25;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:16:48;2.15;;;1.77;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:24:45;3.38;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:27:17;1.92;;;1.77;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:29:49;3.42;;;1.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:32:29;1.48;;;1.38;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:35:06;2.80;;;1.67;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:37:41;2.63;;;1.65;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:40:15;2.67;;;1.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:43:14;4.50;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:45:45;4.40;;;2.13;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:51:10;5.13;;;2.17;;
39750;SDS011;37579;51.074;17.004;2022-10-16T11:56:24;8.85;;;2.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:01:41;8.90;;;2.88;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:04:16;6.00;;;2.65;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:06:55;5.53;;;2.78;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:09:29;5.65;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:11:56;4.72;;;2.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:16:54;6.57;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:19:31;4.15;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:21:58;4.68;;;2.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:27:00;4.60;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:31:58;5.43;;;2.37;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:34:38;4.93;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:39:48;4.43;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:42:22;5.43;;;2.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:44:52;8.00;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:47:22;3.85;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:50:00;3.60;;;2.33;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:52:37;5.32;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:55:04;3.35;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T12:57:41;5.53;;;2.63;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:05:45;2.70;;;2.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:16:31;3.35;;;2.45;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:27:56;4.15;;;3.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:33:15;7.60;;;3.97;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:35:55;6.85;;;3.67;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:38:23;5.68;;;3.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:40:56;5.45;;;3.63;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:43:28;4.10;;;3.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:48:27;7.90;;;3.28;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:51:00;5.05;;;3.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:53:29;4.75;;;3.17;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:55:59;4.32;;;3.22;;
39750;SDS011;37579;51.074;17.004;2022-10-16T13:58:25;6.45;;;2.72;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:00:58;7.43;;;3.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:03:40;8.13;;;3.25;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:06:11;4.88;;;3.15;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:08:42;4.47;;;3.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:11:11;3.30;;;2.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:13:38;4.15;;;3.03;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:16:11;3.70;;;3.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:18:56;3.97;;;3.33;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:21:23;4.40;;;2.88;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:23:50;4.88;;;3.13;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:26:17;5.18;;;3.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:28:46;3.95;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:33:44;3.50;;;2.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:36:12;3.58;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:38:54;3.17;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:41:22;5.38;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:43:55;3.58;;;2.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:46:30;3.88;;;3.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:51:37;3.47;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:54:03;2.72;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:56:31;4.68;;;3.10;;
39750;SDS011;37579;51.074;17.004;2022-10-16T14:59:14;3.10;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:04:45;3.10;;;2.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:07:11;3.35;;;3.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:09:37;4.20;;;2.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:12:03;3.58;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:14:29;3.97;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:16:55;3.70;;;2.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:19:21;2.92;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:21:47;3.38;;;2.85;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:24:14;3.95;;;2.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:26:40;2.90;;;2.67;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:29:06;3.00;;;2.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:31:33;4.70;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:33:59;2.60;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:36:33;3.08;;;2.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:39:15;3.55;;;2.55;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:41:42;3.17;;;2.88;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:44:09;3.63;;;2.42;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:46:35;3.22;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:49:02;2.70;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:51:28;2.67;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:53:58;5.85;;;3.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:56:26;5.85;;;2.88;;
39750;SDS011;37579;51.074;17.004;2022-10-16T15:58:53;3.75;;;3.20;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:01:20;3.78;;;2.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:03:46;4.53;;;3.30;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:06:13;4.68;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:08:39;7.35;;;3.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:13:35;6.15;;;3.08;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:16:09;4.75;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:18:37;7.32;;;2.78;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:21:03;5.10;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:23:30;6.60;;;2.75;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:28:31;9.23;;;2.83;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:30:57;7.32;;;3.05;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:33:23;9.82;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:35:49;5.53;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:38:15;4.47;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:40:41;7.45;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:43:06;6.70;;;2.60;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:45:36;7.07;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:48:02;3.13;;;2.55;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:50:28;9.23;;;3.00;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:52:53;3.58;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:55:19;4.53;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-16T16:57:47;14.52;;;3.28;;
39750;SDS011;37579;51.074;17.004;2022-10-16T17:00:13;3.78;;;2.70;;
39750;SDS011;37579;51.074;17.004;2022-10-16T17:02:39;5.80;;;2.28;;
39750;SDS011;37579;51.074;17.004;2022-10-16T17:05:08;4.13;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-16T17:07:34;3.63;;;2.67;;