sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84496;BME280;74855;51.206;17.408;2024-01-30T00:01:49;101406.91;;;-0.92;71.91
84496;BME280;74855;51.206;17.408;2024-01-30T00:06:44;101412.59;;;-0.99;72.17
84496;BME280;74855;51.206;17.408;2024-01-30T00:11:40;101411.25;;;-1.05;72.80
84496;BME280;74855;51.206;17.408;2024-01-30T00:16:38;101398.94;;;-1.14;72.67
84496;BME280;74855;51.206;17.408;2024-01-30T00:21:33;101407.84;;;-1.18;72.19
84496;BME280;74855;51.206;17.408;2024-01-30T00:26:29;101402.03;;;-1.22;73.04
84496;BME280;74855;51.206;17.408;2024-01-30T00:31:24;101412.19;;;-1.18;73.04
84496;BME280;74855;51.206;17.408;2024-01-30T00:36:22;101405.84;;;-1.14;73.27
84496;BME280;74855;51.206;17.408;2024-01-30T00:41:17;101411.25;;;-1.17;72.67
84496;BME280;74855;51.206;17.408;2024-01-30T00:46:13;101420.88;;;-1.19;73.44
84496;BME280;74855;51.206;17.408;2024-01-30T00:51:09;101427.09;;;-1.22;73.62
84496;BME280;74855;51.206;17.408;2024-01-30T00:56:06;101422.09;;;-1.25;73.60
84496;BME280;74855;51.206;17.408;2024-01-30T01:01:01;101417.44;;;-1.33;73.68
84496;BME280;74855;51.206;17.408;2024-01-30T01:05:57;101417.75;;;-1.37;73.40
84496;BME280;74855;51.206;17.408;2024-01-30T01:10:53;101415.75;;;-1.46;72.73
84496;BME280;74855;51.206;17.408;2024-01-30T01:15:50;101402.31;;;-1.51;73.50
84496;BME280;74855;51.206;17.408;2024-01-30T01:20:45;101399.22;;;-1.56;73.08
84496;BME280;74855;51.206;17.408;2024-01-30T01:25:47;101402.81;;;-1.59;73.89
84496;BME280;74855;51.206;17.408;2024-01-30T01:30:42;101402.81;;;-1.59;73.16
84496;BME280;74855;51.206;17.408;2024-01-30T01:35:39;101394.22;;;-1.59;73.30
84496;BME280;74855;51.206;17.408;2024-01-30T01:40:35;101400.44;;;-1.62;73.35
84496;BME280;74855;51.206;17.408;2024-01-30T01:45:30;101408.13;;;-1.60;74.88
84496;BME280;74855;51.206;17.408;2024-01-30T01:50:26;101409.66;;;-1.58;74.71
84496;BME280;74855;51.206;17.408;2024-01-30T01:55:23;101403.97;;;-1.63;74.21
84496;BME280;74855;51.206;17.408;2024-01-30T02:00:20;101399.81;;;-1.66;74.91
84496;BME280;74855;51.206;17.408;2024-01-30T02:05:15;101393.00;;;-1.67;74.63
84496;BME280;74855;51.206;17.408;2024-01-30T02:10:12;101407.56;;;-1.66;74.30
84496;BME280;74855;51.206;17.408;2024-01-30T02:15:13;101410.38;;;-1.69;74.58
84496;BME280;74855;51.206;17.408;2024-01-30T02:20:10;101396.09;;;-1.74;73.89
84496;BME280;74855;51.206;17.408;2024-01-30T02:25:07;101405.78;;;-1.78;74.22
84496;BME280;74855;51.206;17.408;2024-01-30T02:30:04;101401.75;;;-1.82;74.62
84496;BME280;74855;51.206;17.408;2024-01-30T02:35:01;101401.00;;;-1.84;74.32
84496;BME280;74855;51.206;17.408;2024-01-30T02:39:56;101401.84;;;-1.83;74.24
84496;BME280;74855;51.206;17.408;2024-01-30T02:44:53;101391.72;;;-1.86;74.57
84496;BME280;74855;51.206;17.408;2024-01-30T02:49:49;101390.56;;;-1.82;74.91
84496;BME280;74855;51.206;17.408;2024-01-30T02:54:44;101396.47;;;-1.80;74.66
84496;BME280;74855;51.206;17.408;2024-01-30T02:59:40;101387.81;;;-1.79;75.27
84496;BME280;74855;51.206;17.408;2024-01-30T03:04:37;101386.25;;;-1.82;74.26
84496;BME280;74855;51.206;17.408;2024-01-30T03:09:32;101374.47;;;-1.86;74.52
84496;BME280;74855;51.206;17.408;2024-01-30T03:14:30;101385.81;;;-1.88;74.22
84496;BME280;74855;51.206;17.408;2024-01-30T03:19:25;101386.72;;;-1.89;75.09
84496;BME280;74855;51.206;17.408;2024-01-30T03:24:22;101386.72;;;-1.89;74.16
84496;BME280;74855;51.206;17.408;2024-01-30T03:29:18;101382.69;;;-1.93;74.62
84496;BME280;74855;51.206;17.408;2024-01-30T03:34:13;101386.22;;;-1.94;75.40
84496;BME280;74855;51.206;17.408;2024-01-30T03:39:09;101381.13;;;-1.96;75.26
84496;BME280;74855;51.206;17.408;2024-01-30T03:44:06;101380.38;;;-1.98;75.57
84496;BME280;74855;51.206;17.408;2024-01-30T03:49:02;101377.00;;;-1.98;75.07
84496;BME280;74855;51.206;17.408;2024-01-30T03:53:57;101388.97;;;-1.97;75.07
84496;BME280;74855;51.206;17.408;2024-01-30T03:58:53;101380.50;;;-1.99;75.13
84496;BME280;74855;51.206;17.408;2024-01-30T04:03:50;101371.84;;;-1.98;75.33
84496;BME280;74855;51.206;17.408;2024-01-30T04:08:45;101369.13;;;-1.97;75.53
84496;BME280;74855;51.206;17.408;2024-01-30T04:13:41;101380.22;;;-1.95;75.12
84496;BME280;74855;51.206;17.408;2024-01-30T04:18:36;101369.34;;;-2.00;75.02
84496;BME280;74855;51.206;17.408;2024-01-30T04:23:33;101370.28;;;-2.01;75.91
84496;BME280;74855;51.206;17.408;2024-01-30T04:28:29;101375.34;;;-1.99;75.42
84496;BME280;74855;51.206;17.408;2024-01-30T04:33:24;101371.28;;;-2.04;75.47
84496;BME280;74855;51.206;17.408;2024-01-30T04:38:20;101363.22;;;-2.12;75.23
84496;BME280;74855;51.206;17.408;2024-01-30T04:43:17;101374.34;;;-2.11;75.44
84496;BME280;74855;51.206;17.408;2024-01-30T04:48:12;101376.22;;;-2.13;75.06
84496;BME280;74855;51.206;17.408;2024-01-30T04:53:08;101376.31;;;-2.15;75.16
84496;BME280;74855;51.206;17.408;2024-01-30T04:58:03;101371.25;;;-2.16;74.57
84496;BME280;74855;51.206;17.408;2024-01-30T05:03:03;101370.53;;;-2.18;75.04
84496;BME280;74855;51.206;17.408;2024-01-30T05:07:58;101368.78;;;-2.18;75.53
84496;BME280;74855;51.206;17.408;2024-01-30T05:12:54;101368.78;;;-2.18;75.01
84496;BME280;74855;51.206;17.408;2024-01-30T05:17:49;101379.00;;;-2.16;75.08
84496;BME280;74855;51.206;17.408;2024-01-30T05:22:46;101378.81;;;-2.13;76.25
84496;BME280;74855;51.206;17.408;2024-01-30T05:27:42;101383.16;;;-2.14;76.00
84496;BME280;74855;51.206;17.408;2024-01-30T05:32:37;101377.75;;;-2.11;76.11
84496;BME280;74855;51.206;17.408;2024-01-30T05:37:33;101366.50;;;-2.10;75.57
84496;BME280;74855;51.206;17.408;2024-01-30T05:42:30;101370.03;;;-2.11;76.29
84496;BME280;74855;51.206;17.408;2024-01-30T05:47:25;101371.91;;;-2.13;75.66
84496;BME280;74855;51.206;17.408;2024-01-30T05:52:21;101383.97;;;-2.13;75.39
84496;BME280;74855;51.206;17.408;2024-01-30T05:57:17;101379.63;;;-2.13;75.94
84496;BME280;74855;51.206;17.408;2024-01-30T06:02:14;101380.47;;;-2.12;75.83
84496;BME280;74855;51.206;17.408;2024-01-30T06:07:10;101384.28;;;-2.18;76.18
84496;BME280;74855;51.206;17.408;2024-01-30T06:12:06;101380.88;;;-2.18;75.42
84496;BME280;74855;51.206;17.408;2024-01-30T06:17:01;101382.78;;;-2.22;75.53
84496;BME280;74855;51.206;17.408;2024-01-30T06:21:58;101388.69;;;-2.20;75.44
84496;BME280;74855;51.206;17.408;2024-01-30T06:26:54;101390.53;;;-2.22;75.38
84496;BME280;74855;51.206;17.408;2024-01-30T06:31:50;101391.06;;;-2.17;76.62
84496;BME280;74855;51.206;17.408;2024-01-30T06:36:45;101401.13;;;-2.12;75.85
84496;BME280;74855;51.206;17.408;2024-01-30T06:41:42;101400.94;;;-2.09;75.68
84496;BME280;74855;51.206;17.408;2024-01-30T06:46:38;101383.59;;;-2.07;75.76
84496;BME280;74855;51.206;17.408;2024-01-30T06:51:34;101394.66;;;-2.05;75.52
84496;BME280;74855;51.206;17.408;2024-01-30T06:56:29;101398.47;;;-1.98;76.17
84496;BME280;74855;51.206;17.408;2024-01-30T07:01:29;101388.56;;;-1.91;75.73
84496;BME280;74855;51.206;17.408;2024-01-30T07:06:25;101397.31;;;-1.80;75.46
84496;BME280;74855;51.206;17.408;2024-01-30T07:11:22;101397.34;;;-1.67;76.19
84496;BME280;74855;51.206;17.408;2024-01-30T07:16:18;101393.81;;;-1.53;75.64
84496;BME280;74855;51.206;17.408;2024-01-30T07:21:14;101401.22;;;-1.35;76.83
84496;BME280;74855;51.206;17.408;2024-01-30T07:26:11;101394.69;;;-1.15;76.30
84496;BME280;74855;51.206;17.408;2024-01-30T07:31:06;101399.13;;;-0.92;76.96
84496;BME280;74855;51.206;17.408;2024-01-30T07:36:03;101400.63;;;-0.64;76.70
84496;BME280;74855;51.206;17.408;2024-01-30T07:41:00;101404.72;;;-0.36;76.10
84496;BME280;74855;51.206;17.408;2024-01-30T07:45:55;101408.97;;;-0.11;75.96
84496;BME280;74855;51.206;17.408;2024-01-30T07:50:51;101408.84;;;0.14;76.30
84496;BME280;74855;51.206;17.408;2024-01-30T07:55:46;101412.50;;;0.47;76.44
84496;BME280;74855;51.206;17.408;2024-01-30T08:00:43;101407.66;;;0.88;75.55
84496;BME280;74855;51.206;17.408;2024-01-30T08:05:40;101395.56;;;1.54;75.77
84496;BME280;74855;51.206;17.408;2024-01-30T08:10:36;101379.69;;;1.90;74.82
84496;BME280;74855;51.206;17.408;2024-01-30T08:15:31;101394.66;;;2.30;74.53
84496;BME280;74855;51.206;17.408;2024-01-30T08:20:29;101398.56;;;2.45;73.70
84496;BME280;74855;51.206;17.408;2024-01-30T08:25:24;101399.53;;;2.65;72.13
84496;BME280;74855;51.206;17.408;2024-01-30T08:30:19;101388.03;;;3.18;71.01
84496;BME280;74855;51.206;17.408;2024-01-30T08:35:15;101393.69;;;4.12;69.53
84496;BME280;74855;51.206;17.408;2024-01-30T08:40:12;101383.69;;;5.19;67.04
84496;BME280;74855;51.206;17.408;2024-01-30T08:45:09;101379.41;;;6.18;63.24
84496;BME280;74855;51.206;17.408;2024-01-30T08:50:05;101383.44;;;7.50;60.53
84496;BME280;74855;51.206;17.408;2024-01-30T08:55:01;101390.59;;;8.87;57.58
84496;BME280;74855;51.206;17.408;2024-01-30T08:59:58;101387.03;;;9.89;55.70
84496;BME280;74855;51.206;17.408;2024-01-30T09:04:54;101390.34;;;11.03;53.22
84496;BME280;74855;51.206;17.408;2024-01-30T09:09:50;101384.56;;;12.16;50.43
84496;BME280;74855;51.206;17.408;2024-01-30T09:14:46;101388.88;;;13.35;47.09
84496;BME280;74855;51.206;17.408;2024-01-30T09:19:43;101386.63;;;14.12;44.22
84496;BME280;74855;51.206;17.408;2024-01-30T09:24:40;101385.00;;;15.92;41.31
84496;BME280;74855;51.206;17.408;2024-01-30T09:29:35;101394.25;;;17.44;38.06
84496;BME280;74855;51.206;17.408;2024-01-30T09:34:31;101391.41;;;18.81;35.18
84496;BME280;74855;51.206;17.408;2024-01-30T09:39:28;101392.66;;;19.42;31.78
84496;BME280;74855;51.206;17.408;2024-01-30T09:44:25;101382.47;;;20.29;30.28
84496;BME280;74855;51.206;17.408;2024-01-30T09:49:21;101388.25;;;21.32;28.96
84496;BME280;74855;51.206;17.408;2024-01-30T09:54:18;101385.28;;;22.04;26.34
84496;BME280;74855;51.206;17.408;2024-01-30T09:59:16;101371.88;;;22.40;25.66
84496;BME280;74855;51.206;17.408;2024-01-30T10:04:11;101360.72;;;23.11;24.97
84496;BME280;74855;51.206;17.408;2024-01-30T10:09:07;101362.50;;;23.47;24.37
84496;BME280;74855;51.206;17.408;2024-01-30T10:14:03;101354.22;;;23.79;22.65
84496;BME280;74855;51.206;17.408;2024-01-30T10:19:00;101351.28;;;24.06;22.63
84496;BME280;74855;51.206;17.408;2024-01-30T10:23:55;101353.91;;;24.62;21.31
84496;BME280;74855;51.206;17.408;2024-01-30T10:28:51;101349.03;;;24.74;20.95
84496;BME280;74855;51.206;17.408;2024-01-30T10:33:47;101345.06;;;25.26;21.05
84496;BME280;74855;51.206;17.408;2024-01-30T10:38:43;101343.09;;;25.85;19.77
84496;BME280;74855;51.206;17.408;2024-01-30T10:43:41;101341.44;;;26.18;20.11
84496;BME280;74855;51.206;17.408;2024-01-30T10:48:41;101322.44;;;26.81;18.98
84496;BME280;74855;51.206;17.408;2024-01-30T10:53:38;101324.78;;;27.49;18.96
84496;BME280;74855;51.206;17.408;2024-01-30T10:58:36;101316.41;;;27.83;18.37
84496;BME280;74855;51.206;17.408;2024-01-30T11:03:32;101313.25;;;28.95;17.90
84496;BME280;74855;51.206;17.408;2024-01-30T11:08:28;101304.31;;;28.08;17.77
84496;BME280;74855;51.206;17.408;2024-01-30T11:13:26;101304.63;;;25.15;19.15
84496;BME280;74855;51.206;17.408;2024-01-30T11:18:28;101297.28;;;22.63;21.46
84496;BME280;74855;51.206;17.408;2024-01-30T11:23:26;101287.41;;;23.61;20.60
84496;BME280;74855;51.206;17.408;2024-01-30T11:28:22;101288.13;;;26.53;18.72
84496;BME280;74855;51.206;17.408;2024-01-30T11:33:29;101277.28;;;28.35;17.14
84496;BME280;74855;51.206;17.408;2024-01-30T11:38:26;101283.16;;;29.41;16.76
84496;BME280;74855;51.206;17.408;2024-01-30T11:43:22;101269.66;;;30.34;15.65
84496;BME280;74855;51.206;17.408;2024-01-30T11:48:18;101258.91;;;30.86;15.40
84496;BME280;74855;51.206;17.408;2024-01-30T11:53:15;101253.81;;;31.62;14.70
84496;BME280;74855;51.206;17.408;2024-01-30T11:58:11;101254.63;;;31.62;14.75
84496;BME280;74855;51.206;17.408;2024-01-30T12:03:06;101250.59;;;30.91;14.80
84496;BME280;74855;51.206;17.408;2024-01-30T12:08:02;101231.78;;;28.68;16.60
84496;BME280;74855;51.206;17.408;2024-01-30T12:13:01;101229.97;;;27.95;16.97
84496;BME280;74855;51.206;17.408;2024-01-30T12:18:03;101233.78;;;27.10;17.48
84496;BME280;74855;51.206;17.408;2024-01-30T12:22:59;101213.84;;;25.92;18.88
84496;BME280;74855;51.206;17.408;2024-01-30T12:27:54;101216.31;;;26.13;18.26
84496;BME280;74855;51.206;17.408;2024-01-30T12:32:51;101202.84;;;23.62;20.42
84496;BME280;74855;51.206;17.408;2024-01-30T12:37:48;101200.16;;;22.44;21.62
84496;BME280;74855;51.206;17.408;2024-01-30T12:42:46;101206.75;;;20.94;22.95
84496;BME280;74855;51.206;17.408;2024-01-30T12:47:42;101194.91;;;21.75;22.45
84496;BME280;74855;51.206;17.408;2024-01-30T12:52:39;101193.69;;;20.75;23.63
84496;BME280;74855;51.206;17.408;2024-01-30T12:57:34;101182.44;;;19.75;24.24
84496;BME280;74855;51.206;17.408;2024-01-30T13:02:30;101183.88;;;20.59;23.99
84496;BME280;74855;51.206;17.408;2024-01-30T13:07:25;101183.25;;;20.14;24.74
84496;BME280;74855;51.206;17.408;2024-01-30T13:12:23;101181.38;;;22.54;22.71
84496;BME280;74855;51.206;17.408;2024-01-30T13:17:18;101184.72;;;24.13;21.11
84496;BME280;74855;51.206;17.408;2024-01-30T13:22:14;101174.28;;;25.44;20.03
84496;BME280;74855;51.206;17.408;2024-01-30T13:27:10;101173.84;;;26.42;19.16
84496;BME280;74855;51.206;17.408;2024-01-30T13:32:07;101167.59;;;24.53;19.84
84496;BME280;74855;51.206;17.408;2024-01-30T13:37:02;101160.03;;;23.50;20.61
84496;BME280;74855;51.206;17.408;2024-01-30T13:41:59;101168.00;;;24.16;20.41
84496;BME280;74855;51.206;17.408;2024-01-30T13:46:54;101159.78;;;23.52;20.86
84496;BME280;74855;51.206;17.408;2024-01-30T13:51:51;101160.00;;;21.38;22.63
84496;BME280;74855;51.206;17.408;2024-01-30T13:56:47;101162.91;;;20.78;23.45
84496;BME280;74855;51.206;17.408;2024-01-30T14:01:42;101164.00;;;20.17;24.33
84496;BME280;74855;51.206;17.408;2024-01-30T14:06:38;101152.31;;;18.32;26.16
84496;BME280;74855;51.206;17.408;2024-01-30T14:11:35;101146.81;;;16.69;27.95
84496;BME280;74855;51.206;17.408;2024-01-30T14:16:32;101146.88;;;15.40;29.77
84496;BME280;74855;51.206;17.408;2024-01-30T14:21:27;101145.19;;;14.52;30.90
84496;BME280;74855;51.206;17.408;2024-01-30T14:26:23;101136.22;;;13.62;32.15
84496;BME280;74855;51.206;17.408;2024-01-30T14:31:27;101139.78;;;12.95;32.97
84496;BME280;74855;51.206;17.408;2024-01-30T14:36:24;101134.31;;;12.36;34.80
84496;BME280;74855;51.206;17.408;2024-01-30T14:41:19;101134.28;;;11.88;36.46
84496;BME280;74855;51.206;17.408;2024-01-30T14:46:15;101141.19;;;11.40;37.09
84496;BME280;74855;51.206;17.408;2024-01-30T14:51:12;101140.47;;;11.04;37.38
84496;BME280;74855;51.206;17.408;2024-01-30T14:56:08;101142.13;;;10.69;37.65
84496;BME280;74855;51.206;17.408;2024-01-30T15:01:03;101144.28;;;10.29;39.27
84496;BME280;74855;51.206;17.408;2024-01-30T15:05:59;101143.16;;;9.94;39.74
84496;BME280;74855;51.206;17.408;2024-01-30T15:10:56;101131.13;;;9.62;40.39
84496;BME280;74855;51.206;17.408;2024-01-30T15:15:51;101136.69;;;9.30;40.96
84496;BME280;74855;51.206;17.408;2024-01-30T15:20:47;101139.84;;;9.03;41.04
84496;BME280;74855;51.206;17.408;2024-01-30T15:25:42;101142.19;;;8.75;41.23
84496;BME280;74855;51.206;17.408;2024-01-30T15:30:39;101146.25;;;8.47;41.41
84496;BME280;74855;51.206;17.408;2024-01-30T15:35:35;101143.19;;;8.27;42.08
84496;BME280;74855;51.206;17.408;2024-01-30T15:40:31;101143.09;;;8.04;42.39
84496;BME280;74855;51.206;17.408;2024-01-30T15:45:26;101139.56;;;7.81;43.56
84496;BME280;74855;51.206;17.408;2024-01-30T15:50:23;101146.16;;;7.60;43.56
84496;BME280;74855;51.206;17.408;2024-01-30T15:55:19;101136.47;;;7.45;44.27
84496;BME280;74855;51.206;17.408;2024-01-30T16:00:16;101139.94;;;7.29;44.94
84496;BME280;74855;51.206;17.408;2024-01-30T16:05:12;101144.84;;;7.16;45.15
84496;BME280;74855;51.206;17.408;2024-01-30T16:10:11;101139.25;;;7.03;45.20
84496;BME280;74855;51.206;17.408;2024-01-30T16:15:07;101144.78;;;6.92;45.69
84496;BME280;74855;51.206;17.408;2024-01-30T16:20:04;101141.03;;;6.78;46.08
84496;BME280;74855;51.206;17.408;2024-01-30T16:25:01;101146.88;;;6.64;46.60
84496;BME280;74855;51.206;17.408;2024-01-30T16:29:59;101146.66;;;6.49;47.21
84496;BME280;74855;51.206;17.408;2024-01-30T16:34:54;101140.06;;;6.37;47.89
84496;BME280;74855;51.206;17.408;2024-01-30T16:39:50;101151.31;;;6.29;47.70
84496;BME280;74855;51.206;17.408;2024-01-30T16:44:45;101160.63;;;6.24;47.55
84496;BME280;74855;51.206;17.408;2024-01-30T16:49:42;101149.13;;;6.17;47.81
84496;BME280;74855;51.206;17.408;2024-01-30T16:54:38;101156.50;;;6.13;48.37
84496;BME280;74855;51.206;17.408;2024-01-30T16:59:34;101161.84;;;6.03;48.67
84496;BME280;74855;51.206;17.408;2024-01-30T17:04:29;101165.41;;;5.94;49.75
84496;BME280;74855;51.206;17.408;2024-01-30T17:09:26;101158.56;;;5.84;49.91
84496;BME280;74855;51.206;17.408;2024-01-30T17:14:22;101166.53;;;5.74;50.46
84496;BME280;74855;51.206;17.408;2024-01-30T17:19:17;101173.34;;;5.67;51.15
84496;BME280;74855;51.206;17.408;2024-01-30T17:24:13;101164.94;;;5.55;51.39
84496;BME280;74855;51.206;17.408;2024-01-30T17:29:10;101162.53;;;5.44;52.33
84496;BME280;74855;51.206;17.408;2024-01-30T17:34:06;101170.63;;;5.33;52.27
84496;BME280;74855;51.206;17.408;2024-01-30T17:39:01;101163.84;;;5.22;52.67
84496;BME280;74855;51.206;17.408;2024-01-30T17:43:57;101164.72;;;5.13;53.49
84496;BME280;74855;51.206;17.408;2024-01-30T17:48:54;101158.75;;;5.03;54.46
84496;BME280;74855;51.206;17.408;2024-01-30T17:53:50;101162.25;;;4.94;54.68
84496;BME280;74855;51.206;17.408;2024-01-30T17:58:45;101150.91;;;4.86;54.88
84496;BME280;74855;51.206;17.408;2024-01-30T18:03:41;101147.38;;;4.77;55.42
84496;BME280;74855;51.206;17.408;2024-01-30T18:08:38;101151.69;;;4.68;55.50
84496;BME280;74855;51.206;17.408;2024-01-30T18:13:33;101154.06;;;4.62;56.46
84496;BME280;74855;51.206;17.408;2024-01-30T18:18:29;101153.81;;;4.55;56.04
84496;BME280;74855;51.206;17.408;2024-01-30T18:23:24;101154.41;;;4.49;56.67
84496;BME280;74855;51.206;17.408;2024-01-30T18:28:21;101149.25;;;4.39;56.94
84496;BME280;74855;51.206;17.408;2024-01-30T18:33:17;101163.03;;;4.32;57.20
84496;BME280;74855;51.206;17.408;2024-01-30T18:38:13;101155.78;;;4.26;57.54
84496;BME280;74855;51.206;17.408;2024-01-30T18:43:08;101141.50;;;4.20;57.45
84496;BME280;74855;51.206;17.408;2024-01-30T18:48:06;101146.63;;;4.12;58.46
84496;BME280;74855;51.206;17.408;2024-01-30T18:53:01;101152.53;;;4.04;58.08
84496;BME280;74855;51.206;17.408;2024-01-30T18:57:57;101165.19;;;3.99;58.07
84496;BME280;74855;51.206;17.408;2024-01-30T19:02:52;101152.59;;;3.95;58.22
84496;BME280;74855;51.206;17.408;2024-01-30T19:07:50;101156.44;;;3.91;58.43
84496;BME280;74855;51.206;17.408;2024-01-30T19:12:45;101149.34;;;3.83;58.92
84496;BME280;74855;51.206;17.408;2024-01-30T19:17:41;101151.69;;;3.77;59.78
84496;BME280;74855;51.206;17.408;2024-01-30T19:22:36;101154.69;;;3.72;59.97
84496;BME280;74855;51.206;17.408;2024-01-30T19:27:33;101154.72;;;3.62;60.24
84496;BME280;74855;51.206;17.408;2024-01-30T19:32:29;101152.69;;;3.56;60.36
84496;BME280;74855;51.206;17.408;2024-01-30T19:37:25;101163.38;;;3.53;60.39
84496;BME280;74855;51.206;17.408;2024-01-30T19:42:20;101147.75;;;3.44;61.66
84496;BME280;74855;51.206;17.408;2024-01-30T19:47:17;101152.84;;;3.45;61.28
84496;BME280;74855;51.206;17.408;2024-01-30T19:52:13;101147.63;;;3.45;60.95
84496;BME280;74855;51.206;17.408;2024-01-30T19:57:08;101157.34;;;3.43;60.68
84496;BME280;74855;51.206;17.408;2024-01-30T20:02:04;101168.47;;;3.45;60.82
84496;BME280;74855;51.206;17.408;2024-01-30T20:07:01;101168.31;;;3.47;62.03
84496;BME280;74855;51.206;17.408;2024-01-30T20:11:56;101171.09;;;3.45;61.44
84496;BME280;74855;51.206;17.408;2024-01-30T20:16:53;101167.78;;;3.43;62.20
84496;BME280;74855;51.206;17.408;2024-01-30T20:21:49;101172.16;;;3.43;62.03
84496;BME280;74855;51.206;17.408;2024-01-30T20:26:46;101171.22;;;3.44;61.93
84496;BME280;74855;51.206;17.408;2024-01-30T20:31:41;101172.03;;;3.44;62.66
84496;BME280;74855;51.206;17.408;2024-01-30T20:36:37;101171.75;;;3.47;62.51
84496;BME280;74855;51.206;17.408;2024-01-30T20:41:35;101166.28;;;3.50;62.24
84496;BME280;74855;51.206;17.408;2024-01-30T20:46:32;101169.53;;;3.52;63.36
84496;BME280;74855;51.206;17.408;2024-01-30T20:51:29;101165.31;;;3.51;62.29
84496;BME280;74855;51.206;17.408;2024-01-30T20:56:24;101164.19;;;3.54;62.88
84496;BME280;74855;51.206;17.408;2024-01-30T21:01:19;101163.38;;;3.53;63.55
84496;BME280;74855;51.206;17.408;2024-01-30T21:06:16;101162.41;;;3.54;63.21
84496;BME280;74855;51.206;17.408;2024-01-30T21:11:12;101159.69;;;3.56;63.16
84496;BME280;74855;51.206;17.408;2024-01-30T21:16:07;101163.78;;;3.58;63.58
84496;BME280;74855;51.206;17.408;2024-01-30T21:21:04;101159.69;;;3.56;63.13
84496;BME280;74855;51.206;17.408;2024-01-30T21:26:01;101168.75;;;3.52;63.30
84496;BME280;74855;51.206;17.408;2024-01-30T21:30:57;101183.41;;;3.53;62.74
84496;BME280;74855;51.206;17.408;2024-01-30T21:35:52;101179.00;;;3.53;63.47
84496;BME280;74855;51.206;17.408;2024-01-30T21:40:47;101184.38;;;3.52;63.50
84496;BME280;74855;51.206;17.408;2024-01-30T21:45:44;101182.19;;;3.47;62.85
84496;BME280;74855;51.206;17.408;2024-01-30T21:50:40;101163.53;;;3.42;63.03
84496;BME280;74855;51.206;17.408;2024-01-30T21:55:48;101164.91;;;3.37;63.21
84496;BME280;74855;51.206;17.408;2024-01-30T22:00:45;101158.47;;;3.31;63.30
84496;BME280;74855;51.206;17.408;2024-01-30T22:05:40;101176.16;;;3.28;63.46
84496;BME280;74855;51.206;17.408;2024-01-30T22:10:36;101183.56;;;3.22;63.31
84496;BME280;74855;51.206;17.408;2024-01-30T22:15:31;101176.56;;;3.13;63.65
84496;BME280;74855;51.206;17.408;2024-01-30T22:20:29;101175.72;;;2.94;63.65
84496;BME280;74855;51.206;17.408;2024-01-30T22:25:25;101179.13;;;2.75;63.33
84496;BME280;74855;51.206;17.408;2024-01-30T22:30:26;101171.69;;;2.61;64.09
84496;BME280;74855;51.206;17.408;2024-01-30T22:35:21;101181.38;;;2.49;63.70
84496;BME280;74855;51.206;17.408;2024-01-30T22:40:19;101185.47;;;2.42;64.28
84496;BME280;74855;51.206;17.408;2024-01-30T22:45:17;101184.47;;;2.33;64.25
84496;BME280;74855;51.206;17.408;2024-01-30T22:50:13;101190.06;;;2.29;65.01
84496;BME280;74855;51.206;17.408;2024-01-30T22:55:08;101184.44;;;2.24;64.52
84496;BME280;74855;51.206;17.408;2024-01-30T23:00:06;101190.31;;;2.26;65.36
84496;BME280;74855;51.206;17.408;2024-01-30T23:05:01;101185.38;;;2.23;65.05
84496;BME280;74855;51.206;17.408;2024-01-30T23:09:57;101179.22;;;2.24;65.46
84496;BME280;74855;51.206;17.408;2024-01-30T23:14:52;101187.59;;;2.27;66.38
84496;BME280;74855;51.206;17.408;2024-01-30T23:19:49;101183.38;;;2.36;66.05
84496;BME280;74855;51.206;17.408;2024-01-30T23:24:44;101184.94;;;2.48;65.88
84496;BME280;74855;51.206;17.408;2024-01-30T23:29:40;101187.44;;;2.59;65.83
84496;BME280;74855;51.206;17.408;2024-01-30T23:34:35;101191.03;;;2.68;66.40
84496;BME280;74855;51.206;17.408;2024-01-30T23:39:33;101192.81;;;2.77;67.08
84496;BME280;74855;51.206;17.408;2024-01-30T23:44:28;101199.84;;;2.86;66.05
84496;BME280;74855;51.206;17.408;2024-01-30T23:49:23;101199.00;;;2.95;66.19
84496;BME280;74855;51.206;17.408;2024-01-30T23:54:19;101198.34;;;3.03;66.06
84496;BME280;74855;51.206;17.408;2024-01-30T23:59:16;101195.91;;;3.11;66.51
