sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-05-20T02:33:13;994.0;;;12.7;91.0
53940;BME280;39850;43.324;21.916;2023-05-20T02:37:50;994.0;;;12.7;91.0
53940;BME280;39850;43.324;21.916;2023-05-20T02:42:27;994.0;;;12.7;91.0
53940;BME280;39850;43.324;21.916;2023-05-20T02:47:05;994.0;;;12.7;91.0
53940;BME280;39850;43.324;21.916;2023-05-20T02:51:41;994.0;;;12.7;91.0
53940;BME280;39850;43.324;21.916;2023-05-20T02:56:17;994.0;;;12.7;91.0
53940;BME280;39850;43.324;21.916;2023-05-20T03:00:54;994.0;;;12.7;91.0
53940;BME280;39850;43.324;21.916;2023-05-20T06:37:32;995.0;;;17.0;79.0
53940;BME280;39850;43.324;21.916;2023-05-20T06:42:08;995.0;;;17.0;79.0
53940;BME280;39850;43.324;21.916;2023-05-20T06:46:44;995.0;;;17.0;79.0
53940;BME280;39850;43.324;21.916;2023-05-20T06:51:21;995.0;;;17.0;79.0
53940;BME280;39850;43.324;21.916;2023-05-20T06:55:57;995.0;;;17.0;79.0
53940;BME280;39850;43.324;21.916;2023-05-20T07:00:34;995.0;;;17.0;79.0
53940;BME280;39850;43.324;21.916;2023-05-20T07:46:43;994.0;;;21.8;61.0
53940;BME280;39850;43.324;21.916;2023-05-20T07:51:20;994.0;;;21.8;61.0
53940;BME280;39850;43.324;21.916;2023-05-20T07:55:56;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:00:33;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:05:10;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:09:47;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:14:24;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:19:00;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:23:37;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:28:13;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T08:32:50;994.0;;;21.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:05:18;993.0;;;24.4;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:09:55;993.0;;;24.4;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:14:32;993.0;;;24.5;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:19:10;993.0;;;24.5;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:23:48;993.0;;;24.5;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:28:24;993.0;;;24.5;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:33:05;993.0;;;24.5;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:37:51;993.0;;;24.6;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T09:42:52;993.0;;;24.6;54.0
53940;BME280;39850;43.324;21.916;2023-05-20T12:05:53;990.0;;;22.8;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T12:10:31;990.0;;;22.8;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T12:15:11;990.0;;;22.8;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T12:19:47;990.0;;;22.8;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T12:24:24;990.0;;;22.8;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T12:29:01;990.0;;;22.8;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T12:33:37;990.0;;;22.8;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T13:29:00;989.0;;;21.7;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T13:33:37;989.0;;;21.7;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T13:38:13;989.0;;;21.7;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T13:42:50;989.0;;;21.7;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T13:47:26;989.0;;;21.7;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T13:52:05;989.0;;;21.7;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T14:47:24;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T14:52:00;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T14:56:37;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:01:13;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:05:50;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:10:27;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:15:08;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:42:47;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:47:24;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:52:01;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T15:56:38;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T16:01:15;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T16:05:51;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T16:10:28;989.0;;;21.7;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:05:50;989.0;;;20.8;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:10:27;989.0;;;20.8;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:15:08;989.0;;;20.8;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:19:44;989.0;;;20.8;36.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:24:21;990.0;;;20.3;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:28:57;990.0;;;20.3;37.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:33:34;990.0;;;19.8;38.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:38:11;990.0;;;19.8;38.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:42:47;990.0;;;19.8;38.0
53940;BME280;39850;43.324;21.916;2023-05-20T17:47:24;990.0;;;19.8;38.0
53940;BME280;39850;43.324;21.916;2023-05-20T22:33:06;990.0;;;18.1;56.0
53940;BME280;39850;43.324;21.916;2023-05-20T22:37:42;990.0;;;18.1;56.0
53940;BME280;39850;43.324;21.916;2023-05-20T22:42:19;990.0;;;18.1;56.0
53940;BME280;39850;43.324;21.916;2023-05-20T22:46:56;990.0;;;17.5;58.0
53940;BME280;39850;43.324;21.916;2023-05-20T22:51:32;990.0;;;17.5;58.0
53940;BME280;39850;43.324;21.916;2023-05-20T22:56:09;990.0;;;17.5;58.0
53940;BME280;39850;43.324;21.916;2023-05-20T23:00:45;990.0;;;17.5;58.0
53940;BME280;39850;43.324;21.916;2023-05-20T23:05:22;990.0;;;16.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T23:09:58;990.0;;;16.8;60.0
53940;BME280;39850;43.324;21.916;2023-05-20T23:46:51;989.0;;;17.1;59.0
53940;BME280;39850;43.324;21.916;2023-05-20T23:51:28;989.0;;;17.1;59.0
53940;BME280;39850;43.324;21.916;2023-05-20T23:56:06;989.0;;;17.1;59.0
