sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2023-04-25T00:01:26;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:03:53;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:06:20;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:08:53;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:11:21;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:13:48;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:16:15;8.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:18:42;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:21:09;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:23:37;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:26:05;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:28:33;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:31:00;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:33:27;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:35:54;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:38:21;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:40:49;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:43:17;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:45:47;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:48:14;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:50:41;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:53:09;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:55:36;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T00:58:03;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:00:32;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:03:00;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:05:28;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:07:55;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:10:22;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:12:49;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:15:16;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:17:46;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:20:15;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:22:44;7.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:25:11;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:27:38;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:30:06;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:32:34;7.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:35:04;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:37:35;7.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:40:04;7.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:42:32;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:44:59;7.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:47:26;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:49:53;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:52:20;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:54:47;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:57:15;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T01:59:43;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:02:10;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:04:38;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:07:05;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:09:32;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:11:59;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:14:29;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:16:57;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:19:23;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:21:50;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:24:17;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:26:44;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:29:12;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:31:42;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:34:09;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:36:36;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:39:03;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:41:30;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:43:57;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:46:24;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:48:52;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:51:21;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:53:48;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:56:14;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T02:58:41;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:01:08;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:03:35;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:06:04;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:08:31;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:10:59;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:13:27;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:15:55;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:18:22;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:20:49;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:23:17;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:25:44;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:28:11;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:30:38;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:33:05;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:35:32;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:37:59;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:40:28;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:42:55;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:45:22;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:47:49;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:50:16;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:52:43;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:55:10;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T03:57:39;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:00:07;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:02:34;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:05:04;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:07:32;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:10:02;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:12:31;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:15:00;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:17:27;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:19:54;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:22:22;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:24:49;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:27:17;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:29:45;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:32:14;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:34:40;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:37:07;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:39:35;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:42:02;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:44:30;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:47:00;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:49:28;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:51:55;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:54:22;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:56:49;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T04:59:17;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:01:45;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:04:12;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:06:40;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:09:08;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:11:35;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:14:02;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:16:29;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:18:56;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:21:23;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:23:51;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:26:18;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:28:46;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:31:13;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:33:40;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:36:07;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:38:34;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:41:02;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:43:30;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:45:57;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:48:24;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:50:51;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:53:18;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:55:46;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T05:58:14;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:00:41;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:03:08;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:05:36;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:08:03;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:10:31;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:12:58;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:15:26;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:17:55;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:20:22;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:22:50;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:25:17;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:27:44;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:30:11;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:32:39;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:35:07;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:37:34;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:40:01;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:42:28;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:44:58;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:47:25;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:49:53;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:52:20;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:54:55;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:57:22;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T06:59:49;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:02:16;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:04:44;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:07:13;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:09:44;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:12:11;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:14:38;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:17:05;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:19:35;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:22:04;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:24:32;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:27:00;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:29:27;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:31:55;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:34:23;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:36:50;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:39:17;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:41:45;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:44:12;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:46:40;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:49:07;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:51:34;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:54:01;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:56:28;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T07:58:56;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:01:24;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:03:50;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:06:18;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:08:45;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:11:12;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:13:39;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:16:07;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:18:35;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:21:02;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:23:29;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:25:57;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:28:27;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:30:54;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:33:22;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:35:50;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:38:18;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:40:49;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:43:19;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:45:46;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:48:15;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:50:50;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:53:21;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:55:48;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T08:58:16;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:00:46;6.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:03:12;6.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:05:40;6.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:08:15;6.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:10:42;6.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:13:11;6.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:15:50;6.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:18:28;6.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:20:56;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:23:25;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:25:53;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:28:23;6.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:30:55;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:33:27;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:36:02;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:38:32;6.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:41:06;6.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:43:33;6.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:46:00;6.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:48:28;6.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:51:09;6.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:53:38;5.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:56:07;5.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T09:58:36;6.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:01:05;6.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:03:35;6.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:06:12;6.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:08:41;6.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:11:08;5.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:13:35;6.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:16:04;6.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:18:32;6.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:21:00;5.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:23:29;5.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:25:58;6.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:28:25;5.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:30:58;6.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:33:33;6.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:36:09;6.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:38:36;6.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:41:05;6.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:43:38;6.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:46:19;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:48:49;6.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:51:20;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:53:57;6.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:56:33;6.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T10:59:05;6.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:01:36;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:04:04;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:06:42;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:09:12;6.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:11:54;6.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:14:22;6.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:16:52;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:19:22;6.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:21:50;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:24:17;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:26:47;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:29:15;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:31:43;6.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:34:17;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:36:45;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:39:14;6.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:41:41;7.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:44:16;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:46:43;7.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:49:11;7.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:51:38;7.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:54:06;7.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:56:33;7.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T11:59:02;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:01:31;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:04:09;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:06:37;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:09:07;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:11:40;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:14:08;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:16:44;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:19:13;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:21:40;8.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:24:12;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:26:47;8.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:29:16;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:31:45;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:34:12;8.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:36:39;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:39:06;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:41:33;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:44:00;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:46:27;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:48:56;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:51:22;7.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:53:50;7.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:56:18;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T12:58:46;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:01:13;7.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:03:40;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:06:09;7.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:08:36;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:11:04;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:13:31;8.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:16:00;8.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:18:27;8.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:20:54;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:23:25;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:25:52;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:28:19;8.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:30:47;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:33:14;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:35:41;8.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:38:08;9.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:40:37;9.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:43:04;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:45:32;10.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:47:59;9.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:50:26;9.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:52:53;9.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:55:20;9.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T13:57:49;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:00:19;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:02:46;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:05:14;9.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:07:41;9.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:10:08;9.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:12:37;9.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:15:06;9.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:17:33;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:20:00;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:22:27;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:24:54;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:27:21;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:29:47;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:32:16;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:34:42;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:37:10;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:39:36;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:42:03;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:44:30;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:46:57;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:49:26;9.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:51:53;9.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:54:21;10.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:56:47;9.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T14:59:16;10.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:01:43;10.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:04:10;10.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:06:39;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:09:06;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:11:36;10.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:14:03;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:16:30;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:18:57;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:21:24;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:23:53;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:26:20;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:28:47;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:31:14;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:33:41;10.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:36:08;11.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:38:36;11.00;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:41:05;10.90;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:43:32;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:46:03;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:48:30;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:50:57;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:53:26;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:55:53;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T15:58:22;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T16:00:49;10.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T16:03:16;10.10;99.90
16970;DHT22;8601;48.718;8.992;2023-04-25T16:05:43;10.20;99.90