sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:02:21;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:04:46;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:07:11;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:09:37;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:12:03;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:14:28;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:16:54;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:19:19;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:21:45;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:24:11;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:26:36;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:29:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:31:28;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:33:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:36:18;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:38:44;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:41:10;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:43:35;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:46:01;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:48:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:50:52;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:53:17;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:55:43;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T00:58:09;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:00:35;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:03:00;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:05:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:07:51;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:10:17;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:12:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:15:08;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:17:34;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:19:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:22:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:24:51;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:27:16;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:29:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:32:07;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:34:33;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:36:58;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:39:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:41:50;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:44:22;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:46:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:49:07;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:51:33;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:53:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:56:25;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T01:58:50;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:01:15;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:03:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:06:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:08:32;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:10:57;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:13:23;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:15:49;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:18:14;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:20:42;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:23:08;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:25:34;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:27:57;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:30:24;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:32:48;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:35:14;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:37:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:40:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:42:31;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:44:56;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:47:22;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:49:48;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:52:14;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:57:05;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T02:59:30;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:01:56;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:04:22;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:06:47;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:09:13;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:11:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:14:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:16:30;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:18:56;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:21:21;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:23:47;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:26:12;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:28:38;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:31:04;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:33:29;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:35:55;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:38:21;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:40:48;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:43:12;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:45:38;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:48:03;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:50:29;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:52:55;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:55:21;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T03:57:46;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:00:12;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:02:37;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:05:03;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:07:28;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:09:55;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:12:20;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:14:45;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:17:11;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:19:37;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:22:02;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:24:28;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:26:54;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:29:19;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:31:45;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:34:11;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:36:37;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:39:02;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:41:28;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:43:53;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:46:19;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:48:45;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:51:11;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:53:36;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:56:01;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T04:58:27;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:00:53;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:03:19;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:05:44;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:08:10;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:10:36;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:13:01;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:15:27;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:17:53;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:20:18;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:22:44;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:25:10;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:27:35;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:30:01;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:32:27;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:34:52;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:37:18;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:39:44;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:42:09;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:44:35;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:47:01;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:49:26;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:51:52;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:54:18;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:56:43;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T05:59:09;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:01:35;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:04:00;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:06:26;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:08:52;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:11:17;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:13:43;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:16:09;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:18:34;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:21:00;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:23:26;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:25:51;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:28:17;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:30:43;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:33:09;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:35:34;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:38:00;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:40:26;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:42:51;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:45:17;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:47:42;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:50:08;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:52:34;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:54:59;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:57:26;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T06:59:51;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:02:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:04:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:07:08;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:09:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:11:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:14:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:16:50;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:19:16;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:21:42;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:24:07;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:26:33;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:28:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:31:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:33:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:36:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:38:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:41:07;5;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:43:33;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:45:58;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:48:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:50:50;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:53:15;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:55:41;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T07:58:06;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:00:32;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:02:58;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:05:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:07:49;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:10:15;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:12:40;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:15:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:17:31;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:19:57;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:22:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:24:48;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:27:14;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:44:13;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:49:05;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T08:56:21;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T09:03:39;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T09:10:55;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T09:13:21;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T09:15:46;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T09:20:37;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T09:25:29;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T09:49:46;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T10:45:33;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T10:47:59;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T10:52:49;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T10:55:16;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T10:57:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:02:32;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:07:22;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:09:48;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:12:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:14:40;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:17:05;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:19:31;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:21:58;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:24:21;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:29:12;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:31:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:34:07;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:36:30;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:38:57;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:41:22;4;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:43:47;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:46:14;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:48:40;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:51:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:53:29;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:55:57;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T11:58:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:00:45;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:05:37;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:08:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:10:27;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:12:53;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:15:18;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:17:45;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:20:13;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:22:37;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:25:04;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:27:27;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:29:52;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:32:19;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:34:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:37:11;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:39:33;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:41:58;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:44:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:46:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:49:15;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:51:41;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:54:06;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:56:32;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T12:58:58;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:01:22;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:03:49;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:06:14;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:08:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:11:07;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:13:33;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:15:56;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:18:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:20:49;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:23:12;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:25:47;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:28:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:30:28;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:35:26;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:37:44;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:42:36;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:45:01;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:54:43;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:57:18;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T13:59:35;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:02:00;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:04:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:06:51;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:11:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:14:07;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:16:33;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:18:59;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:21:31;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:26:15;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:28:45;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:31:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:33:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:35:57;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:38:23;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:40:49;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:43:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:45:41;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:48:08;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:50:34;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:52:57;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:55:21;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T14:57:47;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:00:13;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:02:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:05:03;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:07:29;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:09:54;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:14:49;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:17:13;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:19:36;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:22:03;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:26:53;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:31:44;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:34:18;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:36:35;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:39:02;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:41:27;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:43:51;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:46:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:48:42;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:51:08;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:53:33;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:55:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T15:58:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:00:50;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:03:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:05:41;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:08:08;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:10:33;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:12:57;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:15:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:17:48;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:20:14;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:22:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:25:07;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:27:32;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:29:56;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:32:22;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:34:47;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:37:23;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:39:38;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:44:29;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:46:55;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:49:20;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:51:45;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:54:11;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:56:36;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T16:59:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:01:28;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:03:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:06:19;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:08:44;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:11:11;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:13:35;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:16:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:18:27;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:20:52;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:23:17;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:25:43;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:28:09;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:30:34;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:33:00;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:35:26;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:37:51;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:40:17;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:42:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:45:10;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:47:33;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:49:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:52:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:54:50;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:57:15;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T17:59:41;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:04:32;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:06:58;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:09:24;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:11:49;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:14:14;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:16:41;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:19:09;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:21:31;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:23:57;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:26:22;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:28:48;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:31:14;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:33:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:36:05;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:38:30;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:40:56;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:43:21;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:45:47;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:48:16;78;67;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:50:38;31;25;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:53:03;89;78;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:55:29;120;107;
69350;PMS7003;57106;51.446;-2.606;2023-03-19T18:57:56;20;18;