sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20985;DHT22;10651;47.552;7.606;2023-02-22T10:24:18;19.40;95.50
20985;DHT22;10651;47.552;7.606;2023-02-22T10:26:49;19.40;95.10
20985;DHT22;10651;47.552;7.606;2023-02-22T10:32:43;17.80;96.80
20985;DHT22;10651;47.552;7.606;2023-02-22T11:19:48;20.60;90.30
20985;DHT22;10651;47.552;7.606;2023-02-22T11:22:29;20.10;91.20
20985;DHT22;10651;47.552;7.606;2023-02-22T11:25:21;20.00;92.10
20985;DHT22;10651;47.552;7.606;2023-02-22T11:28:00;20.10;92.10
20985;DHT22;10651;47.552;7.606;2023-02-22T11:30:39;20.70;91.70
20985;DHT22;10651;47.552;7.606;2023-02-22T11:33:25;20.80;91.10
20985;DHT22;10651;47.552;7.606;2023-02-22T11:44:19;19.90;92.60
20985;DHT22;10651;47.552;7.606;2023-02-22T11:50:14;18.70;94.10
20985;DHT22;10651;47.552;7.606;2023-02-22T11:56:27;18.10;95.00
20985;DHT22;10651;47.552;7.606;2023-02-22T12:09:43;18.40;96.40
20985;DHT22;10651;47.552;7.606;2023-02-22T12:15:56;18.30;95.40
20985;DHT22;10651;47.552;7.606;2023-02-22T12:21:38;17.70;97.00
20985;DHT22;10651;47.552;7.606;2023-02-22T12:27:24;17.50;97.20
20985;DHT22;10651;47.552;7.606;2023-02-22T12:30:09;17.40;97.70
20985;DHT22;10651;47.552;7.606;2023-02-22T12:33:18;17.30;97.90
20985;DHT22;10651;47.552;7.606;2023-02-22T12:36:00;17.10;98.70
20985;DHT22;10651;47.552;7.606;2023-02-22T12:38:34;17.00;98.60
20985;DHT22;10651;47.552;7.606;2023-02-22T12:46:51;15.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T12:55:45;15.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T13:01:15;15.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T13:04:01;15.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T13:28:12;15.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T14:22:09;15.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T14:37:03;14.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T14:40:15;14.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T14:42:57;14.60;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T14:45:32;14.50;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T14:51:20;14.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:03:38;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:06:32;14.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:09:36;14.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:15:08;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:17:59;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:21:01;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:24:09;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:26:54;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:30:05;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:44:34;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T15:58:32;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T16:01:16;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T16:04:24;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T16:56:19;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T16:58:47;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:01:25;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:03:57;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:06:32;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:09:05;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:11:33;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:14:08;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:16:42;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:19:35;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:22:04;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:24:37;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:27:08;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:29:38;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:32:30;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:35:15;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:37:48;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:40:20;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T17:43:06;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:11:29;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:14:10;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:16:41;12.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:19:18;12.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:21:55;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:24:40;12.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:32:24;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:34:58;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:37:25;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:39:57;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:42:26;12.10;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:44:54;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:52:37;12.10;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:55:19;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T18:57:48;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:00:19;12.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:02:49;12.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:07:52;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:13:06;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:15:40;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:18:16;11.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:21:00;11.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:25:59;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:28:25;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:31:13;12.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:33:39;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:38:36;12.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:41:08;12.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:43:40;12.00;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:46:07;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:48:33;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:51:07;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:56:05;11.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T19:58:34;11.80;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:01:16;11.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:03:48;11.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:08:43;11.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:11:09;11.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:13:37;11.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:16:03;11.70;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:18:30;11.60;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:23:27;11.50;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:25:55;11.50;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:36:08;11.50;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:41:13;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:43:40;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:46:10;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:48:36;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:51:07;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:53:59;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:56:28;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T20:59:01;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T21:01:27;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T21:07:17;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T21:13:19;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T21:28:29;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T21:54:11;11.50;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T21:56:39;11.50;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T21:59:14;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:01:43;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:04:21;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:07:23;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:09:51;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:12:24;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:22:10;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:24:38;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:34:52;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:37:21;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:39:49;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:42:43;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:45:12;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T22:47:46;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-02-22T23:08:20;11.20;99.90
