sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46455;SDS011;32154;47.160;8.120;2022-08-01T00:00:54;4.15;;;3.15;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:05:56;4.50;;;3.33;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:10:59;5.88;;;3.15;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:16:21;3.60;;;3.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:21:42;4.25;;;3.33;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:27:21;3.45;;;2.83;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:32:42;6.35;;;3.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:37:44;4.97;;;3.83;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:43:05;4.38;;;3.38;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:48:08;3.88;;;3.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:53:10;3.58;;;3.28;;
46455;SDS011;32154;47.160;8.120;2022-08-01T00:58:19;5.28;;;3.92;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:03:24;4.13;;;3.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:08:55;4.70;;;3.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:14:05;4.45;;;3.08;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:19:16;4.30;;;3.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:30:09;3.85;;;3.45;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:35:14;6.53;;;3.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:40:21;3.58;;;3.17;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:45:44;5.10;;;4.20;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:51:07;4.28;;;3.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T01:56:28;5.10;;;3.72;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:07:27;5.05;;;3.97;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:12:33;4.45;;;4.03;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:17:40;6.33;;;3.63;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:23:08;4.85;;;3.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:28:15;4.05;;;3.20;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:33:22;5.60;;;3.25;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:38:47;5.70;;;3.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:44:09;3.83;;;2.95;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:49:14;7.82;;;4.03;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:54:18;3.95;;;3.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T02:59:24;4.43;;;3.58;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:04:49;4.18;;;3.72;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:09:57;3.67;;;3.13;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:15:01;3.95;;;3.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:20:24;4.47;;;3.25;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:25:46;4.65;;;3.10;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:30:51;4.53;;;3.53;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:36:13;3.72;;;2.92;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:41:20;4.82;;;3.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:46:30;3.75;;;3.25;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:52:08;4.45;;;3.45;;
46455;SDS011;32154;47.160;8.120;2022-08-01T03:57:13;4.45;;;3.97;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:02:37;3.67;;;3.38;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:07:40;3.65;;;3.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:13:06;4.20;;;3.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:18:08;6.32;;;3.13;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:23:11;4.43;;;3.08;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:28:23;4.90;;;3.67;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:33:38;4.45;;;3.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:38:56;3.83;;;3.08;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:44:28;4.07;;;2.65;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:49:55;3.92;;;2.88;;
46455;SDS011;32154;47.160;8.120;2022-08-01T04:55:04;4.97;;;2.97;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:00:37;5.47;;;3.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:05:55;3.55;;;3.03;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:11:17;3.80;;;3.22;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:16:27;4.68;;;3.10;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:21:49;4.55;;;3.10;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:27:12;5.00;;;3.42;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:32:57;3.58;;;2.63;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:38:17;3.10;;;2.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:43:49;4.10;;;2.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:49:08;4.55;;;2.97;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:54:32;4.55;;;2.58;;
46455;SDS011;32154;47.160;8.120;2022-08-01T05:59:46;3.40;;;2.75;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:05:18;4.75;;;2.92;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:11:01;2.65;;;2.22;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:17:12;5.40;;;2.63;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:23:15;6.25;;;2.15;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:29:03;3.03;;;2.65;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:35:11;4.32;;;3.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:41:24;2.20;;;1.92;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:46:55;2.42;;;2.22;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:52:33;2.72;;;2.47;;
46455;SDS011;32154;47.160;8.120;2022-08-01T06:57:57;3.05;;;2.22;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:03:49;2.55;;;2.05;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:09:26;3.80;;;2.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:14:57;2.55;;;2.10;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:20:37;3.15;;;2.33;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:26:13;3.58;;;2.17;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:32:20;3.55;;;2.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:38:16;3.75;;;2.67;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:44:19;3.17;;;2.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:50:26;2.50;;;2.17;;
46455;SDS011;32154;47.160;8.120;2022-08-01T07:55:55;2.95;;;2.15;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:01:39;4.20;;;2.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:07:25;1.70;;;1.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:13:13;1.92;;;1.65;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:18:30;2.10;;;1.48;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:29:32;1.55;;;1.20;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:36:08;1.25;;;1.02;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:42:22;1.60;;;1.13;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:48:35;1.95;;;1.08;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:54:25;2.22;;;1.83;;
46455;SDS011;32154;47.160;8.120;2022-08-01T08:59:55;2.20;;;1.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:05:51;2.78;;;1.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:24:15;3.22;;;1.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:30:14;1.95;;;1.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:36:05;1.80;;;0.98;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:41:36;0.98;;;0.88;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:47:15;1.10;;;0.98;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:52:55;2.92;;;0.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T09:58:58;0.77;;;0.68;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:05:05;1.02;;;0.68;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:11:18;2.67;;;1.33;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:17:03;1.52;;;0.85;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:22:52;1.10;;;0.90;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:28:36;1.88;;;1.05;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:34:24;2.92;;;1.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:39:53;3.15;;;1.00;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:45:26;1.88;;;1.23;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:51:03;1.20;;;0.93;;
46455;SDS011;32154;47.160;8.120;2022-08-01T10:56:38;1.52;;;0.90;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:02:36;1.73;;;0.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:08:21;1.65;;;0.93;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:14:08;2.13;;;0.75;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:25:26;1.83;;;1.20;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:36:35;7.25;;;5.75;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:42:18;3.38;;;1.63;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:47:47;1.40;;;1.00;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:53:46;6.97;;;5.37;;
46455;SDS011;32154;47.160;8.120;2022-08-01T11:59:35;1.88;;;1.00;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:05:31;5.80;;;5.22;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:10:52;2.38;;;1.75;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:16:40;1.60;;;1.33;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:27:37;13.70;;;9.25;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:33:06;6.45;;;4.38;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:38:35;2.30;;;1.23;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:43:58;2.28;;;0.90;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:49:18;2.17;;;1.42;;
46455;SDS011;32154;47.160;8.120;2022-08-01T12:55:00;1.23;;;0.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:00:10;1.60;;;0.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:05:18;0.50;;;0.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:10:36;1.05;;;0.57;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:15:47;1.20;;;0.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:21:16;0.93;;;0.75;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:26:48;1.25;;;0.85;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:32:19;0.65;;;0.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:37:32;0.60;;;0.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:42:40;0.77;;;0.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:53:38;1.13;;;0.32;;
46455;SDS011;32154;47.160;8.120;2022-08-01T13:58:55;0.52;;;0.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:03:59;1.23;;;0.65;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:09:04;4.03;;;0.90;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:14:43;0.93;;;0.47;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:19:49;1.23;;;0.68;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:25:11;1.08;;;0.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:30:35;0.68;;;0.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:35:55;0.95;;;0.52;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:41:19;2.03;;;0.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:46:42;0.77;;;0.63;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:52:18;2.00;;;0.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T14:57:23;1.15;;;0.85;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:02:32;2.17;;;0.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:07:36;0.98;;;0.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:12:53;0.77;;;0.52;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:18:00;1.23;;;0.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:23:06;0.95;;;0.73;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:28:09;1.25;;;0.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:33:14;1.30;;;0.95;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:38:18;1.05;;;0.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:43:39;1.45;;;0.93;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:48:45;1.35;;;0.98;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:54:08;0.98;;;0.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T15:59:33;2.65;;;1.33;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:05:00;1.42;;;0.93;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:10:22;1.00;;;0.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:15:25;2.85;;;1.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:20:37;3.13;;;1.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:25:46;1.58;;;1.00;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:31:07;1.50;;;1.10;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:36:23;2.22;;;1.17;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:41:25;2.67;;;1.27;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:46:28;2.60;;;1.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:51:50;3.13;;;1.25;;
46455;SDS011;32154;47.160;8.120;2022-08-01T16:56:57;2.55;;;1.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:02:09;2.40;;;0.88;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:07:12;2.40;;;1.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:12:33;1.30;;;1.10;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:17:36;1.90;;;1.05;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:22:39;1.92;;;1.20;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:27:59;3.47;;;1.27;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:33:02;1.98;;;1.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:38:24;2.22;;;1.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:43:27;1.75;;;1.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:48:30;2.38;;;1.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:53:33;4.10;;;1.25;;
46455;SDS011;32154;47.160;8.120;2022-08-01T17:58:36;2.40;;;1.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:03:52;2.72;;;1.85;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:09:14;2.35;;;1.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:14:17;2.58;;;1.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:19:19;3.40;;;1.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:24:21;3.83;;;1.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:29:24;1.70;;;1.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:34:46;4.35;;;1.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:40:08;3.10;;;1.45;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:45:11;2.28;;;1.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:50:19;2.28;;;1.90;;
46455;SDS011;32154;47.160;8.120;2022-08-01T18:55:39;7.22;;;2.95;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:00:42;2.85;;;1.73;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:06:03;3.15;;;2.05;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:11:05;3.20;;;1.92;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:16:07;3.45;;;2.40;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:21:12;4.25;;;2.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:26:14;6.13;;;4.00;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:31:37;4.85;;;4.20;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:36:47;7.15;;;3.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:42:10;5.80;;;4.38;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:47:13;5.72;;;5.22;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:52:18;6.53;;;5.93;;
46455;SDS011;32154;47.160;8.120;2022-08-01T19:57:43;11.77;;;10.68;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:03:28;22.38;;;20.30;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:08:31;13.95;;;12.63;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:13:34;15.82;;;14.32;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:18:39;19.15;;;17.25;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:23:42;18.52;;;16.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:29:04;14.45;;;13.07;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:34:06;16.23;;;14.50;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:39:16;13.75;;;10.85;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:44:22;16.75;;;6.72;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:49:43;7.55;;;6.15;;
46455;SDS011;32154;47.160;8.120;2022-08-01T20:55:04;4.45;;;3.78;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:00:07;5.28;;;3.63;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:05:30;9.95;;;4.32;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:10:35;5.60;;;3.47;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:16:01;5.15;;;3.67;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:21:49;6.15;;;4.10;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:27:16;4.88;;;3.28;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:32:34;5.63;;;4.53;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:37:37;5.55;;;4.00;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:43:01;5.35;;;3.70;;
46455;SDS011;32154;47.160;8.120;2022-08-01T21:48:04;3.55;;;2.67;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:04:47;3.42;;;2.13;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:09:53;4.90;;;3.00;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:14:58;2.78;;;2.38;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:20:04;4.03;;;3.03;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:25:07;3.80;;;2.05;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:30:29;2.65;;;2.03;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:35:51;4.55;;;2.78;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:41:20;3.35;;;2.47;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:51:56;4.05;;;2.90;;
46455;SDS011;32154;47.160;8.120;2022-08-01T22:57:15;4.20;;;2.83;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:02:59;4.13;;;2.35;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:08:42;4.93;;;2.80;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:14:06;4.18;;;2.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:19:31;6.65;;;3.60;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:24:34;6.68;;;5.55;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:29:56;7.00;;;4.95;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:34:58;6.28;;;4.47;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:40:19;5.30;;;3.17;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:45:25;5.85;;;3.85;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:50:28;4.20;;;3.47;;
46455;SDS011;32154;47.160;8.120;2022-08-01T23:55:31;4.93;;;3.40;;
