sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2022-07-23T00:00:21;26.60;85.00
27896;DHT22;15241;48.374;10.876;2022-07-23T00:05:20;26.50;85.00
27896;DHT22;15241;48.374;10.876;2022-07-23T00:10:19;26.40;85.20
27896;DHT22;15241;48.374;10.876;2022-07-23T00:15:19;26.40;85.90
27896;DHT22;15241;48.374;10.876;2022-07-23T00:20:18;26.30;86.00
27896;DHT22;15241;48.374;10.876;2022-07-23T00:25:17;26.20;87.00
27896;DHT22;15241;48.374;10.876;2022-07-23T00:30:17;26.00;86.70
27896;DHT22;15241;48.374;10.876;2022-07-23T00:35:19;25.90;85.40
27896;DHT22;15241;48.374;10.876;2022-07-23T00:40:17;26.00;84.70
27896;DHT22;15241;48.374;10.876;2022-07-23T00:45:16;25.90;83.30
27896;DHT22;15241;48.374;10.876;2022-07-23T00:50:15;25.90;80.60
27896;DHT22;15241;48.374;10.876;2022-07-23T00:55:14;25.80;81.10
27896;DHT22;15241;48.374;10.876;2022-07-23T01:00:15;25.80;83.50
27896;DHT22;15241;48.374;10.876;2022-07-23T01:05:14;25.50;86.90
27896;DHT22;15241;48.374;10.876;2022-07-23T01:10:13;25.50;87.80
27896;DHT22;15241;48.374;10.876;2022-07-23T01:15:12;24.90;90.80
27896;DHT22;15241;48.374;10.876;2022-07-23T01:20:11;24.50;92.20
27896;DHT22;15241;48.374;10.876;2022-07-23T01:25:11;24.20;93.50
27896;DHT22;15241;48.374;10.876;2022-07-23T01:30:11;23.80;96.10
27896;DHT22;15241;48.374;10.876;2022-07-23T01:35:10;23.30;99.10
27896;DHT22;15241;48.374;10.876;2022-07-23T01:40:10;22.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T01:45:10;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T01:50:10;22.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T01:55:09;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:00:11;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:05:10;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:10:10;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:15:09;22.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:20:11;21.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:25:10;21.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:30:11;21.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:35:10;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:40:10;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:45:10;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:50:10;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T02:55:09;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:00:10;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:05:10;21.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:10:10;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:15:11;21.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:20:10;21.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:25:10;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:30:11;21.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:35:10;20.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:40:11;20.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:45:11;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:50:11;21.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T03:55:10;21.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:00:11;21.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:05:11;21.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:10:10;21.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:15:10;21.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:20:11;21.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:25:10;20.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:30:10;20.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:35:10;20.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:40:11;21.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:45:11;21.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:50:10;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T04:55:09;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:00:11;21.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:05:10;21.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:10:09;21.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:15:09;21.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:20:09;21.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:25:09;21.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:30:10;22.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:35:10;22.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:40:12;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:45:12;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:50:12;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T05:55:12;22.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:00:13;22.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:10:11;22.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:15:11;22.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:20:11;22.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:25:10;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:30:12;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:35:11;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:40:12;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:45:11;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:50:11;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T06:55:10;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:00:12;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:05:11;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:10:10;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:15:10;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:20:11;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:25:10;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:30:11;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:35:10;22.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:40:11;22.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:45:11;22.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:50:10;22.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T07:55:11;23.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:00:12;23.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:05:11;23.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:10:11;23.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:15:10;23.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:20:12;23.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:25:11;23.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:30:13;23.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:35:12;24.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:40:12;24.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:45:12;24.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:50:11;24.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T08:55:11;25.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:00:13;25.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:05:13;25.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:10:13;25.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:15:13;25.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:20:14;25.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:25:16;25.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:30:15;26.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:35:14;26.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:40:14;26.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:45:13;26.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:50:12;26.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T09:55:12;26.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:00:13;27.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:05:13;27.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:15:21;28.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:20:20;28.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:25:22;28.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:30:25;29.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:35:29;29.40;99.20
27896;DHT22;15241;48.374;10.876;2022-07-23T10:40:31;29.50;99.10
27896;DHT22;15241;48.374;10.876;2022-07-23T10:45:31;29.40;98.60
27896;DHT22;15241;48.374;10.876;2022-07-23T10:50:31;29.70;97.90
27896;DHT22;15241;48.374;10.876;2022-07-23T10:55:44;29.80;97.80
27896;DHT22;15241;48.374;10.876;2022-07-23T11:05:52;30.00;96.80
27896;DHT22;15241;48.374;10.876;2022-07-23T11:10:53;29.90;97.00
27896;DHT22;15241;48.374;10.876;2022-07-23T11:21:47;30.20;96.60
27896;DHT22;15241;48.374;10.876;2022-07-23T11:26:49;30.80;95.70
27896;DHT22;15241;48.374;10.876;2022-07-23T11:31:53;31.00;95.50
27896;DHT22;15241;48.374;10.876;2022-07-23T11:36:52;31.20;94.90
27896;DHT22;15241;48.374;10.876;2022-07-23T11:41:51;31.60;94.60
27896;DHT22;15241;48.374;10.876;2022-07-23T11:46:56;31.60;94.30
27896;DHT22;15241;48.374;10.876;2022-07-23T11:52:05;31.60;94.30
27896;DHT22;15241;48.374;10.876;2022-07-23T11:57:05;31.60;93.90
27896;DHT22;15241;48.374;10.876;2022-07-23T12:02:05;31.40;94.50
27896;DHT22;15241;48.374;10.876;2022-07-23T12:07:05;31.70;94.60
27896;DHT22;15241;48.374;10.876;2022-07-23T12:12:06;31.70;94.20
27896;DHT22;15241;48.374;10.876;2022-07-23T12:17:09;32.20;93.80
27896;DHT22;15241;48.374;10.876;2022-07-23T12:22:08;31.90;93.60
27896;DHT22;15241;48.374;10.876;2022-07-23T12:27:10;31.10;94.50
27896;DHT22;15241;48.374;10.876;2022-07-23T12:32:20;31.20;94.70
27896;DHT22;15241;48.374;10.876;2022-07-23T12:37:30;31.40;94.50
27896;DHT22;15241;48.374;10.876;2022-07-23T12:42:41;31.70;93.90
27896;DHT22;15241;48.374;10.876;2022-07-23T12:47:58;31.60;94.10
27896;DHT22;15241;48.374;10.876;2022-07-23T12:53:04;31.90;93.70
27896;DHT22;15241;48.374;10.876;2022-07-23T12:58:08;32.20;93.40
27896;DHT22;15241;48.374;10.876;2022-07-23T13:03:20;32.20;93.30
27896;DHT22;15241;48.374;10.876;2022-07-23T13:08:19;32.30;93.30
27896;DHT22;15241;48.374;10.876;2022-07-23T13:13:21;31.80;93.80
27896;DHT22;15241;48.374;10.876;2022-07-23T13:18:21;32.10;93.50
27896;DHT22;15241;48.374;10.876;2022-07-23T13:23:20;31.70;93.90
27896;DHT22;15241;48.374;10.876;2022-07-23T13:28:21;31.40;94.10
27896;DHT22;15241;48.374;10.876;2022-07-23T13:33:22;31.20;94.30
27896;DHT22;15241;48.374;10.876;2022-07-23T13:38:22;31.40;94.50
27896;DHT22;15241;48.374;10.876;2022-07-23T13:43:23;31.90;94.40
27896;DHT22;15241;48.374;10.876;2022-07-23T13:48:22;32.00;94.20
27896;DHT22;15241;48.374;10.876;2022-07-23T13:53:23;32.20;93.70
27896;DHT22;15241;48.374;10.876;2022-07-23T13:58:22;32.30;93.40
27896;DHT22;15241;48.374;10.876;2022-07-23T14:03:22;31.90;93.70
27896;DHT22;15241;48.374;10.876;2022-07-23T14:08:21;31.80;94.00
27896;DHT22;15241;48.374;10.876;2022-07-23T14:13:20;32.40;94.40
27896;DHT22;15241;48.374;10.876;2022-07-23T14:18:19;32.90;94.20
27896;DHT22;15241;48.374;10.876;2022-07-23T14:23:18;33.50;93.50
27896;DHT22;15241;48.374;10.876;2022-07-23T14:28:17;33.80;92.40
27896;DHT22;15241;48.374;10.876;2022-07-23T14:33:16;34.00;92.80
27896;DHT22;15241;48.374;10.876;2022-07-23T14:38:15;34.20;91.80
27896;DHT22;15241;48.374;10.876;2022-07-23T14:43:14;34.40;90.80
27896;DHT22;15241;48.374;10.876;2022-07-23T14:48:13;34.30;89.40
27896;DHT22;15241;48.374;10.876;2022-07-23T14:53:12;33.80;87.90
27896;DHT22;15241;48.374;10.876;2022-07-23T14:58:11;33.50;87.70
27896;DHT22;15241;48.374;10.876;2022-07-23T15:03:10;33.10;88.60
27896;DHT22;15241;48.374;10.876;2022-07-23T15:08:10;32.40;90.50
27896;DHT22;15241;48.374;10.876;2022-07-23T15:13:09;32.00;91.00
27896;DHT22;15241;48.374;10.876;2022-07-23T15:18:07;31.40;91.70
27896;DHT22;15241;48.374;10.876;2022-07-23T15:23:07;31.00;92.40
27896;DHT22;15241;48.374;10.876;2022-07-23T15:28:05;30.30;93.50
27896;DHT22;15241;48.374;10.876;2022-07-23T15:33:05;30.00;94.20
27896;DHT22;15241;48.374;10.876;2022-07-23T15:38:04;29.60;94.60
27896;DHT22;15241;48.374;10.876;2022-07-23T15:43:03;29.10;95.50
27896;DHT22;15241;48.374;10.876;2022-07-23T15:48:02;28.90;95.90
27896;DHT22;15241;48.374;10.876;2022-07-23T15:53:01;29.00;96.00
27896;DHT22;15241;48.374;10.876;2022-07-23T15:58:00;29.10;95.90
27896;DHT22;15241;48.374;10.876;2022-07-23T16:02:59;29.50;95.40
27896;DHT22;15241;48.374;10.876;2022-07-23T16:07:58;30.20;95.00
27896;DHT22;15241;48.374;10.876;2022-07-23T16:12:58;30.50;94.10
27896;DHT22;15241;48.374;10.876;2022-07-23T16:17:58;31.00;94.70
27896;DHT22;15241;48.374;10.876;2022-07-23T16:22:57;31.20;93.80
27896;DHT22;15241;48.374;10.876;2022-07-23T16:27:56;31.60;93.00
27896;DHT22;15241;48.374;10.876;2022-07-23T16:32:55;31.70;92.50
27896;DHT22;15241;48.374;10.876;2022-07-23T16:37:54;31.90;92.30
27896;DHT22;15241;48.374;10.876;2022-07-23T16:42:53;31.90;92.20
27896;DHT22;15241;48.374;10.876;2022-07-23T16:47:52;31.90;92.20
27896;DHT22;15241;48.374;10.876;2022-07-23T16:52:51;31.90;92.10
27896;DHT22;15241;48.374;10.876;2022-07-23T17:02:57;31.70;91.90
27896;DHT22;15241;48.374;10.876;2022-07-23T17:07:56;31.40;92.10
27896;DHT22;15241;48.374;10.876;2022-07-23T17:12:55;31.60;92.20
27896;DHT22;15241;48.374;10.876;2022-07-23T17:17:54;31.50;91.90
27896;DHT22;15241;48.374;10.876;2022-07-23T17:22:53;31.30;92.10
27896;DHT22;15241;48.374;10.876;2022-07-23T17:27:52;31.00;92.40
27896;DHT22;15241;48.374;10.876;2022-07-23T17:32:51;30.70;92.70
27896;DHT22;15241;48.374;10.876;2022-07-23T17:37:49;30.70;92.80
27896;DHT22;15241;48.374;10.876;2022-07-23T17:42:48;30.40;93.00
27896;DHT22;15241;48.374;10.876;2022-07-23T17:47:48;30.30;93.10
27896;DHT22;15241;48.374;10.876;2022-07-23T17:52:48;30.40;93.60
27896;DHT22;15241;48.374;10.876;2022-07-23T17:57:47;30.20;93.50
27896;DHT22;15241;48.374;10.876;2022-07-23T18:02:46;30.00;93.60
27896;DHT22;15241;48.374;10.876;2022-07-23T18:07:45;29.80;94.00
27896;DHT22;15241;48.374;10.876;2022-07-23T18:12:44;29.70;94.50
27896;DHT22;15241;48.374;10.876;2022-07-23T18:17:43;29.60;94.60
27896;DHT22;15241;48.374;10.876;2022-07-23T18:22:42;29.30;94.90
27896;DHT22;15241;48.374;10.876;2022-07-23T18:27:41;29.30;95.20
27896;DHT22;15241;48.374;10.876;2022-07-23T18:32:40;29.10;95.60
27896;DHT22;15241;48.374;10.876;2022-07-23T18:37:39;28.90;95.80
27896;DHT22;15241;48.374;10.876;2022-07-23T18:42:38;28.70;96.10
27896;DHT22;15241;48.374;10.876;2022-07-23T18:47:38;28.40;96.70
27896;DHT22;15241;48.374;10.876;2022-07-23T18:52:37;28.20;97.20
27896;DHT22;15241;48.374;10.876;2022-07-23T18:57:36;27.90;97.80
27896;DHT22;15241;48.374;10.876;2022-07-23T19:02:35;27.70;98.30
27896;DHT22;15241;48.374;10.876;2022-07-23T19:07:35;27.50;98.60
27896;DHT22;15241;48.374;10.876;2022-07-23T19:12:34;27.40;99.10
27896;DHT22;15241;48.374;10.876;2022-07-23T19:17:33;27.30;99.30
27896;DHT22;15241;48.374;10.876;2022-07-23T19:22:33;27.20;99.60
27896;DHT22;15241;48.374;10.876;2022-07-23T19:27:32;27.10;99.70
27896;DHT22;15241;48.374;10.876;2022-07-23T19:32:31;26.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T19:37:30;26.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T19:42:29;26.80;99.70
27896;DHT22;15241;48.374;10.876;2022-07-23T19:47:27;26.70;99.60
27896;DHT22;15241;48.374;10.876;2022-07-23T19:52:27;26.70;99.40
27896;DHT22;15241;48.374;10.876;2022-07-23T19:57:26;26.60;99.40
27896;DHT22;15241;48.374;10.876;2022-07-23T20:02:24;26.50;99.40
27896;DHT22;15241;48.374;10.876;2022-07-23T20:07:24;26.50;99.60
27896;DHT22;15241;48.374;10.876;2022-07-23T20:12:23;26.50;99.70
27896;DHT22;15241;48.374;10.876;2022-07-23T20:17:23;26.40;99.70
27896;DHT22;15241;48.374;10.876;2022-07-23T20:22:22;26.30;99.70
27896;DHT22;15241;48.374;10.876;2022-07-23T20:27:21;26.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T20:32:20;26.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T20:37:20;26.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T20:42:19;25.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T20:47:18;25.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T20:57:23;25.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:02:22;25.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:07:21;25.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:12:20;25.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:17:19;25.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:22:18;25.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:27:17;25.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:32:16;25.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:37:15;25.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:42:14;25.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:47:13;25.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:52:12;25.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T21:57:11;25.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:02:10;25.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:07:10;25.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:12:09;25.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:17:08;24.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:22:07;24.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:27:06;24.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:32:06;24.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:37:05;24.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:42:04;24.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:47:04;24.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:52:03;24.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T22:57:03;24.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:02:02;24.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:07:01;24.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:12:01;24.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:17:00;24.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:21:59;24.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:26:58;24.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:31:57;24.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:36:56;24.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:41:55;23.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:46:54;23.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:51:52;23.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-23T23:56:51;23.80;99.90
