sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10389;SDS011;5241;47.830;12.972;2022-07-10T00:02:05;5.83;;;5.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:04:30;7.83;;;5.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:06:56;6.83;;;6.13;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:09:23;7.33;;;5.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:11:49;6.70;;;5.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:14:15;5.77;;;5.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:16:40;6.27;;;4.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:19:06;5.67;;;5.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:21:31;5.63;;;5.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:23:57;6.37;;;4.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:26:22;7.27;;;5.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:28:48;6.03;;;4.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:31:13;6.07;;;4.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:33:39;7.53;;;4.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:36:05;5.77;;;5.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:38:31;6.23;;;5.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:40:57;6.20;;;5.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:43:22;6.93;;;5.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:45:51;5.80;;;5.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:48:16;7.37;;;5.93;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:50:43;7.30;;;5.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:53:10;6.00;;;5.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:55:39;8.00;;;5.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T00:58:06;9.50;;;5.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:00:32;7.63;;;5.53;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:02:59;5.90;;;5.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:05:25;7.00;;;5.53;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:07:50;7.10;;;5.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:10:16;8.10;;;5.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:12:42;10.87;;;5.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:15:08;6.33;;;5.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:17:34;6.87;;;6.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:20:04;8.07;;;6.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:22:33;7.17;;;6.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:25:01;10.93;;;6.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:27:26;7.97;;;6.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:29:52;8.67;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:32:19;8.43;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:34:44;6.93;;;6.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:37:12;9.63;;;5.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:39:37;8.33;;;5.53;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:42:03;6.40;;;5.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:44:29;7.53;;;5.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:46:54;6.50;;;5.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:49:20;6.73;;;5.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:51:45;8.67;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:54:11;6.90;;;6.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:56:36;7.17;;;6.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T01:59:03;8.10;;;6.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:01:29;8.20;;;6.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:03:55;7.83;;;6.67;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:06:39;8.53;;;6.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:09:05;8.47;;;7.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:11:30;7.77;;;6.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:13:56;9.40;;;7.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:16:21;8.27;;;6.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:18:47;8.93;;;7.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:21:12;7.57;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:23:38;8.30;;;7.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:26:06;8.80;;;7.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:28:31;8.80;;;7.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:30:57;8.87;;;7.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:33:23;9.30;;;8.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:35:49;9.27;;;8.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:38:15;11.97;;;9.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:40:40;11.93;;;10.53;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:43:06;12.23;;;10.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:45:32;10.90;;;9.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:47:57;10.87;;;9.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:50:23;11.93;;;10.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:52:48;11.97;;;10.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:55:14;12.13;;;10.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T02:57:39;12.10;;;9.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:00:05;11.57;;;10.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:02:31;12.57;;;10.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:04:57;15.40;;;10.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:07:22;13.93;;;11.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:09:48;14.37;;;11.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:12:14;11.67;;;10.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:14:40;15.80;;;11.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:17:05;12.00;;;10.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:19:31;13.17;;;11.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:21:58;12.10;;;11.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:24:24;12.47;;;10.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:26:49;14.43;;;10.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:29:15;10.57;;;9.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:31:40;13.57;;;10.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:34:06;11.57;;;10.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:36:32;14.57;;;10.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:38:57;10.27;;;9.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:41:23;12.50;;;9.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:43:48;10.90;;;9.53;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:46:14;10.47;;;9.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:48:39;10.00;;;9.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:51:05;9.83;;;8.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:53:30;9.93;;;8.93;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:55:59;9.70;;;8.67;;
10389;SDS011;5241;47.830;12.972;2022-07-10T03:58:25;9.80;;;8.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:00:51;9.00;;;8.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:03:17;11.87;;;9.67;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:05:43;9.73;;;8.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:08:08;11.53;;;8.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:10:34;10.07;;;8.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:13:01;10.80;;;9.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:15:26;10.47;;;9.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:17:52;11.57;;;10.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:20:18;13.83;;;11.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:22:44;13.53;;;11.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:25:11;11.67;;;10.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:27:36;11.37;;;10.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:30:02;12.67;;;9.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:32:29;9.67;;;8.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:34:55;9.93;;;9.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:37:20;10.43;;;9.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:39:46;9.77;;;8.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:42:11;9.87;;;8.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:44:37;9.53;;;8.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:47:03;10.23;;;8.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:49:29;9.93;;;8.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:51:55;10.23;;;9.07;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:54:23;10.77;;;8.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:56:49;10.63;;;8.93;;
10389;SDS011;5241;47.830;12.972;2022-07-10T04:59:15;10.83;;;9.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:01:40;10.27;;;9.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:04:06;12.50;;;9.93;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:06:32;10.10;;;9.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:08:57;12.33;;;10.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:11:24;10.17;;;9.07;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:13:50;10.87;;;9.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:16:16;10.77;;;9.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:18:42;11.83;;;9.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:21:08;10.73;;;9.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:23:34;13.43;;;10.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:26:00;11.67;;;10.57;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:28:25;9.90;;;8.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:30:51;8.77;;;7.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:33:17;9.70;;;8.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:35:43;9.73;;;8.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:38:09;9.47;;;8.57;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:40:34;9.93;;;9.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:43:00;9.23;;;8.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:45:26;9.17;;;8.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:47:52;10.70;;;9.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:50:17;10.40;;;9.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:52:43;10.17;;;9.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:55:08;10.30;;;9.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T05:57:34;9.60;;;8.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:00:00;9.10;;;8.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:02:28;9.57;;;8.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:04:54;8.03;;;7.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:07:19;8.00;;;7.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:09:45;7.30;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:12:10;7.97;;;7.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:14:36;7.37;;;6.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:17:01;7.93;;;7.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:19:27;8.03;;;7.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:21:53;7.20;;;6.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:24:38;7.20;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:27:04;6.83;;;6.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:29:30;7.30;;;5.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:31:56;6.20;;;5.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:34:21;5.27;;;4.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:36:47;6.57;;;5.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:39:13;6.20;;;5.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:41:38;6.27;;;5.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:44:04;6.37;;;5.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:46:30;6.00;;;5.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:48:57;5.50;;;5.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:51:23;5.70;;;5.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:53:49;5.60;;;5.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:56:14;5.57;;;4.93;;
10389;SDS011;5241;47.830;12.972;2022-07-10T06:58:41;5.23;;;4.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:01:07;5.93;;;5.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:03:32;6.47;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:05:58;4.87;;;4.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:08:24;5.00;;;4.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:10:49;5.67;;;5.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:13:15;5.83;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:15:40;5.13;;;4.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:18:07;4.90;;;4.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:20:33;5.43;;;4.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:23:18;5.37;;;4.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:25:44;5.57;;;5.07;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:28:14;5.47;;;4.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:30:40;5.57;;;4.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:33:09;5.40;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:35:35;5.67;;;5.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:38:01;5.77;;;5.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:40:28;5.90;;;5.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:42:54;5.27;;;4.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:45:20;5.10;;;4.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:50:13;4.80;;;4.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:52:40;4.30;;;3.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:55:06;4.10;;;3.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:57:32;4.03;;;3.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T07:59:57;4.37;;;3.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:02:23;4.40;;;4.07;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:04:49;4.60;;;4.13;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:07:14;4.17;;;3.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:09:40;5.60;;;3.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:12:05;3.80;;;3.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:14:31;3.70;;;3.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:16:57;4.50;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:19:22;3.57;;;3.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:21:49;4.10;;;3.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:24:14;3.60;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:26:40;3.70;;;3.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:29:06;3.60;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:31:32;3.20;;;2.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:33:58;5.60;;;3.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:36:25;3.87;;;3.57;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:38:51;3.20;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:41:19;3.60;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:43:49;3.93;;;3.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:46:15;4.23;;;3.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:48:42;5.10;;;3.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:51:12;3.63;;;3.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:53:48;3.70;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:56:15;3.60;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T08:58:41;3.27;;;2.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:01:07;2.87;;;2.67;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:03:33;3.50;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:05:59;3.10;;;2.77;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:08:25;4.20;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:11:12;3.63;;;3.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:13:48;3.47;;;3.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:16:28;3.57;;;3.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:18:55;3.90;;;3.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:21:22;3.60;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:23:48;3.43;;;3.13;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:26:14;4.27;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:28:41;3.77;;;3.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:31:07;3.80;;;3.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:33:32;4.40;;;2.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:46:39;4.43;;;2.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:49:08;2.70;;;2.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:54:06;3.73;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:56:43;2.97;;;2.67;;
10389;SDS011;5241;47.830;12.972;2022-07-10T09:59:18;3.00;;;2.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:01:45;3.13;;;2.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:04:16;3.90;;;3.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:06:43;5.03;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:09:21;3.20;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:11:49;3.47;;;3.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:14:21;3.13;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:16:48;3.20;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:19:15;3.70;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:22:01;3.63;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:24:28;4.43;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:26:57;2.50;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:29:22;2.60;;;2.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:31:48;3.73;;;2.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:34:16;2.60;;;2.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:37:46;2.43;;;2.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:40:29;2.60;;;2.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:42:56;2.63;;;2.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:48:02;2.50;;;2.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:50:37;2.43;;;2.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T10:58:25;1.80;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:00:52;2.00;;;1.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:06:41;2.83;;;2.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:09:25;2.33;;;1.97;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:14:34;2.33;;;1.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:17:03;3.30;;;2.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:19:32;2.00;;;1.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:21:59;3.30;;;2.00;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:27:36;3.67;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:30:15;4.23;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:32:40;2.73;;;2.13;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:35:06;2.77;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:37:36;3.77;;;2.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:40:15;2.43;;;2.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:43:15;3.43;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:45:38;3.93;;;2.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:48:04;3.10;;;2.23;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:50:36;3.00;;;2.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:53:02;4.90;;;2.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:55:28;2.80;;;2.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T11:57:56;2.13;;;1.93;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:00:25;2.80;;;2.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:02:53;4.33;;;2.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:05:35;2.53;;;1.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:08:02;2.37;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:10:29;2.80;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:13:03;4.37;;;1.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:16:03;2.03;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:18:22;3.30;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:20:49;2.03;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:23:17;2.60;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:25:44;2.93;;;1.63;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:28:13;2.37;;;1.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:30:48;3.20;;;1.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:33:20;4.23;;;1.80;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:35:48;3.53;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:38:27;2.17;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:41:06;3.17;;;1.83;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:43:33;2.03;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:48:37;3.43;;;1.87;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:53:54;2.60;;;1.57;;
10389;SDS011;5241;47.830;12.972;2022-07-10T12:58:51;3.13;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:01:17;3.87;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:03:42;1.80;;;1.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:06:24;1.93;;;1.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:08:54;1.67;;;1.10;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:11:20;3.23;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:13:46;2.07;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:16:12;2.03;;;1.37;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:18:38;1.97;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:21:07;2.23;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:23:33;1.70;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:25:59;2.27;;;1.20;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:28:26;3.27;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:30:52;2.87;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:33:17;2.23;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:35:44;2.67;;;1.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:38:09;1.87;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:40:36;2.50;;;1.17;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:43:02;5.63;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:45:29;2.33;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:47:58;2.87;;;1.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:50:24;2.97;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:52:50;2.83;;;1.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:55:16;3.10;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T13:57:42;1.90;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:00:09;3.93;;;1.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:02:35;4.50;;;1.47;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:05:01;2.70;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:07:26;2.77;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:09:52;2.13;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:12:17;2.90;;;1.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:14:43;3.60;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:17:08;2.23;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:19:34;4.37;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:22:00;5.23;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:24:26;4.17;;;1.57;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:26:52;3.43;;;1.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:29:18;2.07;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:31:44;2.20;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:34:12;2.77;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:36:38;2.57;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:39:04;5.07;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:41:29;1.40;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:43:55;2.40;;;1.93;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:46:21;3.13;;;1.90;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:48:46;6.33;;;4.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:51:12;6.67;;;4.57;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:53:38;3.07;;;2.53;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:56:06;1.13;;;1.03;;
10389;SDS011;5241;47.830;12.972;2022-07-10T14:58:32;2.97;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:00:58;2.13;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:03:24;3.53;;;1.43;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:05:50;2.70;;;1.67;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:08:20;3.97;;;1.57;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:10:46;1.87;;;1.27;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:13:12;1.93;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:15:38;2.00;;;1.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:18:04;2.93;;;1.33;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:20:30;2.50;;;1.53;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:22:55;3.13;;;1.73;;
10389;SDS011;5241;47.830;12.972;2022-07-10T15:25:21;2.23;;;1.23;;