sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2024-02-23T00:01:15;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:03:44;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:06:14;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:08:44;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:11:13;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:13:43;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:16:13;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:18:42;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:21:12;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:23:41;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:26:11;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:28:40;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:31:10;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:33:39;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:36:10;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:38:40;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:41:09;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:43:40;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:46:09;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:48:41;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:51:10;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:53:40;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:56:09;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T00:58:40;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:01:10;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:03:39;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:06:09;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:08:38;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:11:08;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:13:38;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:16:07;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:18:37;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:21:07;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:23:37;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:26:06;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:28:36;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:31:10;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:33:41;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:36:10;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:38:40;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:41:10;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:43:40;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:46:09;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:48:39;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:51:08;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:53:39;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:56:09;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T01:58:39;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:01:09;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:03:40;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:06:10;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:08:40;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:11:10;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:13:40;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:16:09;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:18:40;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:21:12;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:23:41;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:26:11;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:28:40;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:31:10;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:33:40;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:36:10;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:38:39;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:41:09;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:43:39;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:46:08;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:48:38;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:51:08;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:53:37;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:56:07;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T02:58:36;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:01:06;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:03:35;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:06:05;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:08:34;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:11:04;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:13:34;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:16:04;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:18:33;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:21:03;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:23:34;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:26:06;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:28:35;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:31:05;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:33:35;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:36:04;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:38:34;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:41:03;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:43:34;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:46:06;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:48:36;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:51:05;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:53:35;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:56:05;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T03:58:34;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:01:04;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:03:33;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:06:05;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:08:35;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:11:05;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:13:35;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:16:04;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:18:34;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:21:04;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:23:33;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:26:03;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:28:33;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:31:04;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:33:35;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:36:05;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:38:35;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:41:05;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:43:35;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:46:05;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:48:34;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:51:04;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:53:37;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:56:06;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T04:58:36;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:01:05;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:03:35;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:06:06;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:08:35;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:11:05;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:13:34;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:16:05;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:18:35;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:21:04;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:23:34;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:26:04;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:28:35;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:31:05;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:33:35;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:36:06;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:38:36;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:41:06;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:43:37;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:46:07;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:48:36;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:51:06;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:53:36;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:56:06;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T05:58:35;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:01:06;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:03:36;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:06:08;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:08:39;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:11:09;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:13:39;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:16:11;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:18:41;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:21:14;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:23:45;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:26:14;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:28:44;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:31:14;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:33:44;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:36:15;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:38:45;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:41:15;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:43:45;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:46:14;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:48:46;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:51:15;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:53:45;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:56:14;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T06:58:44;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:01:13;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:03:43;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:06:13;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:08:44;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:11:14;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:13:44;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:16:13;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:18:43;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:21:12;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:23:42;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:26:11;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:28:41;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:31:10;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:33:42;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:36:15;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:38:45;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:41:15;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:43:46;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:46:15;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:48:45;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:51:16;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:53:46;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:56:16;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T07:58:46;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:01:15;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:03:45;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:06:15;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:08:44;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:11:14;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:13:44;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:16:16;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:18:45;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:21:15;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:23:44;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:26:14;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:28:44;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:31:13;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:33:44;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:36:14;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:38:44;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:41:13;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:43:43;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:46:13;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:48:43;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:51:13;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:53:42;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:56:12;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T08:58:44;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:01:13;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:03:43;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:06:12;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:08:42;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:11:11;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:13:43;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:16:12;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:18:42;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:21:12;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:23:41;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:26:11;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:28:41;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:31:12;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:33:41;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:36:12;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:38:41;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:41:20;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:43:50;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:46:20;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:48:50;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:51:20;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:53:52;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:56:24;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T09:58:59;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:01:31;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:04:01;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:06:34;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:09:04;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:11:33;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:14:04;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:16:34;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:19:04;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:21:34;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:24:05;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:26:35;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:29:04;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:31:38;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:34:08;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:36:43;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:39:18;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:42:09;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:44:29;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:47:00;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:49:31;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:52:03;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:54:35;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:57:05;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T10:59:35;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:02:05;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:04:36;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:07:12;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:09:52;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:12:26;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:14:58;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:17:30;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:20:06;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:22:37;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:25:07;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:27:39;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:30:11;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:32:47;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:35:19;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:37:55;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:40:30;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:43:01;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:45:31;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:48:01;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:50:31;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:53:01;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:55:31;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T11:58:01;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:00:32;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:03:03;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:05:33;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:08:03;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:10:33;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:13:04;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:15:33;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:18:03;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:20:34;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:23:05;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:25:36;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:28:07;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:30:37;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:33:09;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:35:40;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:38:09;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:40:39;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:43:08;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:45:38;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:48:07;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:50:37;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:53:06;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:55:36;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T12:58:06;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:00:35;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:03:05;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:05:35;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:08:04;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:10:34;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:13:04;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:15:34;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:18:05;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:20:35;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:23:06;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:25:39;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:28:09;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:30:39;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:33:11;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:35:40;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:38:11;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:40:40;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:43:10;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:45:51;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:48:21;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:50:51;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:53:20;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:55:50;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T13:58:20;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:00:49;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:03:19;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:05:51;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:08:21;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:10:50;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:13:20;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:15:50;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:18:21;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:20:51;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:23:20;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:25:50;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:28:20;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:30:49;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:33:20;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:35:50;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:38:20;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:40:50;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:43:20;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:45:49;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:48:20;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:50:50;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:53:20;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:55:51;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T14:58:20;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:00:50;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:03:19;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:05:49;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:08:19;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:10:48;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:13:19;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:15:49;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:18:19;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:20:48;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:23:19;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:25:51;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:28:23;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:30:52;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:33:22;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:35:52;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-23T15:38:21;10.40;99.90