sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:02:25;21.44;77.31
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:04:50;21.44;77.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:07:16;21.47;77.53
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:09:42;21.50;77.57
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:12:07;21.51;77.47
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:14:33;21.55;77.22
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:16:59;21.53;77.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:19:25;21.57;77.44
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:21:50;21.62;77.26
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:24:16;21.65;77.19
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:26:42;21.66;77.04
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:29:07;21.63;76.95
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:31:34;21.64;76.98
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:34:01;21.54;76.87
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:36:27;21.49;77.08
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:38:52;21.47;77.12
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:41:18;21.44;77.15
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:43:44;21.42;77.23
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:46:11;21.38;77.29
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:48:38;21.38;77.37
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:51:07;21.42;77.28
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:53:34;21.40;77.05
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:55:59;21.38;76.96
65995;HTU21D;52764;51.036;5.852;2023-07-24T00:58:27;21.35;77.08
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:00:56;21.35;77.17
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:03:32;21.37;77.14
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:06:01;21.38;76.79
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:08:27;21.39;76.76
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:11:02;21.43;76.68
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:13:34;21.44;76.81
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:16:12;21.43;76.77
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:18:38;21.43;76.78
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:21:06;21.43;76.71
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:24:03;21.46;76.51
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:26:32;21.49;76.30
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:28:58;21.50;76.08
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:31:23;21.49;76.01
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:33:49;21.52;75.79
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:36:18;21.55;75.63
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:38:48;21.54;75.46
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:41:15;21.54;75.44
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:43:41;21.59;75.39
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:46:07;21.61;75.22
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:48:35;21.58;75.36
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:51:01;21.57;75.56
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:53:26;21.51;75.74
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:55:52;21.47;76.15
65995;HTU21D;52764;51.036;5.852;2023-07-24T01:58:18;21.48;76.25
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:00:43;21.48;76.30
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:03:09;21.51;76.46
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:05:35;21.52;76.46
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:08:01;21.52;76.58
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:10:26;21.48;76.66
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:12:52;21.44;77.02
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:15:18;21.42;77.21
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:17:44;21.33;77.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:20:10;21.25;77.98
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:22:36;21.18;78.88
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:25:05;21.15;78.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:27:32;21.11;79.01
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:30:00;21.09;79.08
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:32:26;21.04;79.30
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:34:53;21.03;79.37
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:37:19;20.95;79.46
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:39:45;20.90;79.72
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:42:11;20.86;79.72
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:44:37;20.85;79.94
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:47:02;20.85;79.92
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:49:29;20.84;79.91
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:51:54;20.80;79.86
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:54:20;20.79;80.01
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:56:46;20.80;79.81
65995;HTU21D;52764;51.036;5.852;2023-07-24T02:59:11;20.78;79.69
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:01:37;20.81;79.68
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:04:03;20.81;79.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:06:31;20.86;79.57
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:08:57;20.90;79.49
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:11:23;20.90;79.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:13:49;20.83;79.59
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:16:15;20.74;80.10
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:18:43;20.60;80.65
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:21:08;20.49;81.17
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:23:34;20.41;81.56
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:26:00;20.27;82.20
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:28:26;20.17;82.84
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:30:53;20.11;83.36
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:33:19;20.05;83.68
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:35:45;20.01;83.88
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:38:11;19.97;84.19
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:40:36;20.02;84.39
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:43:03;20.06;84.36
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:45:29;21.02;84.30
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:47:55;20.04;84.50
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:50:20;20.07;84.39
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:52:46;20.05;84.19
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:55:12;20.00;84.48
65995;HTU21D;52764;51.036;5.852;2023-07-24T03:57:37;19.98;84.45
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:00:04;19.99;84.58
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:02:38;20.00;84.38
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:05:05;20.02;84.19
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:07:31;20.04;84.10
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:09:56;20.05;84.03
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:12:22;20.03;84.02
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:14:48;20.03;83.95
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:17:14;19.98;84.33
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:19:41;20.00;84.34
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:22:07;20.00;84.20
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:24:32;20.01;84.19
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:26:58;20.05;84.10
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:29:24;20.06;83.82
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:31:51;20.10;83.82
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:34:17;20.15;83.71
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:36:43;20.21;83.49
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:39:08;20.26;83.23
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:41:34;20.25;83.21
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:44:00;20.24;83.16
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:46:25;20.22;83.19
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:48:51;20.24;83.11
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:51:17;20.22;83.00
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:53:44;20.22;82.93
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:56:10;20.24;82.78
65995;HTU21D;52764;51.036;5.852;2023-07-24T04:58:36;20.22;82.73
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:01:03;20.20;82.75
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:03:30;20.24;82.68
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:05:55;20.21;82.68
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:08:22;20.27;82.66
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:10:53;20.28;82.43
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:13:18;20.29;82.49
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:15:44;20.28;82.45
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:18:10;20.33;82.45
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:20:35;20.41;82.36
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:23:01;20.49;82.05
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:25:27;20.64;82.00
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:27:52;20.95;81.94
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:30:18;21.58;81.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:32:44;22.53;80.72
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:35:09;22.99;76.05
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:37:35;23.07;74.29
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:40:01;22.99;73.61
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:42:26;23.00;74.08
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:44:52;23.17;73.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:47:18;23.16;72.67
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:49:43;23.08;72.53
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:52:09;22.95;72.80
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:54:35;22.88;73.03
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:57:00;22.90;73.41
65995;HTU21D;52764;51.036;5.852;2023-07-24T05:59:26;22.97;72.85
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:01:52;23.01;72.61
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:04:17;23.13;72.03
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:06:43;23.24;71.95
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:09:09;23.53;71.57
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:11:36;23.66;70.25
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:14:01;23.57;69.86
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:16:27;23.52;69.76
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:18:53;23.43;69.76
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:21:19;23.21;69.78
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:23:44;22.96;70.34
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:26:10;22.76;70.76
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:28:36;22.54;71.81
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:31:01;22.28;72.77
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:33:27;22.14;73.70
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:35:53;22.05;74.23
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:38:18;21.97;74.53
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:40:46;21.90;74.47
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:43:12;21.85;74.56
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:45:38;21.83;74.60
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:48:04;21.84;74.65
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:50:29;21.85;74.67
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:52:55;21.95;74.53
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:55:21;22.12;74.29
65995;HTU21D;52764;51.036;5.852;2023-07-24T06:57:46;22.31;73.77
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:00:12;22.44;73.35
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:02:38;22.62;73.12
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:05:05;22.73;72.50
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:07:31;22.83;72.26
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:09:57;22.78;71.74
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:12:23;22.68;71.49
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:14:49;22.65;71.59
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:17:14;22.64;71.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:19:40;22.52;71.78
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:22:06;22.43;71.96
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:24:32;22.36;72.28
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:26:57;22.26;72.76
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:29:23;22.23;73.02
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:31:49;22.11;73.25
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:34:14;22.04;73.37
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:36:40;22.07;73.72
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:39:06;22.18;73.26
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:41:31;22.41;73.48
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:43:57;22.79;72.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:46:23;23.10;71.38
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:48:49;23.36;70.38
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:51:15;23.57;69.41
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:53:40;23.67;68.77
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:56:06;23.74;68.56
65995;HTU21D;52764;51.036;5.852;2023-07-24T07:58:32;23.77;68.09
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:00:58;23.82;67.88
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:03:24;23.86;67.56
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:05:49;23.91;67.44
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:08:15;23.97;67.23
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:10:41;24.05;66.93
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:13:06;24.29;66.94
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:15:36;24.66;66.28
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:18:03;24.78;65.31
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:20:30;24.64;64.85
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:22:56;24.29;65.72
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:25:21;23.87;67.15
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:27:47;23.70;68.47
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:30:12;23.75;69.36
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:32:39;24.21;68.87
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:35:05;25.82;67.34
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:37:31;26.20;63.81
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:39:57;26.67;61.34
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:42:23;26.68;60.35
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:44:51;26.57;60.07
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:47:19;26.45;60.42
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:49:46;26.30;60.16
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:52:13;26.21;60.04
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:54:39;26.17;59.73
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:57:08;26.20;59.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T08:59:34;26.33;59.80
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:02:01;26.37;59.51
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:04:27;26.35;59.54
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:06:56;26.23;59.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:09:23;25.94;60.60
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:11:53;25.57;62.02
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:14:27;25.39;63.19
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:17:05;25.24;63.13
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:19:31;25.17;63.42
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:22:14;25.14;63.61
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:24:54;25.06;63.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:27:20;24.97;63.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:29:46;24.97;63.92
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:32:23;24.99;64.07
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:34:50;24.97;63.61
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:37:34;24.88;63.48
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:40:04;24.80;63.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:42:30;24.77;64.18
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:44:56;24.51;64.62
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:47:22;24.23;66.36
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:49:48;23.96;67.88
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:52:16;23.70;68.46
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:55:11;23.49;69.41
65995;HTU21D;52764;51.036;5.852;2023-07-24T09:57:37;23.30;69.99
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:00:05;23.14;71.29
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:02:33;23.00;71.90
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:05:00;22.94;72.45
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:07:27;22.87;73.30
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:09:54;22.81;73.57
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:12:21;22.73;73.90
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:14:48;22.79;74.84
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:17:14;22.67;75.54
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:19:49;22.61;75.62
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:22:18;22.44;75.54
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:24:45;22.27;76.21
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:27:11;22.17;76.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:29:37;25.27;77.25
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:32:16;22.20;77.53
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:34:43;22.36;77.05
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:37:09;22.36;76.88
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:39:40;22.26;76.70
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:42:10;22.20;76.84
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:44:37;22.13;77.02
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:47:04;21.95;76.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:49:30;21.73;77.85
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:51:59;21.50;78.37
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:54:25;21.44;78.63
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:56:58;21.44;78.56
65995;HTU21D;52764;51.036;5.852;2023-07-24T10:59:36;21.45;76.62
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:02:01;21.58;76.91
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:04:30;21.81;76.87
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:06:55;22.06;76.79
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:09:33;22.40;76.15
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:11:59;22.73;75.57
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:14:24;22.88;74.26
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:16:51;23.02;73.95
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:19:24;23.14;74.39
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:21:50;23.23;74.51
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:24:17;23.26;73.53
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:26:43;23.28;73.49
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:29:12;23.44;72.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:31:38;23.65;72.15
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:34:05;23.85;71.77
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:36:32;23.97;71.64
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:38:58;24.13;71.58
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:41:25;24.24;71.33
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:43:51;24.30;70.35
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:46:28;24.33;69.32
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:48:55;24.24;68.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:51:23;24.12;68.24
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:53:51;24.05;68.25
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:56:19;23.99;68.30
65995;HTU21D;52764;51.036;5.852;2023-07-24T11:58:45;23.84;68.87
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:01:12;23.71;69.50
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:03:40;23.61;69.99
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:06:14;23.58;70.77
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:08:41;23.70;71.49
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:11:18;23.89;72.06
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:13:44;24.05;71.57
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:16:10;24.04;70.45
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:18:35;23.91;70.78
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:21:01;23.89;70.90
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:23:27;24.09;70.44
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:25:52;24.30;69.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:28:18;24.47;68.69
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:30:44;24.60;67.97
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:33:09;24.68;65.79
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:35:35;24.73;65.62
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:38:01;24.94;65.52
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:40:26;25.12;65.40
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:42:52;9.50;65.48
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:45:18;25.33;64.93
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:47:43;25.37;63.94
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:50:09;25.37;63.44
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:52:35;25.28;62.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:55:01;25.21;63.57
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:57:27;25.32;63.67
65995;HTU21D;52764;51.036;5.852;2023-07-24T12:59:52;25.43;62.24
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:02:18;25.49;61.21
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:04:44;25.52;60.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:07:10;25.51;60.31
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:09:36;25.52;60.55
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:12:01;25.72;61.03
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:14:27;25.84;60.45
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:16:53;25.87;59.31
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:19:19;25.79;58.29
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:21:44;25.69;58.29
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:24:12;25.49;58.71
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:26:38;25.09;60.31
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:29:04;24.68;62.35
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:31:31;24.39;64.16
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:33:56;24.27;65.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:36:22;24.31;66.37
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:38:48;24.47;66.43
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:41:13;24.70;65.36
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:43:39;24.89;65.59
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:46:05;25.05;64.74
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:48:32;25.16;63.79
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:50:58;25.25;63.43
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:53:24;25.39;62.83
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:55:50;25.48;62.30
65995;HTU21D;52764;51.036;5.852;2023-07-24T13:58:16;25.54;61.62
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:00:42;25.52;61.28
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:03:07;25.45;60.63
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:05:36;25.24;59.27
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:08:02;25.04;58.60
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:10:28;24.85;58.20
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:12:54;24.73;58.98
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:15:19;24.85;58.97
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:17:45;24.78;58.96
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:20:11;24.83;58.63
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:22:37;24.99;58.90
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:25:03;25.14;58.82
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:27:29;25.12;59.12
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:29:55;25.07;59.06
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:32:21;25.00;59.09
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:34:52;24.97;58.99
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:37:19;24.94;58.67
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:39:44;24.94;58.89
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:42:11;24.93;58.49
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:44:37;24.90;58.82
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:47:03;24.92;58.59
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:49:29;24.92;58.47
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:51:54;25.02;58.20
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:54:20;25.06;57.29
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:56:46;25.08;57.35
65995;HTU21D;52764;51.036;5.852;2023-07-24T14:59:12;25.13;57.46
65995;HTU21D;52764;51.036;5.852;2023-07-24T15:01:37;25.14;56.71
65995;HTU21D;52764;51.036;5.852;2023-07-24T15:04:03;25.15;56.23
65995;HTU21D;52764;51.036;5.852;2023-07-24T15:06:29;25.20;55.66
65995;HTU21D;52764;51.036;5.852;2023-07-24T15:08:57;25.35;55.58
65995;HTU21D;52764;51.036;5.852;2023-07-24T15:11:23;25.45;55.24
65995;HTU21D;52764;51.036;5.852;2023-07-24T15:13:51;25.49;55.13