sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4763;DHT22;2395;50.738;7.122;2022-07-06T00:02:03;17.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:04:30;17.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:06:57;17.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:09:26;17.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:11:52;17.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:14:19;17.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:16:46;17.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:19:13;17.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:21:40;16.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:24:07;16.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:26:36;16.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:29:03;16.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:31:30;16.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:33:57;16.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:36:24;16.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:38:51;16.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:41:18;16.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:43:52;16.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:46:23;16.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:48:54;16.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:51:25;16.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:53:55;16.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:56:26;16.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T00:58:58;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:01:27;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:03:54;16.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:06:21;16.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:08:49;15.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:11:17;15.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:13:45;15.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:16:15;15.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:18:43;15.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:21:13;15.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:23:42;15.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:26:12;15.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:28:41;15.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:31:14;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:33:42;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:36:11;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:38:46;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:41:13;15.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:43:41;15.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:46:08;15.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:48:35;15.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:51:02;15.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:53:31;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:55:58;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T01:58:25;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:00:53;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:03:20;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:05:47;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:08:14;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:10:42;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:13:10;14.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:15:36;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:18:04;14.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:20:31;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:22:58;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:25:25;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:27:53;14.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:30:20;14.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:32:47;14.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:35:14;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:37:42;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:40:10;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:42:37;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:45:07;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:47:35;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:50:04;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:52:31;14.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:54:58;14.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:57:25;14.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T02:59:52;14.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:02:21;14.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:04:48;14.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:07:15;14.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:09:42;14.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:12:09;14.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:14:36;14.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:17:03;13.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:19:31;14.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:21:58;13.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:24:26;13.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:26:53;13.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:29:20;13.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:31:47;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:34:14;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:36:42;14.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:39:09;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:41:36;14.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:44:04;14.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:46:31;14.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:48:58;13.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:51:25;13.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:53:53;13.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:56:20;13.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T03:59:02;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:01:29;13.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:03:57;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:06:24;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:08:53;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:11:20;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:13:47;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:16:14;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:18:41;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:21:08;13.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:23:35;13.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:26:04;14.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:28:31;14.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:30:58;14.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:33:25;14.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:35:52;14.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:38:19;14.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:40:46;14.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:43:14;14.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:45:41;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:48:08;14.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:50:35;14.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:53:02;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:55:29;14.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T04:57:56;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:00:25;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:02:52;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:05:19;14.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:07:46;14.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:10:13;14.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:12:40;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:15:08;14.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:17:37;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:20:05;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:22:33;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:25:01;14.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:27:27;14.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:29:54;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:32:21;14.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:34:51;14.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:37:18;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:40:22;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:43:01;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:45:28;14.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:47:57;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:53:59;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:56:26;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T05:58:53;15.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:01:20;15.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:03:46;15.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:06:15;15.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:08:42;15.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:11:09;15.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:13:36;15.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:16:04;15.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:18:31;15.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:20:58;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:23:26;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:25:53;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:28:20;15.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:30:47;15.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:33:16;16.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:35:45;16.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:38:14;16.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:40:43;16.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:43:10;16.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:45:38;16.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:48:06;16.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:50:33;16.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:53:00;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:55:28;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T06:57:56;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:00:24;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:02:50;16.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:05:17;16.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:07:44;16.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:10:11;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:12:46;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:15:16;16.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:17:43;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:20:11;16.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:22:38;16.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:25:06;16.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:27:34;16.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:30:01;16.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:32:30;16.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:34:57;17.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:37:24;17.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:39:51;16.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:42:18;16.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:44:45;16.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:47:12;16.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:49:40;16.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:52:08;16.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:54:35;16.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:57:03;17.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T07:59:30;17.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:01:57;17.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:04:24;17.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:06:53;17.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:09:20;17.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:11:47;17.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:14:14;17.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:16:42;17.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:19:09;17.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:21:39;17.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:24:08;17.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:26:36;17.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:29:03;17.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:31:30;17.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:33:59;17.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:36:27;17.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:38:54;17.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:41:24;17.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:43:53;17.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:46:21;17.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:48:49;17.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:51:17;17.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:53:45;17.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:56:15;17.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T08:58:45;18.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:01:12;18.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:03:40;18.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:06:08;19.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:08:37;19.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:11:04;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:13:31;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:16:10;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:18:39;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:21:10;18.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:23:38;18.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:26:05;18.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:28:41;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:31:10;18.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:33:37;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:36:05;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:38:32;19.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:40:59;19.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:43:28;19.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:45:56;19.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:48:26;19.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:50:54;19.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:53:24;19.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:55:53;19.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T09:58:21;19.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:00:49;19.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:03:17;19.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:05:47;19.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:08:16;19.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:10:44;19.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:13:14;19.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:15:48;19.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:18:16;19.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:20:43;19.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:23:12;19.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:25:40;19.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:28:08;19.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:30:40;19.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:33:09;20.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:35:40;20.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:38:10;20.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:40:38;20.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:43:31;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:46:03;20.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:48:35;20.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:51:02;20.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:53:33;20.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:56:03;20.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T10:58:38;20.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:01:08;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:03:39;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:06:11;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:08:53;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:11:24;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:13:58;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:16:28;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:19:02;21.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:21:44;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:24:15;21.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:26:45;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:29:15;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:31:44;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:34:18;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:36:47;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:39:16;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:41:43;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:44:10;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:46:37;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:49:05;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:51:35;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:54:09;22.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:56:45;22.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T11:59:14;22.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:01:42;23.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:04:10;22.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:06:38;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:09:05;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:11:33;20.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:14:12;20.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:16:41;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:19:08;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:21:42;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:24:17;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:26:46;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:29:16;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:31:48;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:34:18;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:36:47;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:39:17;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:41:47;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:44:18;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:46:48;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:49:18;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:51:55;21.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:54:26;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:56:56;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T12:59:42;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:02:18;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:04:57;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:07:27;21.60;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:09:57;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:12:25;21.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:14:53;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:17:21;22.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:19:48;23.10;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:22:15;22.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:24:42;22.90;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:27:10;22.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:29:37;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:32:06;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:34:34;22.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:37:02;22.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:39:30;22.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:41:57;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:44:25;22.70;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:46:52;22.80;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:49:20;23.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:51:47;23.30;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:54:14;23.20;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:56:41;23.50;99.90
4763;DHT22;2395;50.738;7.122;2022-07-06T13:59:08;23.70;99.70
4763;DHT22;2395;50.738;7.122;2022-07-06T14:01:35;24.40;99.50
4763;DHT22;2395;50.738;7.122;2022-07-06T14:04:02;24.80;98.40
4763;DHT22;2395;50.738;7.122;2022-07-06T14:06:31;24.70;97.80
4763;DHT22;2395;50.738;7.122;2022-07-06T14:08:58;24.40;98.10
4763;DHT22;2395;50.738;7.122;2022-07-06T14:11:25;24.30;98.30
4763;DHT22;2395;50.738;7.122;2022-07-06T14:13:52;24.40;98.10
4763;DHT22;2395;50.738;7.122;2022-07-06T14:16:19;24.20;97.90
4763;DHT22;2395;50.738;7.122;2022-07-06T14:18:46;24.70;97.70
4763;DHT22;2395;50.738;7.122;2022-07-06T14:21:14;25.00;96.40
4763;DHT22;2395;50.738;7.122;2022-07-06T14:23:42;26.00;94.00
4763;DHT22;2395;50.738;7.122;2022-07-06T14:26:09;26.20;92.90
4763;DHT22;2395;50.738;7.122;2022-07-06T14:28:36;26.00;91.60
4763;DHT22;2395;50.738;7.122;2022-07-06T14:31:03;26.00;91.60
4763;DHT22;2395;50.738;7.122;2022-07-06T14:33:31;25.60;91.30
4763;DHT22;2395;50.738;7.122;2022-07-06T14:35:58;25.60;91.60
4763;DHT22;2395;50.738;7.122;2022-07-06T14:38:25;25.50;92.00
4763;DHT22;2395;50.738;7.122;2022-07-06T14:40:54;25.60;92.00
4763;DHT22;2395;50.738;7.122;2022-07-06T14:43:21;26.20;91.40
4763;DHT22;2395;50.738;7.122;2022-07-06T14:45:48;26.50;88.30
4763;DHT22;2395;50.738;7.122;2022-07-06T14:48:15;25.60;89.20
4763;DHT22;2395;50.738;7.122;2022-07-06T14:50:42;26.00;90.00
4763;DHT22;2395;50.738;7.122;2022-07-06T14:53:09;25.90;88.70
4763;DHT22;2395;50.738;7.122;2022-07-06T14:55:36;26.50;90.00
4763;DHT22;2395;50.738;7.122;2022-07-06T14:58:05;27.30;88.60
4763;DHT22;2395;50.738;7.122;2022-07-06T15:00:32;26.70;87.40
4763;DHT22;2395;50.738;7.122;2022-07-06T15:02:58;26.20;88.70
4763;DHT22;2395;50.738;7.122;2022-07-06T15:05:25;25.50;89.70
4763;DHT22;2395;50.738;7.122;2022-07-06T15:07:53;24.90;90.30
4763;DHT22;2395;50.738;7.122;2022-07-06T15:10:20;24.50;90.40
4763;DHT22;2395;50.738;7.122;2022-07-06T15:12:48;24.90;90.10
4763;DHT22;2395;50.738;7.122;2022-07-06T15:15:16;26.00;88.60
4763;DHT22;2395;50.738;7.122;2022-07-06T15:17:43;26.90;85.30
4763;DHT22;2395;50.738;7.122;2022-07-06T15:20:11;27.50;82.30
4763;DHT22;2395;50.738;7.122;2022-07-06T15:22:38;28.20;82.70
4763;DHT22;2395;50.738;7.122;2022-07-06T15:25:06;28.80;78.50
4763;DHT22;2395;50.738;7.122;2022-07-06T15:27:35;27.50;77.50
4763;DHT22;2395;50.738;7.122;2022-07-06T15:30:02;26.00;81.50
4763;DHT22;2395;50.738;7.122;2022-07-06T15:32:31;25.70;83.30
4763;DHT22;2395;50.738;7.122;2022-07-06T15:34:58;26.60;83.80
4763;DHT22;2395;50.738;7.122;2022-07-06T15:37:25;27.50;79.10
4763;DHT22;2395;50.738;7.122;2022-07-06T15:39:51;27.60;78.40
4763;DHT22;2395;50.738;7.122;2022-07-06T15:42:18;27.60;77.00
4763;DHT22;2395;50.738;7.122;2022-07-06T15:44:45;28.20;76.80
4763;DHT22;2395;50.738;7.122;2022-07-06T15:47:15;27.40;75.60
4763;DHT22;2395;50.738;7.122;2022-07-06T15:49:44;27.50;76.80
4763;DHT22;2395;50.738;7.122;2022-07-06T15:52:11;28.10;77.50
4763;DHT22;2395;50.738;7.122;2022-07-06T15:54:40;28.90;74.40
4763;DHT22;2395;50.738;7.122;2022-07-06T15:57:08;29.00;71.70
4763;DHT22;2395;50.738;7.122;2022-07-06T15:59:35;29.40;70.30
4763;DHT22;2395;50.738;7.122;2022-07-06T16:02:02;30.40;71.10
4763;DHT22;2395;50.738;7.122;2022-07-06T16:04:29;31.00;65.00
4763;DHT22;2395;50.738;7.122;2022-07-06T16:06:57;29.90;64.80
4763;DHT22;2395;50.738;7.122;2022-07-06T16:09:24;30.20;64.70
4763;DHT22;2395;50.738;7.122;2022-07-06T16:11:51;29.40;63.60
4763;DHT22;2395;50.738;7.122;2022-07-06T16:14:18;29.60;65.80