sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64470;BMP280;50854;48.538;14.352;2022-10-03T00:00:23;93848.41;;;9.40
64470;BMP280;50854;48.538;14.352;2022-10-03T00:03:06;93846.44;;;9.40
64470;BMP280;50854;48.538;14.352;2022-10-03T00:11:16;93845.41;;;9.43
64470;BMP280;50854;48.538;14.352;2022-10-03T00:12:34;93840.59;;;9.36
64470;BMP280;50854;48.538;14.352;2022-10-03T00:13:41;93845.97;;;9.36
64470;BMP280;50854;48.538;14.352;2022-10-03T00:14:57;93846.19;;;9.38
64470;BMP280;50854;48.538;14.352;2022-10-03T00:17:08;93849.19;;;9.35
64470;BMP280;50854;48.538;14.352;2022-10-03T00:20:33;93843.84;;;9.29
64470;BMP280;50854;48.538;14.352;2022-10-03T00:22:41;93855.41;;;9.24
64470;BMP280;50854;48.538;14.352;2022-10-03T00:26:05;93864.00;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T00:41:17;93858.09;;;8.94
64470;BMP280;50854;48.538;14.352;2022-10-03T00:42:36;93858.31;;;8.96
64470;BMP280;50854;48.538;14.352;2022-10-03T00:45:40;93869.66;;;8.89
64470;BMP280;50854;48.538;14.352;2022-10-03T00:46:24;93868.47;;;8.84
64470;BMP280;50854;48.538;14.352;2022-10-03T00:47:35;93870.69;;;8.80
64470;BMP280;50854;48.538;14.352;2022-10-03T00:51:53;93861.47;;;8.65
64470;BMP280;50854;48.538;14.352;2022-10-03T01:00:39;93863.56;;;8.42
64470;BMP280;50854;48.538;14.352;2022-10-03T01:01:47;93863.34;;;8.40
64470;BMP280;50854;48.538;14.352;2022-10-03T01:04:01;93862.13;;;8.35
64470;BMP280;50854;48.538;14.352;2022-10-03T01:06:20;93858.94;;;8.37
64470;BMP280;50854;48.538;14.352;2022-10-03T01:08:47;93855.28;;;8.40
64470;BMP280;50854;48.538;14.352;2022-10-03T01:10:08;93849.63;;;8.38
64470;BMP280;50854;48.538;14.352;2022-10-03T01:12:30;93863.59;;;8.36
64470;BMP280;50854;48.538;14.352;2022-10-03T01:19:56;93865.78;;;8.38
64470;BMP280;50854;48.538;14.352;2022-10-03T01:24:29;93862.81;;;8.47
64470;BMP280;50854;48.538;14.352;2022-10-03T01:30:47;93867.72;;;8.43
64470;BMP280;50854;48.538;14.352;2022-10-03T01:33:08;93875.31;;;8.44
64470;BMP280;50854;48.538;14.352;2022-10-03T01:34:19;93872.13;;;8.46
64470;BMP280;50854;48.538;14.352;2022-10-03T01:36:50;93878.72;;;8.50
64470;BMP280;50854;48.538;14.352;2022-10-03T01:37:55;93884.34;;;8.47
64470;BMP280;50854;48.538;14.352;2022-10-03T01:38:57;93887.25;;;8.49
64470;BMP280;50854;48.538;14.352;2022-10-03T01:46:23;93894.13;;;8.50
64470;BMP280;50854;48.538;14.352;2022-10-03T01:54:04;93896.63;;;8.37
64470;BMP280;50854;48.538;14.352;2022-10-03T13:46:13;94207.25;;;12.33
64470;BMP280;50854;48.538;14.352;2022-10-03T13:47:19;94215.69;;;12.29
64470;BMP280;50854;48.538;14.352;2022-10-03T13:48:22;94215.28;;;12.25
64470;BMP280;50854;48.538;14.352;2022-10-03T13:49:26;94214.59;;;12.19
64470;BMP280;50854;48.538;14.352;2022-10-03T13:51:56;94221.97;;;12.05
64470;BMP280;50854;48.538;14.352;2022-10-03T13:53:33;94219.84;;;11.98
64470;BMP280;50854;48.538;14.352;2022-10-03T13:55:53;94217.44;;;11.95
64470;BMP280;50854;48.538;14.352;2022-10-03T13:56:58;94217.72;;;11.91
64470;BMP280;50854;48.538;14.352;2022-10-03T13:58:23;94216.41;;;11.98
64470;BMP280;50854;48.538;14.352;2022-10-03T14:00:26;94225.56;;;11.95
64470;BMP280;50854;48.538;14.352;2022-10-03T14:02:53;94228.47;;;11.59
64470;BMP280;50854;48.538;14.352;2022-10-03T14:04:34;94222.03;;;11.62
64470;BMP280;50854;48.538;14.352;2022-10-03T14:08:49;94219.28;;;11.87
64470;BMP280;50854;48.538;14.352;2022-10-03T14:10:07;94211.50;;;11.96
64470;BMP280;50854;48.538;14.352;2022-10-03T14:17:58;94213.34;;;12.52
64470;BMP280;50854;48.538;14.352;2022-10-03T14:21:33;94211.69;;;12.49
64470;BMP280;50854;48.538;14.352;2022-10-03T14:22:48;94217.16;;;12.76
64470;BMP280;50854;48.538;14.352;2022-10-03T14:23:57;94217.16;;;13.02
64470;BMP280;50854;48.538;14.352;2022-10-03T14:27:47;94203.72;;;12.96
64470;BMP280;50854;48.538;14.352;2022-10-03T14:28:50;94209.75;;;12.76
64470;BMP280;50854;48.538;14.352;2022-10-03T14:31:45;94204.06;;;12.48
64470;BMP280;50854;48.538;14.352;2022-10-03T14:32:47;94201.88;;;12.46
64470;BMP280;50854;48.538;14.352;2022-10-03T14:33:55;94205.22;;;12.52
64470;BMP280;50854;48.538;14.352;2022-10-03T14:35:04;94200.50;;;12.39
64470;BMP280;50854;48.538;14.352;2022-10-03T14:38:17;94199.47;;;12.10
64470;BMP280;50854;48.538;14.352;2022-10-03T14:40:02;94196.03;;;12.10
64470;BMP280;50854;48.538;14.352;2022-10-03T14:41:08;94200.47;;;11.94
64470;BMP280;50854;48.538;14.352;2022-10-03T14:42:21;94193.72;;;11.82
64470;BMP280;50854;48.538;14.352;2022-10-03T14:43:27;94199.13;;;11.82
64470;BMP280;50854;48.538;14.352;2022-10-03T14:44:39;94190.16;;;11.74
64470;BMP280;50854;48.538;14.352;2022-10-03T14:45:42;94187.72;;;11.51
64470;BMP280;50854;48.538;14.352;2022-10-03T14:46:47;94177.91;;;11.30
64470;BMP280;50854;48.538;14.352;2022-10-03T14:47:50;94190.31;;;11.19
64470;BMP280;50854;48.538;14.352;2022-10-03T14:48:55;94191.34;;;11.16
64470;BMP280;50854;48.538;14.352;2022-10-03T14:49:58;94190.31;;;11.19
64470;BMP280;50854;48.538;14.352;2022-10-03T14:51:42;94185.38;;;11.24
64470;BMP280;50854;48.538;14.352;2022-10-03T14:52:25;94199.63;;;11.24
64470;BMP280;50854;48.538;14.352;2022-10-03T14:53:27;94197.97;;;11.15
64470;BMP280;50854;48.538;14.352;2022-10-03T14:54:28;94190.16;;;11.12
64470;BMP280;50854;48.538;14.352;2022-10-03T14:55:30;94194.53;;;11.15
64470;BMP280;50854;48.538;14.352;2022-10-03T14:56:33;94191.91;;;11.09
64470;BMP280;50854;48.538;14.352;2022-10-03T14:57:50;94191.84;;;11.15
64470;BMP280;50854;48.538;14.352;2022-10-03T14:58:55;94204.19;;;11.10
64470;BMP280;50854;48.538;14.352;2022-10-03T14:59:56;94200.03;;;11.09
64470;BMP280;50854;48.538;14.352;2022-10-03T15:01:10;94194.63;;;11.09
64470;BMP280;50854;48.538;14.352;2022-10-03T15:02:24;94193.66;;;11.07
64470;BMP280;50854;48.538;14.352;2022-10-03T15:03:29;94197.25;;;11.15
64470;BMP280;50854;48.538;14.352;2022-10-03T15:05:33;94192.34;;;11.13
64470;BMP280;50854;48.538;14.352;2022-10-03T15:07:47;94192.81;;;11.17
64470;BMP280;50854;48.538;14.352;2022-10-03T15:08:49;94195.06;;;11.13
64470;BMP280;50854;48.538;14.352;2022-10-03T15:09:50;94186.22;;;11.13
64470;BMP280;50854;48.538;14.352;2022-10-03T15:10:55;94189.72;;;11.08
64470;BMP280;50854;48.538;14.352;2022-10-03T15:11:58;94191.19;;;11.09
64470;BMP280;50854;48.538;14.352;2022-10-03T15:13:02;94193.81;;;11.14
64470;BMP280;50854;48.538;14.352;2022-10-03T15:14:05;94179.81;;;11.16
64470;BMP280;50854;48.538;14.352;2022-10-03T15:15:09;94195.84;;;11.08
64470;BMP280;50854;48.538;14.352;2022-10-03T15:16:14;94184.56;;;11.04
64470;BMP280;50854;48.538;14.352;2022-10-03T15:17:16;94183.69;;;10.96
64470;BMP280;50854;48.538;14.352;2022-10-03T15:18:18;94188.31;;;11.01
64470;BMP280;50854;48.538;14.352;2022-10-03T15:19:26;94181.38;;;11.06
64470;BMP280;50854;48.538;14.352;2022-10-03T15:20:34;94186.50;;;11.09
64470;BMP280;50854;48.538;14.352;2022-10-03T15:21:36;94179.50;;;11.19
64470;BMP280;50854;48.538;14.352;2022-10-03T15:22:38;94178.91;;;11.08
64470;BMP280;50854;48.538;14.352;2022-10-03T15:23:41;94190.88;;;11.12
64470;BMP280;50854;48.538;14.352;2022-10-03T15:24:43;94186.50;;;11.09
64470;BMP280;50854;48.538;14.352;2022-10-03T15:25:44;94194.41;;;11.07
64470;BMP280;50854;48.538;14.352;2022-10-03T15:26:57;94185.47;;;11.12
64470;BMP280;50854;48.538;14.352;2022-10-03T15:28:00;94184.75;;;11.12
64470;BMP280;50854;48.538;14.352;2022-10-03T15:29:05;94181.34;;;11.11
64470;BMP280;50854;48.538;14.352;2022-10-03T15:30:06;94188.91;;;11.13
64470;BMP280;50854;48.538;14.352;2022-10-03T15:31:08;94191.19;;;11.09
64470;BMP280;50854;48.538;14.352;2022-10-03T15:32:17;94190.97;;;11.07
64470;BMP280;50854;48.538;14.352;2022-10-03T15:35:28;94192.53;;;10.97
64470;BMP280;50854;48.538;14.352;2022-10-03T15:36:39;94195.06;;;10.89
64470;BMP280;50854;48.538;14.352;2022-10-03T15:37:41;94186.28;;;10.83
64470;BMP280;50854;48.538;14.352;2022-10-03T15:38:42;94185.28;;;10.86
64470;BMP280;50854;48.538;14.352;2022-10-03T15:39:44;94190.19;;;10.87
64470;BMP280;50854;48.538;14.352;2022-10-03T15:40:50;94188.22;;;10.88
64470;BMP280;50854;48.538;14.352;2022-10-03T15:41:52;94187.34;;;10.74
64470;BMP280;50854;48.538;14.352;2022-10-03T15:43:01;94187.59;;;10.76
64470;BMP280;50854;48.538;14.352;2022-10-03T15:44:12;94183.47;;;10.70
64470;BMP280;50854;48.538;14.352;2022-10-03T15:45:18;94182.75;;;10.69
64470;BMP280;50854;48.538;14.352;2022-10-03T15:46:28;94187.59;;;10.76
64470;BMP280;50854;48.538;14.352;2022-10-03T15:47:32;94187.59;;;10.76
64470;BMP280;50854;48.538;14.352;2022-10-03T15:48:33;94183.63;;;10.77
64470;BMP280;50854;48.538;14.352;2022-10-03T15:49:37;94183.47;;;10.70
64470;BMP280;50854;48.538;14.352;2022-10-03T15:50:39;94192.81;;;10.69
64470;BMP280;50854;48.538;14.352;2022-10-03T15:51:42;94191.13;;;10.66
64470;BMP280;50854;48.538;14.352;2022-10-03T15:52:45;94199.50;;;10.62
64470;BMP280;50854;48.538;14.352;2022-10-03T15:53:47;94195.38;;;10.55
64470;BMP280;50854;48.538;14.352;2022-10-03T15:54:50;94202.56;;;10.47
64470;BMP280;50854;48.538;14.352;2022-10-03T15:56:06;94193.00;;;10.46
64470;BMP280;50854;48.538;14.352;2022-10-03T15:57:12;94193.53;;;10.39
64470;BMP280;50854;48.538;14.352;2022-10-03T15:58:19;94199.00;;;10.34
64470;BMP280;50854;48.538;14.352;2022-10-03T15:59:30;94203.22;;;10.29
64470;BMP280;50854;48.538;14.352;2022-10-03T16:00:33;94197.84;;;10.23
64470;BMP280;50854;48.538;14.352;2022-10-03T16:01:39;94204.53;;;10.17
64470;BMP280;50854;48.538;14.352;2022-10-03T16:02:43;94207.72;;;10.15
64470;BMP280;50854;48.538;14.352;2022-10-03T16:04:49;94203.13;;;10.05
64470;BMP280;50854;48.538;14.352;2022-10-03T16:06:06;94199.16;;;10.06
64470;BMP280;50854;48.538;14.352;2022-10-03T16:07:12;94197.03;;;9.98
64470;BMP280;50854;48.538;14.352;2022-10-03T16:08:18;94204.66;;;9.94
64470;BMP280;50854;48.538;14.352;2022-10-03T16:10:23;94199.81;;;9.87
64470;BMP280;50854;48.538;14.352;2022-10-03T16:11:28;94195.34;;;9.90
64470;BMP280;50854;48.538;14.352;2022-10-03T16:13:58;94192.22;;;9.86
64470;BMP280;50854;48.538;14.352;2022-10-03T16:15:15;94196.59;;;9.89
64470;BMP280;50854;48.538;14.352;2022-10-03T16:16:18;94198.53;;;9.88
64470;BMP280;50854;48.538;14.352;2022-10-03T16:17:21;94198.53;;;9.88
64470;BMP280;50854;48.538;14.352;2022-10-03T16:19:38;94196.09;;;9.90
64470;BMP280;50854;48.538;14.352;2022-10-03T16:20:40;94199.25;;;9.94
64470;BMP280;50854;48.538;14.352;2022-10-03T16:22:55;94197.56;;;9.91
64470;BMP280;50854;48.538;14.352;2022-10-03T16:23:56;94194.13;;;9.91
64470;BMP280;50854;48.538;14.352;2022-10-03T16:25:00;94190.44;;;9.88
64470;BMP280;50854;48.538;14.352;2022-10-03T16:26:04;94200.31;;;9.86
64470;BMP280;50854;48.538;14.352;2022-10-03T16:27:11;94198.53;;;9.88
64470;BMP280;50854;48.538;14.352;2022-10-03T16:28:14;94194.88;;;9.91
64470;BMP280;50854;48.538;14.352;2022-10-03T16:29:18;94198.34;;;9.86
64470;BMP280;50854;48.538;14.352;2022-10-03T16:30:21;94196.84;;;9.85
64470;BMP280;50854;48.538;14.352;2022-10-03T16:31:24;94191.00;;;9.81
64470;BMP280;50854;48.538;14.352;2022-10-03T16:32:26;94191.00;;;9.81
64470;BMP280;50854;48.538;14.352;2022-10-03T16:33:32;94182.41;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T16:34:34;94183.34;;;9.85
64470;BMP280;50854;48.538;14.352;2022-10-03T16:35:37;94188.75;;;9.85
64470;BMP280;50854;48.538;14.352;2022-10-03T16:36:43;94190.50;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T16:37:45;94190.50;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T16:38:57;94191.22;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T16:39:59;94192.94;;;9.86
64470;BMP280;50854;48.538;14.352;2022-10-03T16:41:05;94192.22;;;9.80
64470;BMP280;50854;48.538;14.352;2022-10-03T16:42:21;94196.34;;;9.92
64470;BMP280;50854;48.538;14.352;2022-10-03T16:43:24;94204.94;;;9.85
64470;BMP280;50854;48.538;14.352;2022-10-03T16:44:37;94199.28;;;9.89
64470;BMP280;50854;48.538;14.352;2022-10-03T16:45:40;94206.91;;;9.85
64470;BMP280;50854;48.538;14.352;2022-10-03T16:46:41;94194.66;;;9.84
64470;BMP280;50854;48.538;14.352;2022-10-03T16:47:43;94195.66;;;9.86
64470;BMP280;50854;48.538;14.352;2022-10-03T16:48:43;94201.25;;;9.88
64470;BMP280;50854;48.538;14.352;2022-10-03T16:50:03;94198.81;;;9.85
64470;BMP280;50854;48.538;14.352;2022-10-03T16:51:25;94191.47;;;9.85
64470;BMP280;50854;48.538;14.352;2022-10-03T16:52:30;94197.13;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T16:53:33;94201.97;;;9.89
64470;BMP280;50854;48.538;14.352;2022-10-03T16:54:33;94206.69;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T16:55:35;94208.66;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T16:56:39;94209.94;;;9.76
64470;BMP280;50854;48.538;14.352;2022-10-03T16:57:56;94208.66;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T16:58:58;94203.50;;;9.84
64470;BMP280;50854;48.538;14.352;2022-10-03T17:00:00;94204.97;;;9.80
64470;BMP280;50854;48.538;14.352;2022-10-03T17:01:13;94205.44;;;9.84
64470;BMP280;50854;48.538;14.352;2022-10-03T17:02:14;94213.31;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T17:03:16;94215.53;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T17:04:24;94218.72;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T17:05:27;94212.59;;;9.81
64470;BMP280;50854;48.538;14.352;2022-10-03T17:06:31;94216.75;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T17:07:37;94218.72;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T17:08:39;94218.00;;;9.81
64470;BMP280;50854;48.538;14.352;2022-10-03T17:09:48;94212.81;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T17:10:53;94211.09;;;9.80
64470;BMP280;50854;48.538;14.352;2022-10-03T17:11:56;94211.34;;;9.82
64470;BMP280;50854;48.538;14.352;2022-10-03T17:12:57;94203.00;;;9.80
64470;BMP280;50854;48.538;14.352;2022-10-03T17:14:00;94204.72;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T17:15:17;94193.94;;;9.83
64470;BMP280;50854;48.538;14.352;2022-10-03T17:18:26;94203.53;;;9.79
64470;BMP280;50854;48.538;14.352;2022-10-03T17:19:32;94203.31;;;9.77
64470;BMP280;50854;48.538;14.352;2022-10-03T17:20:47;94208.94;;;9.79
64470;BMP280;50854;48.538;14.352;2022-10-03T17:21:50;94211.63;;;9.73
64470;BMP280;50854;48.538;14.352;2022-10-03T17:23:00;94203.78;;;9.69
64470;BMP280;50854;48.538;14.352;2022-10-03T17:24:05;94209.94;;;9.64
64470;BMP280;50854;48.538;14.352;2022-10-03T17:26:24;94208.25;;;9.67
64470;BMP280;50854;48.538;14.352;2022-10-03T17:27:38;94209.94;;;9.64
64470;BMP280;50854;48.538;14.352;2022-10-03T17:29:41;94209.53;;;9.60
64470;BMP280;50854;48.538;14.352;2022-10-03T17:30:44;94207.28;;;9.59
64470;BMP280;50854;48.538;14.352;2022-10-03T17:34:39;94215.94;;;9.46
64470;BMP280;50854;48.538;14.352;2022-10-03T17:40:47;94220.41;;;9.27
64470;BMP280;50854;48.538;14.352;2022-10-03T17:41:54;94224.81;;;9.24
64470;BMP280;50854;48.538;14.352;2022-10-03T17:42:57;94226.81;;;9.18
64470;BMP280;50854;48.538;14.352;2022-10-03T17:46:49;94226.59;;;9.05
64470;BMP280;50854;48.538;14.352;2022-10-03T17:49:57;94221.69;;;8.98
64470;BMP280;50854;48.538;14.352;2022-10-03T17:52:19;94226.63;;;8.94
64470;BMP280;50854;48.538;14.352;2022-10-03T17:53:22;94232.47;;;8.98
64470;BMP280;50854;48.538;14.352;2022-10-03T17:54:26;94236.63;;;8.99
64470;BMP280;50854;48.538;14.352;2022-10-03T17:55:29;94236.38;;;8.97
64470;BMP280;50854;48.538;14.352;2022-10-03T17:56:31;94236.38;;;8.97
64470;BMP280;50854;48.538;14.352;2022-10-03T17:57:38;94232.72;;;9.00
64470;BMP280;50854;48.538;14.352;2022-10-03T17:58:42;94233.22;;;9.04
64470;BMP280;50854;48.538;14.352;2022-10-03T18:01:02;94227.06;;;9.09
64470;BMP280;50854;48.538;14.352;2022-10-03T18:02:13;94235.41;;;9.11
64470;BMP280;50854;48.538;14.352;2022-10-03T18:03:31;94228.03;;;9.11
64470;BMP280;50854;48.538;14.352;2022-10-03T18:04:40;94233.91;;;9.16
64470;BMP280;50854;48.538;14.352;2022-10-03T18:05:46;94231.44;;;9.18
64470;BMP280;50854;48.538;14.352;2022-10-03T18:06:48;94223.84;;;9.16
64470;BMP280;50854;48.538;14.352;2022-10-03T18:07:49;94225.81;;;9.21
64470;BMP280;50854;48.538;14.352;2022-10-03T18:08:53;94221.66;;;9.20
64470;BMP280;50854;48.538;14.352;2022-10-03T18:09:54;94223.63;;;9.20
64470;BMP280;50854;48.538;14.352;2022-10-03T18:10:56;94224.34;;;9.14
64470;BMP280;50854;48.538;14.352;2022-10-03T18:12:07;94217.97;;;9.18
64470;BMP280;50854;48.538;14.352;2022-10-03T18:13:15;94217.72;;;9.21
64470;BMP280;50854;48.538;14.352;2022-10-03T18:15:26;94211.34;;;9.24
64470;BMP280;50854;48.538;14.352;2022-10-03T18:16:44;94209.38;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T18:21:02;94209.91;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T18:23:05;94206.72;;;9.19
64470;BMP280;50854;48.538;14.352;2022-10-03T18:25:15;94213.06;;;9.16
64470;BMP280;50854;48.538;14.352;2022-10-03T18:26:39;94212.34;;;9.10
64470;BMP280;50854;48.538;14.352;2022-10-03T18:27:47;94212.84;;;9.14
64470;BMP280;50854;48.538;14.352;2022-10-03T18:30:29;94218.00;;;9.06
64470;BMP280;50854;48.538;14.352;2022-10-03T18:31:31;94217.03;;;9.09
64470;BMP280;50854;48.538;14.352;2022-10-03T18:32:36;94225.84;;;9.10
64470;BMP280;50854;48.538;14.352;2022-10-03T18:33:43;94216.03;;;9.07
64470;BMP280;50854;48.538;14.352;2022-10-03T18:35:55;94223.41;;;9.01
64470;BMP280;50854;48.538;14.352;2022-10-03T18:36:56;94223.66;;;9.03
64470;BMP280;50854;48.538;14.352;2022-10-03T18:39:02;94219.94;;;9.06
64470;BMP280;50854;48.538;14.352;2022-10-03T18:40:17;94219.97;;;9.00
64470;BMP280;50854;48.538;14.352;2022-10-03T18:41:18;94220.72;;;9.01
64470;BMP280;50854;48.538;14.352;2022-10-03T18:42:18;94229.06;;;9.03
64470;BMP280;50854;48.538;14.352;2022-10-03T18:43:21;94229.78;;;8.98
64470;BMP280;50854;48.538;14.352;2022-10-03T18:44:23;94227.56;;;9.02
64470;BMP280;50854;48.538;14.352;2022-10-03T18:45:41;94231.25;;;8.99
64470;BMP280;50854;48.538;14.352;2022-10-03T18:46:42;94236.88;;;8.95
64470;BMP280;50854;48.538;14.352;2022-10-03T18:47:49;94237.59;;;8.96
64470;BMP280;50854;48.538;14.352;2022-10-03T18:49:13;94233.97;;;8.93
64470;BMP280;50854;48.538;14.352;2022-10-03T18:51:57;94240.31;;;8.96
64470;BMP280;50854;48.538;14.352;2022-10-03T18:55:28;94239.81;;;8.92
64470;BMP280;50854;48.538;14.352;2022-10-03T18:56:29;94228.31;;;8.91
64470;BMP280;50854;48.538;14.352;2022-10-03T18:57:33;94232.00;;;8.94
64470;BMP280;50854;48.538;14.352;2022-10-03T18:58:35;94234.91;;;8.96
64470;BMP280;50854;48.538;14.352;2022-10-03T18:59:48;94230.75;;;9.00
64470;BMP280;50854;48.538;14.352;2022-10-03T19:00:57;94221.44;;;9.01
64470;BMP280;50854;48.538;14.352;2022-10-03T19:02:00;94222.94;;;9.02
64470;BMP280;50854;48.538;14.352;2022-10-03T19:03:02;94215.81;;;9.05
64470;BMP280;50854;48.538;14.352;2022-10-03T19:04:10;94223.38;;;9.06
64470;BMP280;50854;48.538;14.352;2022-10-03T19:05:16;94225.34;;;9.06
64470;BMP280;50854;48.538;14.352;2022-10-03T19:06:20;94212.59;;;9.06
64470;BMP280;50854;48.538;14.352;2022-10-03T19:08:23;94212.34;;;9.10
64470;BMP280;50854;48.538;14.352;2022-10-03T19:09:25;94205.75;;;9.11
64470;BMP280;50854;48.538;14.352;2022-10-03T19:10:35;94209.16;;;9.11
64470;BMP280;50854;48.538;14.352;2022-10-03T19:11:43;94216.53;;;9.11
64470;BMP280;50854;48.538;14.352;2022-10-03T19:12:46;94212.59;;;9.12
64470;BMP280;50854;48.538;14.352;2022-10-03T19:13:59;94207.47;;;9.14
64470;BMP280;50854;48.538;14.352;2022-10-03T19:15:16;94216.06;;;9.12
64470;BMP280;50854;48.538;14.352;2022-10-03T19:19:05;94211.38;;;9.19
64470;BMP280;50854;48.538;14.352;2022-10-03T19:20:16;94214.06;;;9.19
64470;BMP280;50854;48.538;14.352;2022-10-03T19:21:18;94215.75;;;9.16
64470;BMP280;50854;48.538;14.352;2022-10-03T19:22:22;94210.38;;;9.16
64470;BMP280;50854;48.538;14.352;2022-10-03T19:23:37;94208.91;;;9.15
64470;BMP280;50854;48.538;14.352;2022-10-03T19:24:38;94211.84;;;9.17
64470;BMP280;50854;48.538;14.352;2022-10-03T19:25:40;94213.06;;;9.16
64470;BMP280;50854;48.538;14.352;2022-10-03T19:26:43;94214.06;;;9.19
64470;BMP280;50854;48.538;14.352;2022-10-03T19:27:44;94207.69;;;9.16
64470;BMP280;50854;48.538;14.352;2022-10-03T19:28:55;94212.34;;;9.21
64470;BMP280;50854;48.538;14.352;2022-10-03T19:29:57;94216.03;;;9.18
64470;BMP280;50854;48.538;14.352;2022-10-03T19:31:00;94208.66;;;9.19
64470;BMP280;50854;48.538;14.352;2022-10-03T19:32:07;94211.38;;;9.19
64470;BMP280;50854;48.538;14.352;2022-10-03T19:33:20;94210.88;;;9.20
64470;BMP280;50854;48.538;14.352;2022-10-03T19:34:25;94213.56;;;9.20
64470;BMP280;50854;48.538;14.352;2022-10-03T19:35:27;94215.75;;;9.22
64470;BMP280;50854;48.538;14.352;2022-10-03T19:36:29;94218.00;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T19:38:35;94216.72;;;9.24
64470;BMP280;50854;48.538;14.352;2022-10-03T19:39:37;94220.69;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T19:41:40;94213.06;;;9.22
64470;BMP280;50854;48.538;14.352;2022-10-03T19:42:44;94214.53;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T19:43:46;94221.66;;;9.20
64470;BMP280;50854;48.538;14.352;2022-10-03T19:44:48;94221.88;;;9.22
64470;BMP280;50854;48.538;14.352;2022-10-03T19:48:34;94229.72;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T19:49:58;94223.81;;;9.27
64470;BMP280;50854;48.538;14.352;2022-10-03T19:51:15;94225.31;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T19:52:17;94227.28;;;9.22
64470;BMP280;50854;48.538;14.352;2022-10-03T19:53:17;94228.97;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T19:54:30;94222.63;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T19:55:33;94220.91;;;9.20
64470;BMP280;50854;48.538;14.352;2022-10-03T19:56:36;94223.84;;;9.22
64470;BMP280;50854;48.538;14.352;2022-10-03T19:57:37;94221.63;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T19:58:39;94220.91;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T19:59:44;94213.31;;;9.29
64470;BMP280;50854;48.538;14.352;2022-10-03T20:00:52;94215.50;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T20:01:53;94215.50;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T20:02:54;94221.38;;;9.24
64470;BMP280;50854;48.538;14.352;2022-10-03T20:03:54;94218.94;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:04:57;94223.59;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T20:06:01;94224.31;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:07:03;94223.59;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T20:09:26;94225.06;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:12:52;94226.06;;;9.29
64470;BMP280;50854;48.538;14.352;2022-10-03T20:13:52;94222.84;;;9.30
64470;BMP280;50854;48.538;14.352;2022-10-03T20:14:53;94214.53;;;9.28
64470;BMP280;50854;48.538;14.352;2022-10-03T20:15:57;94221.38;;;9.29
64470;BMP280;50854;48.538;14.352;2022-10-03T20:16:58;94222.63;;;9.28
64470;BMP280;50854;48.538;14.352;2022-10-03T20:18:01;94215.00;;;9.27
64470;BMP280;50854;48.538;14.352;2022-10-03T20:19:03;94228.00;;;9.28
64470;BMP280;50854;48.538;14.352;2022-10-03T20:20:05;94225.06;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:21:08;94223.81;;;9.27
64470;BMP280;50854;48.538;14.352;2022-10-03T20:22:10;94228.00;;;9.28
64470;BMP280;50854;48.538;14.352;2022-10-03T20:23:12;94228.00;;;9.28
64470;BMP280;50854;48.538;14.352;2022-10-03T20:24:17;94221.63;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:25:21;94224.09;;;9.29
64470;BMP280;50854;48.538;14.352;2022-10-03T20:26:25;94227.03;;;9.31
64470;BMP280;50854;48.538;14.352;2022-10-03T20:28:51;94223.34;;;9.29
64470;BMP280;50854;48.538;14.352;2022-10-03T20:30:05;94223.34;;;9.29
64470;BMP280;50854;48.538;14.352;2022-10-03T20:31:06;94222.34;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:32:11;94214.53;;;9.28
64470;BMP280;50854;48.538;14.352;2022-10-03T20:33:23;94217.47;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T20:34:25;94222.63;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T20:35:26;94213.81;;;9.22
64470;BMP280;50854;48.538;14.352;2022-10-03T20:36:27;94216.25;;;9.20
64470;BMP280;50854;48.538;14.352;2022-10-03T20:39:44;94211.34;;;9.24
64470;BMP280;50854;48.538;14.352;2022-10-03T20:40:51;94210.84;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:41:58;94211.34;;;9.24
64470;BMP280;50854;48.538;14.352;2022-10-03T20:45:33;94214.53;;;9.23
64470;BMP280;50854;48.538;14.352;2022-10-03T20:46:46;94204.94;;;9.27
64470;BMP280;50854;48.538;14.352;2022-10-03T20:47:58;94210.09;;;9.25
64470;BMP280;50854;48.538;14.352;2022-10-03T20:50:06;94210.84;;;9.26
64470;BMP280;50854;48.538;14.352;2022-10-03T20:51:21;94211.84;;;9.28
64470;BMP280;50854;48.538;14.352;2022-10-03T20:52:22;94209.59;;;9.27
64470;BMP280;50854;48.538;14.352;2022-10-03T20:53:26;94212.31;;;9.27
64470;BMP280;50854;48.538;14.352;2022-10-03T20:54:32;94209.88;;;9.29