sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2023-03-14T00:01:50;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:04:16;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:06:41;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:09:07;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:11:33;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:13:59;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:16:25;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:18:51;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:21:17;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:23:43;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:26:17;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:28:43;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:31:11;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:33:37;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:36:04;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:38:32;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:40:58;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:43:24;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:45:51;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:48:18;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:50:44;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:53:09;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:55:39;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T00:58:06;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:00:32;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:02:57;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:05:23;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:07:49;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:10:15;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:12:40;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:15:06;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:17:32;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:19:59;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:22:24;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:24:50;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:27:15;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:29:41;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:34:42;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:37:07;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:39:33;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:42:00;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:44:26;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:46:51;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:54:36;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:57:13;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T01:59:45;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:02:12;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:04:38;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:07:19;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:09:46;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:12:15;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:14:42;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:17:13;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:22:34;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:27:50;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:30:20;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:32:50;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:35:22;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:37:55;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:40:22;9.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:42:47;9.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:47:45;9.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:50:14;9.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:52:40;9.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:55:07;9.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:57:32;9.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T02:59:59;8.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:02:26;9.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:04:51;9.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:07:16;9.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:09:42;9.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:12:08;9.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:14:33;9.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:16:59;9.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:19:24;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:21:50;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:24:15;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:26:41;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:29:06;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:31:32;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:33:57;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:36:25;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:38:50;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:41:16;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:43:41;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:46:08;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:48:34;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:51:00;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:53:26;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:55:52;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T03:58:17;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:00:43;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:03:08;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:05:34;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:08:00;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:10:26;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:12:51;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:15:18;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:17:43;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:20:09;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:22:39;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:25:05;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:27:31;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:29:56;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:32:22;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:34:48;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:37:13;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:39:39;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:42:04;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:44:30;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:46:55;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:49:21;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:51:47;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:54:12;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:56:38;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T04:59:04;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:01:29;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:03:55;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:06:21;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:08:46;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:11:12;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:13:38;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:16:08;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:18:34;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:21:00;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:23:25;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:25:51;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:28:17;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:30:42;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:33:07;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:35:33;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:37:59;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:40:25;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:42:50;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:45:17;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:47:42;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:50:08;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:52:34;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:54:59;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:57:25;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T05:59:50;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:02:16;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:04:42;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:07:08;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:09:33;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:11:59;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:14:24;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:16:51;9.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:19:17;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:21:43;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:24:08;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:26:34;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:29:00;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:31:29;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:33:55;9.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:36:21;9.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:38:49;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:41:15;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:43:41;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:46:07;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:48:33;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:50:58;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:53:24;9.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:55:49;9.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T06:58:15;9.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:00:41;10.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:03:06;10.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:05:32;10.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:07:59;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:10:24;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:12:50;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:15:17;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:17:43;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:20:09;10.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:22:35;10.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:25:03;10.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:27:29;10.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:29:55;10.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:32:20;11.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:34:46;11.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:37:11;12.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:39:37;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:42:03;13.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:44:28;13.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:46:54;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:49:19;14.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:51:48;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:54:14;14.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:56:39;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T07:59:04;14.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:01:30;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:03:56;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:06:21;13.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:08:47;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:11:12;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:13:38;13.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:16:05;13.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:18:30;14.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:20:56;15.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:23:22;15.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:25:51;16.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:28:18;16.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:30:47;16.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:33:13;17.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:35:38;16.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:38:04;16.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:40:30;15.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:42:55;14.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:45:21;14.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:47:47;14.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:50:13;14.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:52:39;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:55:07;13.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:57:33;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T08:59:58;14.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:02:25;14.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:04:51;15.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:07:18;15.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:09:44;15.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:12:09;15.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:14:35;14.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:17:00;14.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:19:26;14.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:21:51;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:24:17;14.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:26:43;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:29:09;13.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:31:34;14.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:34:00;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:36:26;14.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:38:52;14.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:41:25;14.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:43:59;14.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:46:27;14.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:48:52;14.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:51:20;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:53:48;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:56:26;13.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T09:58:58;13.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:01:30;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:03:58;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:06:27;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:08:54;13.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:11:20;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:16:33;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:19:04;13.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:21:35;13.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:24:26;13.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:26:54;13.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:29:20;13.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:31:55;13.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:34:25;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:37:16;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:39:47;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:42:26;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:45:00;13.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:47:26;14.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:49:54;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:52:25;14.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:54:59;14.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:57:26;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T10:59:53;14.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:05:27;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:08:02;13.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:10:33;13.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:16:33;13.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:21:58;13.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:24:39;13.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:27:21;13.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:30:02;14.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:32:42;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:35:26;14.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:38:13;13.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:40:39;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:43:11;14.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:45:40;14.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:48:34;14.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:51:04;14.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:53:50;14.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:56:39;15.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T11:59:24;15.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:01:56;16.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:04:43;16.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:07:19;15.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:09:46;15.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:12:16;15.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:14:46;15.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:17:40;15.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:20:16;15.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:23:03;15.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:25:31;15.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:30:24;15.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:35:44;15.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:43:33;16.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:46:15;16.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:48:45;15.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:51:14;15.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:54:02;15.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T12:59:28;14.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:01:58;14.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:04:50;14.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:13:03;13.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:15:34;12.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:18:13;12.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:20:51;11.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:23:27;11.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:25:53;11.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:28:19;11.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:30:48;11.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:33:16;11.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:35:57;11.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:38:27;10.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:40:55;10.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:43:33;8.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:46:05;7.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:48:34;7.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:51:07;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:53:49;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:56:29;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T13:58:56;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:01:33;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:04:07;6.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:06:46;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:09:16;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:11:42;6.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:14:33;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:16:59;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:19:28;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:21:55;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:24:24;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:26:59;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:29:32;4.80;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:32:24;4.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:34:58;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:39:52;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:42:29;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:44:56;4.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:47:24;4.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:49:52;4.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:52:20;4.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:54:59;4.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T14:57:33;4.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:00:08;4.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:02:45;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:05:16;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:07:42;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:10:26;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:12:52;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:15:18;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:17:43;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:20:16;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:22:44;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:25:10;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:27:36;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:30:01;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:32:27;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:34:54;3.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:37:20;3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:39:46;3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:42:12;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:44:40;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:47:06;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:49:33;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:51:59;3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:54:25;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:56:55;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T15:59:21;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:01:46;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:04:13;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:06:39;3.00;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:09:04;3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:11:30;3.20;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:13:56;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:16:22;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:18:47;3.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:21:15;3.40;99.90
38209;DHT22;24016;52.102;11.584;2023-03-14T16:23:41;3.50;99.90