sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:01:19;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:03:45;4.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:06:11;4.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:08:37;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:11:02;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:13:28;4.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:15:54;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:18:21;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:20:47;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:23:13;4.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:25:38;4.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:28:04;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:30:30;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:32:55;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:35:21;4.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:37:47;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:40:12;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:42:38;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:45:04;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:47:30;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:49:55;4.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:52:21;4.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:54:48;4.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:57:14;4.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T00:59:39;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:02:05;4.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:04:31;4.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:06:56;4.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:09:22;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:11:48;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:14:15;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:16:41;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:19:06;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:21:32;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:23:57;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:26:24;4.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:28:49;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:31:15;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:33:41;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:36:07;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:38:33;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:40:58;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:43:28;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:45:55;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:48:22;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:50:48;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:53:15;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:55:42;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T01:58:09;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:00:35;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:03:01;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:05:27;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:07:54;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:10:22;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:12:47;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:15:14;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:17:40;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:20:06;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:22:32;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:24:57;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:27:23;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:29:49;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:32:14;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:34:40;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:37:05;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:39:31;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:41:58;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:44:23;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:46:49;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:49:15;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:51:40;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:54:06;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:56:32;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T02:58:57;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:01:23;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:03:49;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:06:15;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:08:41;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:11:07;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:13:32;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:15:59;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:18:24;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:20:50;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:23:15;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:25:41;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:28:07;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:30:33;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:32:59;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:35:24;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:37:50;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:40:16;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:42:41;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:45:07;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:47:33;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:49:58;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:52:24;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:54:50;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:57:15;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T03:59:41;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:02:06;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:04:32;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:06:58;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:09:24;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:11:49;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:14:15;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:16:41;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:19:07;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:21:33;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:23:58;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:26:24;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:28:50;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:31:15;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:33:41;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:36:07;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:38:32;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:40:58;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:43:24;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:45:49;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:48:15;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:50:41;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:53:09;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:55:36;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T04:58:02;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:00:29;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:02:57;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:05:22;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:07:48;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:10:14;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:12:39;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:15:05;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:17:31;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:19:57;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:22:24;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:24:49;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:27:15;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:29:44;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:32:11;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:34:36;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:37:02;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:39:27;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:41:53;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:44:19;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:46:44;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:49:10;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:51:40;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:54:06;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:56:31;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T05:58:57;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:01:23;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:03:49;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:06:15;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:08:44;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:11:09;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:13:37;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:16:03;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:18:29;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:20:54;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:23:20;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:25:46;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:28:11;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:30:37;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:33:03;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:35:28;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:37:54;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:40:20;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:42:46;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:45:13;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:47:40;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:50:06;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:52:32;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:54:57;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:57:23;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T06:59:49;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:02:14;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:04:40;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:07:06;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:09:31;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:11:57;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:14:23;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:16:49;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:19:15;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:21:43;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:24:09;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:26:35;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:29:04;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:31:31;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:33:56;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:36:22;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:38:49;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:41:15;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:43:40;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:46:06;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:48:31;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:50:57;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:53:23;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:55:48;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T07:58:15;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:00:40;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:03:06;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:05:32;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:07:57;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:10:23;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:12:49;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:15:15;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:17:40;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:20:06;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:22:32;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:24:58;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:27:23;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:29:49;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:32:15;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:34:40;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:37:07;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:39:34;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:41:59;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:44:25;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:46:50;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:49:16;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:51:42;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:54:07;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:56:33;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T08:58:59;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:01:25;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:03:50;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:06:16;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:08:42;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:11:08;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:13:36;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:16:02;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:18:28;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:20:54;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:23:19;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:25:45;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:28:11;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:30:38;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:33:04;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:35:30;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:37:56;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:40:22;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:42:47;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:45:14;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:47:40;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:50:11;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:52:43;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:55:12;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T09:57:40;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:00:08;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:02:34;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:05:00;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:07:26;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:09:52;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:12:23;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:14:48;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:17:15;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:19:44;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:22:12;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:24:42;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:27:09;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:29:36;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:32:02;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:34:34;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:37:01;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:39:27;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:41:57;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:44:28;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:46:55;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:49:24;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:52:03;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:54:34;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:57:46;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T10:59:53;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:02:20;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:05:03;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:07:44;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:10:20;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:12:56;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:18:20;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:20:47;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:25:59;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:28:44;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:31:10;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:33:38;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:36:04;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:38:30;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:40:57;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:43:25;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:45:50;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:48:17;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:50:43;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:53:11;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:55:37;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T11:58:03;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:00:33;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:03:00;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:05:27;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:07:53;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:10:19;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:12:45;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:15:11;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:17:40;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:20:07;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:22:40;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:25:06;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:27:32;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:29:59;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:32:31;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:34:58;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:37:28;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:39:56;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:42:22;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:44:48;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:47:14;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:49:40;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:52:06;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:54:31;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:56:57;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T12:59:23;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:01:48;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:04:16;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:06:42;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:09:08;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:11:35;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:14:00;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:16:27;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:18:54;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:21:20;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:23:46;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:26:13;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:28:39;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:31:05;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:33:32;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:35:58;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:38:23;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:40:49;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:43:15;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:45:41;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2024-01-07T13:48:06;2.70;99.90