sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43933;SDS011;59081;42.706;23.306;2024-01-10T00:03:19;11.65;;;4.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:08:20;6.60;;;3.58;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:13:21;8.55;;;3.95;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:18:22;7.65;;;5.03;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:23:23;10.55;;;4.70;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:28:24;8.18;;;4.78;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:33:25;7.35;;;4.00;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:38:26;8.18;;;5.30;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:48:32;5.50;;;3.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:53:36;6.13;;;3.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T00:58:40;7.18;;;2.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:03:41;9.32;;;4.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:08:42;7.70;;;4.07;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:13:43;5.80;;;2.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:18:44;6.15;;;3.50;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:23:45;2.88;;;2.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:28:46;6.80;;;3.53;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:33:47;9.75;;;4.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:38:50;5.93;;;3.42;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:43:51;7.72;;;4.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:48:54;6.60;;;3.42;;
43933;SDS011;59081;42.706;23.306;2024-01-10T01:53:55;7.45;;;3.25;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:04:02;6.07;;;2.78;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:09:06;5.72;;;2.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:14:06;4.97;;;2.78;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:19:20;6.90;;;3.25;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:24:22;4.47;;;2.50;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:29:25;1.67;;;1.30;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:34:26;4.13;;;2.13;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:39:27;3.53;;;2.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:44:27;6.40;;;2.78;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:49:28;3.78;;;2.13;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:54:29;5.85;;;1.95;;
43933;SDS011;59081;42.706;23.306;2024-01-10T02:59:30;4.93;;;2.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:04:30;6.18;;;2.95;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:09:31;4.38;;;3.20;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:14:32;14.00;;;4.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:19:34;11.63;;;5.37;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:24:37;5.00;;;3.58;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:29:38;7.90;;;5.13;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:34:38;4.90;;;2.97;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:39:42;12.95;;;2.97;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:44:43;11.40;;;3.78;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:49:44;4.28;;;2.50;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:54:44;5.70;;;3.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T03:59:45;2.17;;;1.73;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:04:46;4.95;;;2.70;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:09:46;4.40;;;3.33;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:14:47;7.57;;;3.90;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:19:48;7.00;;;4.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:24:48;6.43;;;3.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:29:49;5.95;;;3.67;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:34:50;5.80;;;3.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:39:51;3.03;;;2.17;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:44:55;8.50;;;2.88;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:49:56;4.50;;;2.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T04:54:57;6.82;;;3.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:00:08;4.93;;;2.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:05:08;8.63;;;3.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:10:09;7.50;;;3.72;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:15:10;7.00;;;3.22;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:20:10;9.75;;;3.30;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:25:11;9.27;;;3.83;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:30:12;6.60;;;3.35;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:35:13;8.45;;;2.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:40:14;5.85;;;2.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:45:15;4.97;;;2.50;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:50:18;5.80;;;2.67;;
43933;SDS011;59081;42.706;23.306;2024-01-10T05:55:19;3.50;;;1.83;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:00:23;3.45;;;2.30;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:05:24;13.02;;;4.80;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:10:25;12.18;;;4.68;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:15:26;9.93;;;3.33;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:20:33;7.07;;;2.72;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:25:38;10.40;;;4.43;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:30:41;13.85;;;3.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:35:43;9.38;;;4.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:40:45;12.80;;;4.97;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:51:48;12.48;;;4.78;;
43933;SDS011;59081;42.706;23.306;2024-01-10T06:57:09;11.82;;;4.43;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:02:10;8.52;;;4.43;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:07:11;12.05;;;5.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:12:12;19.63;;;4.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:17:21;14.50;;;4.45;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:22:25;9.15;;;4.00;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:27:29;10.15;;;4.88;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:32:29;12.88;;;4.25;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:37:31;15.05;;;6.32;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:42:32;12.70;;;5.82;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:47:33;10.90;;;4.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:52:37;12.07;;;5.97;;
43933;SDS011;59081;42.706;23.306;2024-01-10T07:57:40;11.45;;;5.72;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:02:44;12.15;;;3.72;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:07:45;7.25;;;3.05;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:12:46;9.30;;;5.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:17:46;8.27;;;3.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:22:47;4.55;;;2.80;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:27:48;10.82;;;4.75;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:32:49;5.38;;;2.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:37:50;7.97;;;4.15;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:42:51;6.88;;;3.72;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:47:52;7.38;;;3.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:52:53;13.32;;;6.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T08:57:54;11.80;;;5.00;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:02:55;8.68;;;4.35;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:07:56;8.10;;;5.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:12:59;17.73;;;5.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:18:00;6.20;;;4.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:23:01;9.50;;;5.03;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:28:04;9.63;;;5.32;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:33:05;9.48;;;3.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:38:05;9.75;;;4.80;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:43:06;8.60;;;3.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:48:07;11.98;;;4.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:53:08;7.10;;;4.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T09:58:17;10.20;;;4.82;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:03:18;8.27;;;3.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:08:19;7.65;;;4.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:13:26;11.43;;;4.00;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:18:28;11.27;;;5.35;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:23:29;9.55;;;4.90;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:28:30;9.75;;;4.85;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:33:34;15.35;;;4.88;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:38:36;11.68;;;5.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:43:37;13.40;;;5.20;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:48:39;10.27;;;5.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:53:40;13.50;;;5.20;;
43933;SDS011;59081;42.706;23.306;2024-01-10T10:58:45;12.20;;;5.30;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:03:47;10.55;;;5.22;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:09:04;9.90;;;4.93;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:24:47;17.73;;;6.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:29:48;19.05;;;8.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:34:58;18.92;;;8.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:40:12;21.92;;;8.13;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:50:34;16.35;;;7.88;;
43933;SDS011;59081;42.706;23.306;2024-01-10T11:55:50;19.30;;;10.15;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:00:54;11.38;;;6.20;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:05:55;17.42;;;7.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:10:57;18.60;;;9.52;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:15:58;24.02;;;8.13;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:20:58;15.35;;;8.82;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:26:03;13.88;;;6.85;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:31:11;17.67;;;7.75;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:36:13;16.70;;;8.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:41:17;15.52;;;6.70;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:46:18;14.85;;;7.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:51:19;14.65;;;8.57;;
43933;SDS011;59081;42.706;23.306;2024-01-10T12:56:19;14.45;;;8.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:01:20;16.95;;;8.48;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:06:22;19.40;;;7.80;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:11:24;18.30;;;8.43;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:16:25;12.35;;;6.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:21:25;18.02;;;7.72;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:26:26;18.88;;;7.68;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:31:27;17.58;;;7.82;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:36:28;16.55;;;8.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:41:28;12.63;;;7.57;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:46:29;15.65;;;8.20;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:51:30;22.17;;;8.23;;
43933;SDS011;59081;42.706;23.306;2024-01-10T13:56:30;13.90;;;7.20;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:01:32;14.93;;;7.53;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:06:32;16.90;;;7.70;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:11:33;12.68;;;7.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:16:34;16.17;;;7.03;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:21:35;12.55;;;7.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:26:36;12.73;;;7.72;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:31:36;17.83;;;8.45;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:36:37;16.48;;;9.48;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:41:38;16.33;;;7.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:46:42;20.48;;;8.43;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:51:43;14.48;;;7.90;;
43933;SDS011;59081;42.706;23.306;2024-01-10T14:56:43;17.05;;;10.07;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:01:44;20.08;;;9.75;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:06:46;20.67;;;10.95;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:11:46;15.68;;;7.97;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:16:50;25.98;;;10.43;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:21:54;27.90;;;13.02;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:26:54;23.05;;;11.45;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:31:56;19.17;;;10.43;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:36:57;20.88;;;11.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:41:58;24.25;;;11.98;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:46:59;22.30;;;11.27;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:52:03;27.98;;;11.82;;
43933;SDS011;59081;42.706;23.306;2024-01-10T15:57:04;33.17;;;14.30;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:02:06;24.10;;;10.88;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:07:06;33.33;;;16.70;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:12:08;39.72;;;17.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:17:09;34.33;;;15.73;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:22:09;35.92;;;18.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:27:10;68.93;;;32.35;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:32:11;62.00;;;24.02;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:37:13;40.63;;;19.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:42:14;58.60;;;24.38;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:47:17;50.78;;;20.33;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:52:18;36.92;;;18.83;;
43933;SDS011;59081;42.706;23.306;2024-01-10T16:57:21;43.20;;;18.87;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:02:21;39.67;;;16.25;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:07:22;39.05;;;14.15;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:12:24;42.45;;;17.58;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:17:25;43.70;;;18.52;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:22:28;35.10;;;17.90;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:27:38;41.40;;;18.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:32:39;60.97;;;27.77;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:37:40;56.53;;;25.05;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:42:41;52.00;;;25.75;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:47:44;68.40;;;29.85;;
43933;SDS011;59081;42.706;23.306;2024-01-10T17:52:45;68.38;;;29.02;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:02:55;62.55;;;29.02;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:08:03;70.63;;;31.67;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:13:03;67.25;;;29.67;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:18:05;90.65;;;38.80;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:23:06;82.00;;;38.15;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:28:07;83.82;;;40.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:33:07;77.80;;;41.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:38:09;102.78;;;51.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:43:10;100.72;;;49.20;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:48:11;102.70;;;47.70;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:53:14;88.55;;;46.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T18:58:21;122.43;;;55.90;;
43933;SDS011;59081;42.706;23.306;2024-01-10T19:03:26;122.25;;;60.05;;
43933;SDS011;59081;42.706;23.306;2024-01-10T19:08:27;110.40;;;49.22;;
43933;SDS011;59081;42.706;23.306;2024-01-10T19:13:28;103.68;;;46.55;;
43933;SDS011;59081;42.706;23.306;2024-01-10T19:40:24;145.55;;;71.78;;
43933;SDS011;59081;42.706;23.306;2024-01-10T19:45:26;128.60;;;62.53;;
43933;SDS011;59081;42.706;23.306;2024-01-10T19:55:43;112.07;;;50.35;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:00:44;99.38;;;44.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:05:47;95.25;;;44.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:10:55;85.10;;;35.35;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:16:08;111.35;;;52.70;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:26:49;78.78;;;36.53;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:37:21;69.43;;;28.15;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:42:25;80.45;;;37.28;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:52:45;77.53;;;35.75;;
43933;SDS011;59081;42.706;23.306;2024-01-10T20:57:50;78.63;;;38.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:02:54;64.93;;;28.73;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:07:55;89.78;;;41.30;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:12:59;82.38;;;39.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:18:06;61.33;;;26.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:23:08;87.50;;;41.00;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:28:12;80.05;;;36.97;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:33:15;97.45;;;43.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:43:21;65.63;;;26.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:48:29;82.45;;;37.83;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:53:36;78.75;;;36.63;;
43933;SDS011;59081;42.706;23.306;2024-01-10T21:58:40;69.95;;;32.17;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:03:44;77.20;;;35.42;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:08:50;71.28;;;33.83;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:14:02;76.47;;;36.65;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:19:12;71.03;;;32.53;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:34:51;110.50;;;58.22;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:39:57;112.68;;;62.47;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:45:05;82.88;;;40.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:50:09;68.63;;;32.10;;
43933;SDS011;59081;42.706;23.306;2024-01-10T22:55:12;56.85;;;28.92;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:05:30;66.38;;;32.40;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:10:36;41.88;;;19.15;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:15:37;62.40;;;33.95;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:31:56;49.47;;;22.83;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:37:03;44.28;;;22.15;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:42:14;51.75;;;22.60;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:47:24;47.58;;;22.02;;
43933;SDS011;59081;42.706;23.306;2024-01-10T23:57:38;52.70;;;19.80;;
