sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23059;BME280;30585;51.502;7.218;2024-01-30T00:02:18;101792.78;;;7.16;83.89
23059;BME280;30585;51.502;7.218;2024-01-30T00:04:45;101803.47;;;7.18;83.89
23059;BME280;30585;51.502;7.218;2024-01-30T00:07:13;101791.91;;;7.16;83.43
23059;BME280;30585;51.502;7.218;2024-01-30T00:09:41;101797.19;;;7.19;83.49
23059;BME280;30585;51.502;7.218;2024-01-30T00:12:10;101798.53;;;7.29;83.40
23059;BME280;30585;51.502;7.218;2024-01-30T00:14:38;101795.03;;;7.27;83.36
23059;BME280;30585;51.502;7.218;2024-01-30T00:17:05;101793.41;;;7.23;82.90
23059;BME280;30585;51.502;7.218;2024-01-30T00:19:33;101791.09;;;7.14;83.09
23059;BME280;30585;51.502;7.218;2024-01-30T00:22:01;101787.31;;;7.19;83.85
23059;BME280;30585;51.502;7.218;2024-01-30T00:24:29;101779.44;;;7.15;83.25
23059;BME280;30585;51.502;7.218;2024-01-30T00:26:57;101784.97;;;7.10;83.35
23059;BME280;30585;51.502;7.218;2024-01-30T00:29:26;101767.63;;;6.97;82.85
23059;BME280;30585;51.502;7.218;2024-01-30T00:31:56;101777.91;;;7.08;83.23
23059;BME280;30585;51.502;7.218;2024-01-30T00:34:24;101775.19;;;7.09;83.41
23059;BME280;30585;51.502;7.218;2024-01-30T00:36:52;101779.78;;;7.06;83.41
23059;BME280;30585;51.502;7.218;2024-01-30T00:39:20;101782.53;;;7.04;83.42
23059;BME280;30585;51.502;7.218;2024-01-30T00:41:48;101765.75;;;6.99;83.87
23059;BME280;30585;51.502;7.218;2024-01-30T00:44:16;101770.25;;;6.99;83.97
23059;BME280;30585;51.502;7.218;2024-01-30T00:46:45;101770.56;;;7.13;83.38
23059;BME280;30585;51.502;7.218;2024-01-30T00:49:13;101770.81;;;7.07;83.38
23059;BME280;30585;51.502;7.218;2024-01-30T00:51:40;101769.97;;;7.05;83.08
23059;BME280;30585;51.502;7.218;2024-01-30T00:54:08;101766.69;;;6.98;83.21
23059;BME280;30585;51.502;7.218;2024-01-30T00:56:36;101763.94;;;7.00;83.16
23059;BME280;30585;51.502;7.218;2024-01-30T00:59:04;101768.22;;;7.04;83.49
23059;BME280;30585;51.502;7.218;2024-01-30T01:01:31;101770.03;;;7.03;83.66
23059;BME280;30585;51.502;7.218;2024-01-30T01:04:01;101773.53;;;7.05;83.70
23059;BME280;30585;51.502;7.218;2024-01-30T01:06:29;101770.88;;;7.05;82.96
23059;BME280;30585;51.502;7.218;2024-01-30T01:08:56;101768.19;;;7.05;83.08
23059;BME280;30585;51.502;7.218;2024-01-30T01:11:26;101765.50;;;7.05;83.46
23059;BME280;30585;51.502;7.218;2024-01-30T01:13:54;101761.13;;;7.03;83.23
23059;BME280;30585;51.502;7.218;2024-01-30T01:16:22;101769.06;;;7.06;83.53
23059;BME280;30585;51.502;7.218;2024-01-30T01:18:50;101767.31;;;7.05;83.06
23059;BME280;30585;51.502;7.218;2024-01-30T01:21:19;101761.94;;;7.05;83.29
23059;BME280;30585;51.502;7.218;2024-01-30T01:23:46;101767.94;;;7.11;83.26
23059;BME280;30585;51.502;7.218;2024-01-30T01:26:14;101769.63;;;7.14;83.04
23059;BME280;30585;51.502;7.218;2024-01-30T01:28:42;101771.44;;;7.13;82.83
23059;BME280;30585;51.502;7.218;2024-01-30T01:31:09;101764.31;;;7.12;82.73
23059;BME280;30585;51.502;7.218;2024-01-30T01:33:37;101773.25;;;7.13;82.92
23059;BME280;30585;51.502;7.218;2024-01-30T01:36:06;101764.69;;;7.03;83.12
23059;BME280;30585;51.502;7.218;2024-01-30T01:38:35;101767.50;;;7.00;83.10
23059;BME280;30585;51.502;7.218;2024-01-30T01:41:03;101764.00;;;6.98;83.13
23059;BME280;30585;51.502;7.218;2024-01-30T01:43:31;101765.88;;;6.96;83.27
23059;BME280;30585;51.502;7.218;2024-01-30T01:45:58;101766.44;;;7.04;83.30
23059;BME280;30585;51.502;7.218;2024-01-30T01:48:28;101767.41;;;7.02;82.82
23059;BME280;30585;51.502;7.218;2024-01-30T01:50:56;101764.63;;;7.05;83.12
23059;BME280;30585;51.502;7.218;2024-01-30T01:53:25;101769.16;;;7.03;82.92
23059;BME280;30585;51.502;7.218;2024-01-30T01:55:56;101766.44;;;7.04;82.90
23059;BME280;30585;51.502;7.218;2024-01-30T01:58:27;101756.31;;;7.11;83.12
23059;BME280;30585;51.502;7.218;2024-01-30T02:00:56;101748.28;;;7.11;82.87
23059;BME280;30585;51.502;7.218;2024-01-30T02:03:25;101743.78;;;7.11;82.91
23059;BME280;30585;51.502;7.218;2024-01-30T02:05:53;101756.31;;;7.11;82.82
23059;BME280;30585;51.502;7.218;2024-01-30T02:08:22;101753.47;;;7.15;83.02
23059;BME280;30585;51.502;7.218;2024-01-30T02:10:50;101745.47;;;7.14;82.90
23059;BME280;30585;51.502;7.218;2024-01-30T02:13:21;101749.84;;;7.16;82.48
23059;BME280;30585;51.502;7.218;2024-01-30T02:15:49;101745.84;;;7.05;82.79
23059;BME280;30585;51.502;7.218;2024-01-30T02:18:19;101752.72;;;7.12;82.94
23059;BME280;30585;51.502;7.218;2024-01-30T02:20:47;101741.22;;;7.08;82.58
23059;BME280;30585;51.502;7.218;2024-01-30T02:23:16;101738.59;;;7.07;83.02
23059;BME280;30585;51.502;7.218;2024-01-30T02:25:44;101737.78;;;7.05;82.69
23059;BME280;30585;51.502;7.218;2024-01-30T02:28:12;101731.59;;;7.03;82.83
23059;BME280;30585;51.502;7.218;2024-01-30T02:30:40;101735.31;;;7.00;83.10
23059;BME280;30585;51.502;7.218;2024-01-30T02:33:08;101725.09;;;6.86;83.16
23059;BME280;30585;51.502;7.218;2024-01-30T02:35:35;101727.38;;;6.97;82.97
23059;BME280;30585;51.502;7.218;2024-01-30T02:38:03;101735.53;;;6.94;83.40
23059;BME280;30585;51.502;7.218;2024-01-30T02:40:33;101724.69;;;6.97;83.44
23059;BME280;30585;51.502;7.218;2024-01-30T02:43:01;101723.00;;;6.95;83.24
23059;BME280;30585;51.502;7.218;2024-01-30T02:45:29;101725.50;;;6.99;83.30
23059;BME280;30585;51.502;7.218;2024-01-30T02:47:57;101730.78;;;7.01;83.32
23059;BME280;30585;51.502;7.218;2024-01-30T02:50:25;101721.25;;;7.15;83.63
23059;BME280;30585;51.502;7.218;2024-01-30T02:52:52;101722.44;;;7.08;83.04
23059;BME280;30585;51.502;7.218;2024-01-30T02:55:20;101720.81;;;7.04;83.41
23059;BME280;30585;51.502;7.218;2024-01-30T02:57:49;101719.19;;;7.00;82.86
23059;BME280;30585;51.502;7.218;2024-01-30T03:00:19;101710.28;;;7.00;83.02
23059;BME280;30585;51.502;7.218;2024-01-30T03:02:47;101709.19;;;7.04;83.12
23059;BME280;30585;51.502;7.218;2024-01-30T03:05:14;101703.69;;;7.07;83.07
23059;BME280;30585;51.502;7.218;2024-01-30T03:07:42;101706.38;;;7.07;83.31
23059;BME280;30585;51.502;7.218;2024-01-30T03:10:10;101703.81;;;7.04;82.93
23059;BME280;30585;51.502;7.218;2024-01-30T03:12:38;101702.00;;;7.04;83.15
23059;BME280;30585;51.502;7.218;2024-01-30T03:15:07;101694.06;;;7.01;83.29
23059;BME280;30585;51.502;7.218;2024-01-30T03:17:37;101683.28;;;7.03;83.34
23059;BME280;30585;51.502;7.218;2024-01-30T03:20:06;101694.94;;;7.02;83.38
23059;BME280;30585;51.502;7.218;2024-01-30T03:22:34;101689.41;;;7.06;83.35
23059;BME280;30585;51.502;7.218;2024-01-30T03:25:02;101692.09;;;7.06;83.00
23059;BME280;30585;51.502;7.218;2024-01-30T03:27:30;101687.59;;;7.07;83.39
23059;BME280;30585;51.502;7.218;2024-01-30T03:29:58;101690.41;;;7.04;83.31
23059;BME280;30585;51.502;7.218;2024-01-30T03:32:27;101691.09;;;7.09;82.94
23059;BME280;30585;51.502;7.218;2024-01-30T03:34:54;101687.78;;;7.02;82.89
23059;BME280;30585;51.502;7.218;2024-01-30T03:37:22;101687.78;;;7.02;83.34
23059;BME280;30585;51.502;7.218;2024-01-30T03:39:50;101695.88;;;7.01;82.84
23059;BME280;30585;51.502;7.218;2024-01-30T03:42:18;101694.19;;;7.00;83.31
23059;BME280;30585;51.502;7.218;2024-01-30T03:44:46;101683.56;;;6.97;82.97
23059;BME280;30585;51.502;7.218;2024-01-30T03:47:14;101684.44;;;6.97;83.49
23059;BME280;30585;51.502;7.218;2024-01-30T03:49:43;101681.81;;;6.96;83.59
23059;BME280;30585;51.502;7.218;2024-01-30T03:52:10;101680.88;;;6.97;83.64
23059;BME280;30585;51.502;7.218;2024-01-30T03:54:38;101678.19;;;6.97;83.60
23059;BME280;30585;51.502;7.218;2024-01-30T03:57:06;101681.88;;;6.94;83.39
23059;BME280;30585;51.502;7.218;2024-01-30T03:59:34;101680.06;;;6.95;82.91
23059;BME280;30585;51.502;7.218;2024-01-30T04:02:02;101671.31;;;6.90;83.04
23059;BME280;30585;51.502;7.218;2024-01-30T04:04:31;101660.06;;;6.80;83.05
23059;BME280;30585;51.502;7.218;2024-01-30T04:07:00;101677.81;;;6.84;83.78
23059;BME280;30585;51.502;7.218;2024-01-30T04:09:28;101671.44;;;6.86;83.46
23059;BME280;30585;51.502;7.218;2024-01-30T04:11:55;101664.38;;;6.84;83.29
23059;BME280;30585;51.502;7.218;2024-01-30T04:14:23;101669.94;;;6.79;83.17
23059;BME280;30585;51.502;7.218;2024-01-30T04:16:51;101671.81;;;6.77;83.89
23059;BME280;30585;51.502;7.218;2024-01-30T04:19:18;101657.13;;;6.64;83.63
23059;BME280;30585;51.502;7.218;2024-01-30T04:21:46;101658.72;;;6.70;83.92
23059;BME280;30585;51.502;7.218;2024-01-30T04:24:15;101648.97;;;6.67;83.68
23059;BME280;30585;51.502;7.218;2024-01-30T04:26:45;101648.91;;;6.69;83.70
23059;BME280;30585;51.502;7.218;2024-01-30T04:29:11;101647.22;;;6.66;83.93
23059;BME280;30585;51.502;7.218;2024-01-30T04:31:39;101646.22;;;6.69;84.42
23059;BME280;30585;51.502;7.218;2024-01-30T04:34:07;101645.31;;;6.70;83.87
23059;BME280;30585;51.502;7.218;2024-01-30T04:36:35;101648.03;;;6.68;84.05
23059;BME280;30585;51.502;7.218;2024-01-30T04:39:03;101644.59;;;6.65;84.10
23059;BME280;30585;51.502;7.218;2024-01-30T04:41:32;101645.00;;;6.77;84.91
23059;BME280;30585;51.502;7.218;2024-01-30T04:44:00;101647.75;;;6.76;84.15
23059;BME280;30585;51.502;7.218;2024-01-30T04:46:28;101647.75;;;6.76;84.38
23059;BME280;30585;51.502;7.218;2024-01-30T04:48:55;101648.69;;;6.75;84.41
23059;BME280;30585;51.502;7.218;2024-01-30T04:51:23;101646.94;;;6.74;84.37
23059;BME280;30585;51.502;7.218;2024-01-30T04:53:51;101647.88;;;6.73;84.54
23059;BME280;30585;51.502;7.218;2024-01-30T04:56:19;101654.03;;;6.75;84.62
23059;BME280;30585;51.502;7.218;2024-01-30T04:58:48;101644.19;;;6.75;84.39
23059;BME280;30585;51.502;7.218;2024-01-30T05:01:16;101638.94;;;6.72;84.72
23059;BME280;30585;51.502;7.218;2024-01-30T05:03:44;101644.19;;;6.75;84.58
23059;BME280;30585;51.502;7.218;2024-01-30T05:06:12;101640.63;;;6.75;84.63
23059;BME280;30585;51.502;7.218;2024-01-30T05:08:40;101640.41;;;6.79;84.50
23059;BME280;30585;51.502;7.218;2024-01-30T05:11:07;101639.34;;;6.83;84.70
23059;BME280;30585;51.502;7.218;2024-01-30T05:13:35;101643.97;;;6.80;84.72
23059;BME280;30585;51.502;7.218;2024-01-30T05:16:05;101650.03;;;6.85;84.03
23059;BME280;30585;51.502;7.218;2024-01-30T05:18:33;101653.72;;;6.82;84.05
23059;BME280;30585;51.502;7.218;2024-01-30T05:21:01;101659.19;;;6.79;83.96
23059;BME280;30585;51.502;7.218;2024-01-30T05:23:30;101649.50;;;6.77;84.60
23059;BME280;30585;51.502;7.218;2024-01-30T05:25:57;101644.25;;;6.74;84.72
23059;BME280;30585;51.502;7.218;2024-01-30T05:28:27;101643.50;;;6.70;84.76
23059;BME280;30585;51.502;7.218;2024-01-30T05:30:55;101653.47;;;6.67;84.70
23059;BME280;30585;51.502;7.218;2024-01-30T05:33:24;101647.34;;;6.63;84.58
23059;BME280;30585;51.502;7.218;2024-01-30T05:35:52;101634.22;;;6.56;84.69
23059;BME280;30585;51.502;7.218;2024-01-30T05:38:20;101642.16;;;6.59;84.53
23059;BME280;30585;51.502;7.218;2024-01-30T05:40:48;101646.84;;;6.54;84.38
23059;BME280;30585;51.502;7.218;2024-01-30T05:43:16;101646.97;;;6.50;84.91
23059;BME280;30585;51.502;7.218;2024-01-30T05:45:44;101649.59;;;6.52;85.07
23059;BME280;30585;51.502;7.218;2024-01-30T05:48:11;101639.88;;;6.49;84.94
23059;BME280;30585;51.502;7.218;2024-01-30T05:50:40;101649.81;;;6.46;85.05
23059;BME280;30585;51.502;7.218;2024-01-30T05:53:08;101648.13;;;6.43;84.57
23059;BME280;30585;51.502;7.218;2024-01-30T05:55:36;101638.22;;;6.45;85.42
23059;BME280;30585;51.502;7.218;2024-01-30T05:58:04;101648.94;;;6.45;85.46
23059;BME280;30585;51.502;7.218;2024-01-30T06:00:32;101644.94;;;6.34;85.78
23059;BME280;30585;51.502;7.218;2024-01-30T06:02:59;101641.31;;;6.35;85.62
23059;BME280;30585;51.502;7.218;2024-01-30T06:05:27;101645.84;;;6.33;85.68
23059;BME280;30585;51.502;7.218;2024-01-30T06:07:56;101643.28;;;6.31;85.86
23059;BME280;30585;51.502;7.218;2024-01-30T06:10:24;101642.41;;;6.31;85.20
23059;BME280;30585;51.502;7.218;2024-01-30T06:12:52;101644.31;;;6.27;85.98
23059;BME280;30585;51.502;7.218;2024-01-30T06:15:20;101643.44;;;6.27;85.54
23059;BME280;30585;51.502;7.218;2024-01-30T06:17:47;101642.56;;;6.26;86.09
23059;BME280;30585;51.502;7.218;2024-01-30T06:20:15;101642.50;;;6.28;86.22
23059;BME280;30585;51.502;7.218;2024-01-30T06:22:43;101644.19;;;6.30;86.32
23059;BME280;30585;51.502;7.218;2024-01-30T06:25:12;101640.69;;;6.28;86.49
23059;BME280;30585;51.502;7.218;2024-01-30T06:27:40;101646.94;;;6.29;85.95
23059;BME280;30585;51.502;7.218;2024-01-30T06:30:08;101644.31;;;6.27;86.20
23059;BME280;30585;51.502;7.218;2024-01-30T06:32:37;101638.84;;;6.30;86.80
23059;BME280;30585;51.502;7.218;2024-01-30T06:35:05;101644.19;;;6.30;86.19
23059;BME280;30585;51.502;7.218;2024-01-30T06:37:33;101643.31;;;6.30;85.99
23059;BME280;30585;51.502;7.218;2024-01-30T06:40:01;101642.56;;;6.26;86.09
23059;BME280;30585;51.502;7.218;2024-01-30T06:42:30;101633.81;;;6.21;86.10
23059;BME280;30585;51.502;7.218;2024-01-30T06:44:58;101639.94;;;6.25;86.78
23059;BME280;30585;51.502;7.218;2024-01-30T06:47:25;101638.13;;;6.25;86.96
23059;BME280;30585;51.502;7.218;2024-01-30T06:49:55;101637.31;;;6.23;86.32
23059;BME280;30585;51.502;7.218;2024-01-30T06:52:23;101639.00;;;6.26;87.01
23059;BME280;30585;51.502;7.218;2024-01-30T06:54:50;101636.31;;;6.26;87.40
23059;BME280;30585;51.502;7.218;2024-01-30T06:57:18;101637.31;;;6.23;87.24
23059;BME280;30585;51.502;7.218;2024-01-30T06:59:47;101626.59;;;6.23;86.61
23059;BME280;30585;51.502;7.218;2024-01-30T07:02:15;101637.25;;;6.25;86.91
23059;BME280;30585;51.502;7.218;2024-01-30T07:04:43;101630.16;;;6.24;87.26
23059;BME280;30585;51.502;7.218;2024-01-30T07:07:13;101630.97;;;6.26;86.85
23059;BME280;30585;51.502;7.218;2024-01-30T07:09:41;101633.53;;;6.29;87.11
23059;BME280;30585;51.502;7.218;2024-01-30T07:12:09;101646.69;;;6.35;87.54
23059;BME280;30585;51.502;7.218;2024-01-30T07:14:37;101651.88;;;6.39;87.44
23059;BME280;30585;51.502;7.218;2024-01-30T07:17:07;101650.69;;;6.46;87.40
23059;BME280;30585;51.502;7.218;2024-01-30T07:19:35;101648.72;;;6.51;87.62
23059;BME280;30585;51.502;7.218;2024-01-30T07:22:03;101649.97;;;6.65;86.72
23059;BME280;30585;51.502;7.218;2024-01-30T07:24:31;101656.09;;;6.68;86.97
23059;BME280;30585;51.502;7.218;2024-01-30T07:26:58;101650.72;;;6.68;87.29
23059;BME280;30585;51.502;7.218;2024-01-30T07:29:26;101667.56;;;6.72;86.80
23059;BME280;30585;51.502;7.218;2024-01-30T07:31:54;101674.69;;;6.73;86.70
23059;BME280;30585;51.502;7.218;2024-01-30T07:34:23;101662.09;;;6.75;86.56
23059;BME280;30585;51.502;7.218;2024-01-30T07:36:51;101676.31;;;6.77;86.42
23059;BME280;30585;51.502;7.218;2024-01-30T07:39:21;101675.28;;;6.79;86.04
23059;BME280;30585;51.502;7.218;2024-01-30T07:41:49;101676.88;;;6.85;86.61
23059;BME280;30585;51.502;7.218;2024-01-30T07:44:17;101670.63;;;6.84;87.00
23059;BME280;30585;51.502;7.218;2024-01-30T07:46:45;101665.13;;;6.88;87.07
23059;BME280;30585;51.502;7.218;2024-01-30T07:49:12;101664.09;;;6.92;87.03
23059;BME280;30585;51.502;7.218;2024-01-30T07:51:42;101672.00;;;6.95;86.98
23059;BME280;30585;51.502;7.218;2024-01-30T07:54:11;101662.91;;;6.99;86.60
23059;BME280;30585;51.502;7.218;2024-01-30T07:56:39;101666.31;;;7.02;86.62
23059;BME280;30585;51.502;7.218;2024-01-30T07:59:09;101666.81;;;7.12;86.61
23059;BME280;30585;51.502;7.218;2024-01-30T08:01:37;101671.19;;;7.14;86.46
23059;BME280;30585;51.502;7.218;2024-01-30T08:04:05;101684.41;;;7.19;86.18
23059;BME280;30585;51.502;7.218;2024-01-30T08:06:33;101681.50;;;7.24;86.25
23059;BME280;30585;51.502;7.218;2024-01-30T08:09:02;101691.94;;;7.31;86.37
23059;BME280;30585;51.502;7.218;2024-01-30T08:11:31;101697.19;;;7.34;86.21
23059;BME280;30585;51.502;7.218;2024-01-30T08:13:58;101691.63;;;7.39;86.14
23059;BME280;30585;51.502;7.218;2024-01-30T08:16:26;101704.00;;;7.43;86.39
23059;BME280;30585;51.502;7.218;2024-01-30T08:18:54;101696.88;;;7.42;86.66
23059;BME280;30585;51.502;7.218;2024-01-30T08:21:24;101699.44;;;7.45;86.50
23059;BME280;30585;51.502;7.218;2024-01-30T08:23:52;101700.09;;;7.50;86.23
23059;BME280;30585;51.502;7.218;2024-01-30T08:26:21;101699.03;;;7.54;86.41
23059;BME280;30585;51.502;7.218;2024-01-30T08:28:49;101691.66;;;7.59;86.47
23059;BME280;30585;51.502;7.218;2024-01-30T08:31:18;101687.09;;;7.61;86.15
23059;BME280;30585;51.502;7.218;2024-01-30T08:33:46;101692.09;;;7.69;86.35
23059;BME280;30585;51.502;7.218;2024-01-30T08:36:16;101693.72;;;7.73;86.42
23059;BME280;30585;51.502;7.218;2024-01-30T08:38:44;101692.53;;;7.80;86.22
23059;BME280;30585;51.502;7.218;2024-01-30T08:41:12;101658.41;;;7.62;86.56
23059;BME280;30585;51.502;7.218;2024-01-30T08:43:41;101699.16;;;7.92;86.31
23059;BME280;30585;51.502;7.218;2024-01-30T08:46:11;101699.03;;;7.95;86.39
23059;BME280;30585;51.502;7.218;2024-01-30T08:48:39;101696.19;;;7.98;86.60
23059;BME280;30585;51.502;7.218;2024-01-30T08:51:07;101664.72;;;7.81;86.85
23059;BME280;30585;51.502;7.218;2024-01-30T08:53:35;101688.88;;;8.01;86.63
23059;BME280;30585;51.502;7.218;2024-01-30T08:56:03;101695.31;;;8.17;86.50
23059;BME280;30585;51.502;7.218;2024-01-30T08:58:31;101696.97;;;8.20;85.88
23059;BME280;30585;51.502;7.218;2024-01-30T09:01:00;101702.72;;;8.33;85.48
23059;BME280;30585;51.502;7.218;2024-01-30T09:03:30;101710.13;;;8.46;85.21
23059;BME280;30585;51.502;7.218;2024-01-30T09:05:58;101702.59;;;8.54;84.79
23059;BME280;30585;51.502;7.218;2024-01-30T09:08:25;101710.59;;;8.75;84.06
23059;BME280;30585;51.502;7.218;2024-01-30T09:10:53;101715.09;;;8.93;83.35
23059;BME280;30585;51.502;7.218;2024-01-30T09:13:21;101716.47;;;9.02;82.71
23059;BME280;30585;51.502;7.218;2024-01-30T09:15:49;101721.59;;;9.25;81.99
23059;BME280;30585;51.502;7.218;2024-01-30T09:18:18;101721.19;;;9.33;82.10
23059;BME280;30585;51.502;7.218;2024-01-30T09:20:46;101724.38;;;9.41;81.47
23059;BME280;30585;51.502;7.218;2024-01-30T09:23:14;101726.47;;;9.70;79.92
23059;BME280;30585;51.502;7.218;2024-01-30T09:25:42;101729.41;;;9.83;79.07
23059;BME280;30585;51.502;7.218;2024-01-30T09:28:09;101730.34;;;9.82;79.52
23059;BME280;30585;51.502;7.218;2024-01-30T09:30:37;101744.16;;;9.93;78.90
23059;BME280;30585;51.502;7.218;2024-01-30T09:33:06;101751.78;;;9.85;78.99
23059;BME280;30585;51.502;7.218;2024-01-30T09:35:35;101748.28;;;9.83;79.51
23059;BME280;30585;51.502;7.218;2024-01-30T09:38:03;101744.47;;;9.87;79.25
23059;BME280;30585;51.502;7.218;2024-01-30T09:40:31;101741.63;;;9.90;79.29
23059;BME280;30585;51.502;7.218;2024-01-30T09:42:59;101738.59;;;9.96;78.74
23059;BME280;30585;51.502;7.218;2024-01-30T09:45:27;101739.06;;;10.04;78.33
23059;BME280;30585;51.502;7.218;2024-01-30T09:47:55;101740.81;;;10.05;78.36
23059;BME280;30585;51.502;7.218;2024-01-30T09:50:23;101736.13;;;10.09;78.41
23059;BME280;30585;51.502;7.218;2024-01-30T09:52:54;101738.19;;;10.21;77.56
23059;BME280;30585;51.502;7.218;2024-01-30T09:55:22;101730.66;;;10.27;77.35
23059;BME280;30585;51.502;7.218;2024-01-30T09:57:51;101737.13;;;10.41;77.16
23059;BME280;30585;51.502;7.218;2024-01-30T10:00:19;101731.41;;;10.47;76.81
23059;BME280;30585;51.502;7.218;2024-01-30T10:02:49;101728.28;;;10.54;76.15
23059;BME280;30585;51.502;7.218;2024-01-30T10:05:19;101730.81;;;10.57;76.27
23059;BME280;30585;51.502;7.218;2024-01-30T10:07:54;101728.84;;;10.61;76.28
23059;BME280;30585;51.502;7.218;2024-01-30T10:10:23;101724.72;;;10.70;75.81
23059;BME280;30585;51.502;7.218;2024-01-30T10:12:51;101727.19;;;10.74;75.48
23059;BME280;30585;51.502;7.218;2024-01-30T10:15:19;101727.34;;;10.71;75.19
23059;BME280;30585;51.502;7.218;2024-01-30T10:17:47;101733.22;;;10.79;74.77
23059;BME280;30585;51.502;7.218;2024-01-30T10:20:14;101733.03;;;10.98;73.61
23059;BME280;30585;51.502;7.218;2024-01-30T10:22:44;101729.38;;;11.15;73.44
23059;BME280;30585;51.502;7.218;2024-01-30T10:25:15;101731.28;;;11.28;72.86
23059;BME280;30585;51.502;7.218;2024-01-30T10:27:42;101735.53;;;11.32;72.75
23059;BME280;30585;51.502;7.218;2024-01-30T10:30:10;101735.19;;;11.39;73.08
23059;BME280;30585;51.502;7.218;2024-01-30T10:32:38;101735.78;;;11.44;73.10
23059;BME280;30585;51.502;7.218;2024-01-30T10:35:06;101728.28;;;11.49;72.54
23059;BME280;30585;51.502;7.218;2024-01-30T10:37:35;101743.63;;;11.48;71.81
23059;BME280;30585;51.502;7.218;2024-01-30T10:40:04;101734.38;;;11.52;72.24
23059;BME280;30585;51.502;7.218;2024-01-30T10:42:36;101700.41;;;11.32;71.85
23059;BME280;30585;51.502;7.218;2024-01-30T10:45:06;101757.38;;;11.59;72.04
23059;BME280;30585;51.502;7.218;2024-01-30T10:47:36;101741.84;;;11.63;72.12
23059;BME280;30585;51.502;7.218;2024-01-30T10:50:05;101747.06;;;11.82;70.83
23059;BME280;30585;51.502;7.218;2024-01-30T10:52:34;101742.59;;;11.96;71.45
23059;BME280;30585;51.502;7.218;2024-01-30T10:55:04;101736.13;;;12.13;70.69
23059;BME280;30585;51.502;7.218;2024-01-30T10:57:35;101754.13;;;12.14;70.31
23059;BME280;30585;51.502;7.218;2024-01-30T11:00:06;101749.75;;;12.12;70.08
23059;BME280;30585;51.502;7.218;2024-01-30T11:02:38;101748.63;;;12.16;69.91
23059;BME280;30585;51.502;7.218;2024-01-30T11:05:08;101749.97;;;12.23;70.53
23059;BME280;30585;51.502;7.218;2024-01-30T11:07:36;101749.41;;;12.18;70.73
23059;BME280;30585;51.502;7.218;2024-01-30T11:10:07;101753.44;;;12.25;70.57
23059;BME280;30585;51.502;7.218;2024-01-30T11:12:39;101751.13;;;12.19;70.84
23059;BME280;30585;51.502;7.218;2024-01-30T11:15:12;101745.59;;;12.20;70.15
23059;BME280;30585;51.502;7.218;2024-01-30T11:17:43;101747.25;;;12.23;70.76
23059;BME280;30585;51.502;7.218;2024-01-30T11:20:12;101747.94;;;12.26;70.98
23059;BME280;30585;51.502;7.218;2024-01-30T11:22:43;101758.06;;;12.23;71.18
23059;BME280;30585;51.502;7.218;2024-01-30T11:25:13;101754.72;;;12.19;70.59
23059;BME280;30585;51.502;7.218;2024-01-30T11:27:42;101756.91;;;12.13;71.29
23059;BME280;30585;51.502;7.218;2024-01-30T11:30:11;101743.97;;;12.18;70.88
23059;BME280;30585;51.502;7.218;2024-01-30T11:32:39;101746.59;;;12.19;71.01
23059;BME280;30585;51.502;7.218;2024-01-30T11:35:07;101745.13;;;12.28;71.52
23059;BME280;30585;51.502;7.218;2024-01-30T11:37:39;101747.75;;;12.29;71.93
23059;BME280;30585;51.502;7.218;2024-01-30T11:40:08;101754.22;;;12.27;71.80
23059;BME280;30585;51.502;7.218;2024-01-30T11:42:37;101748.03;;;12.25;72.01
23059;BME280;30585;51.502;7.218;2024-01-30T11:45:07;101751.59;;;12.25;72.48
23059;BME280;30585;51.502;7.218;2024-01-30T11:47:36;101751.69;;;12.24;72.20
23059;BME280;30585;51.502;7.218;2024-01-30T11:50:09;101768.72;;;12.26;72.08
23059;BME280;30585;51.502;7.218;2024-01-30T11:52:38;101765.72;;;12.16;72.60
23059;BME280;30585;51.502;7.218;2024-01-30T11:55:06;101759.53;;;12.14;72.72
23059;BME280;30585;51.502;7.218;2024-01-30T11:57:34;101756.56;;;12.19;72.78
23059;BME280;30585;51.502;7.218;2024-01-30T12:00:04;101763.56;;;12.07;72.43
23059;BME280;30585;51.502;7.218;2024-01-30T12:02:37;101774.03;;;12.13;72.81
23059;BME280;30585;51.502;7.218;2024-01-30T12:05:06;101762.31;;;12.13;73.16
23059;BME280;30585;51.502;7.218;2024-01-30T12:07:34;101771.31;;;12.13;73.27
23059;BME280;30585;51.502;7.218;2024-01-30T12:10:02;101770.53;;;12.11;73.26
23059;BME280;30585;51.502;7.218;2024-01-30T12:12:32;101769.94;;;12.06;73.30
23059;BME280;30585;51.502;7.218;2024-01-30T12:15:00;101760.53;;;11.97;73.76
23059;BME280;30585;51.502;7.218;2024-01-30T12:17:29;101761.53;;;11.96;73.58
23059;BME280;30585;51.502;7.218;2024-01-30T12:20:05;101766.16;;;11.94;73.55
23059;BME280;30585;51.502;7.218;2024-01-30T12:22:36;101745.78;;;11.73;73.97
23059;BME280;30585;51.502;7.218;2024-01-30T12:25:05;101763.91;;;11.87;74.24
23059;BME280;30585;51.502;7.218;2024-01-30T12:27:33;101760.31;;;11.86;74.42
23059;BME280;30585;51.502;7.218;2024-01-30T12:30:01;101759.34;;;11.87;74.64
23059;BME280;30585;51.502;7.218;2024-01-30T12:32:28;101775.78;;;11.84;74.42
23059;BME280;30585;51.502;7.218;2024-01-30T12:34:57;101766.88;;;11.82;74.99
23059;BME280;30585;51.502;7.218;2024-01-30T12:37:29;101766.59;;;11.87;74.57
23059;BME280;30585;51.502;7.218;2024-01-30T12:39:57;101762.84;;;11.89;75.01
23059;BME280;30585;51.502;7.218;2024-01-30T12:42:26;101766.50;;;11.88;74.44
23059;BME280;30585;51.502;7.218;2024-01-30T12:44:56;101767.47;;;11.87;74.91
23059;BME280;30585;51.502;7.218;2024-01-30T12:47:24;101764.78;;;11.87;74.95
23059;BME280;30585;51.502;7.218;2024-01-30T12:49:52;101760.16;;;11.89;74.99
23059;BME280;30585;51.502;7.218;2024-01-30T12:52:23;101758.91;;;11.95;74.88
23059;BME280;30585;51.502;7.218;2024-01-30T12:54:53;101762.66;;;11.92;74.82
23059;BME280;30585;51.502;7.218;2024-01-30T12:57:20;101758.75;;;11.82;75.49
23059;BME280;30585;51.502;7.218;2024-01-30T12:59:48;101761.72;;;11.78;75.42
23059;BME280;30585;51.502;7.218;2024-01-30T13:02:16;101753.44;;;11.81;75.64
23059;BME280;30585;51.502;7.218;2024-01-30T13:04:44;101758.94;;;11.79;75.86