sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2023-02-16T00:00:46;19.80;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:03:14;19.80;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:05:43;19.80;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:08:09;19.80;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:10:37;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:13:18;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:16:04;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:18:37;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:21:05;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:23:31;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:25:58;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:28:25;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:30:52;19.70;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T00:33:20;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:35:47;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:38:15;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:40:42;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:43:12;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:45:47;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:48:13;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:50:40;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:53:07;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T00:55:38;19.70;57.20
11426;DHT22;5769;47.998;7.788;2023-02-16T00:58:10;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:00:40;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:03:12;19.70;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:05:39;19.70;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:08:09;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:10:55;19.70;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:13:38;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:16:12;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:18:39;19.70;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:21:05;19.70;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:23:32;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:26:00;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:28:27;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:30:54;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:33:20;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:35:49;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:38:17;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:40:51;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:43:23;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:45:56;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:48:27;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:50:59;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:53:30;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T01:56:02;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T01:58:35;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T02:01:37;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:07:18;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:09:51;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T02:12:27;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:14:55;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:17:23;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T02:19:56;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:23:04;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:26:08;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:28:46;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:31:24;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:34:03;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:36:35;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:39:18;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:41:51;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:44:35;19.50;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T02:47:03;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:49:30;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:51:57;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:54:26;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T02:57:15;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:00:05;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:02:53;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:05:21;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:07:49;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:10:19;19.60;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T03:13:11;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:15:40;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:18:10;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:20:55;19.60;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T03:23:40;19.60;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T03:26:26;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:29:12;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:31:49;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:34:18;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:36:48;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:39:16;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:41:46;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T03:44:14;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:46:41;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:49:09;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T03:51:36;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T03:54:03;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T03:56:29;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T03:58:56;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:01:23;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T04:03:50;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:06:18;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:08:44;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:11:11;19.50;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T04:13:56;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:16:22;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:18:49;19.50;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T04:21:16;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:23:44;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:26:10;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:28:37;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:31:04;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:33:31;19.50;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T04:35:57;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:38:24;19.50;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T04:40:52;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:43:19;19.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:45:46;19.50;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T04:48:12;19.40;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T04:50:39;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:53:06;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T04:55:32;19.50;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T04:58:00;19.50;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T05:00:27;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:02:54;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:05:22;19.50;57.50
11426;DHT22;5769;47.998;7.788;2023-02-16T05:07:49;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:10:15;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:12:42;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:15:28;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:17:54;19.50;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T05:20:21;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:23:08;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:25:35;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:28:02;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T05:30:30;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:32:56;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:35:23;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:37:50;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:40:16;19.40;57.40
11426;DHT22;5769;47.998;7.788;2023-02-16T05:42:43;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:45:10;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T05:47:38;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:50:06;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:52:32;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T05:54:59;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T05:57:26;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T05:59:52;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:02:19;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T06:04:47;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T06:07:14;19.40;57.50
11426;DHT22;5769;47.998;7.788;2023-02-16T06:09:41;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T06:12:07;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:14:34;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:17:00;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T06:19:28;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:21:56;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T06:24:23;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:26:49;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T06:29:16;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:31:43;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:34:09;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:36:36;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:39:04;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:41:31;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:44:00;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:46:27;19.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T06:48:54;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:51:21;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:53:47;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:56:15;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T06:58:42;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:01:09;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:03:36;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:06:04;19.30;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T07:08:31;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:10:58;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:13:26;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:15:53;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:18:20;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:20:47;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:23:13;19.40;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T07:25:40;19.30;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:28:07;19.30;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:30:35;19.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:33:02;19.30;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T07:35:31;19.30;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:37:57;19.30;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T07:40:24;19.40;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T07:42:51;19.30;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:45:18;19.30;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T07:47:46;19.30;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T07:50:12;19.30;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:52:39;19.30;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T07:55:06;19.40;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T07:57:33;19.40;57.10
11426;DHT22;5769;47.998;7.788;2023-02-16T07:59:59;19.40;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T08:02:26;19.50;57.10
11426;DHT22;5769;47.998;7.788;2023-02-16T08:04:54;19.50;57.10
11426;DHT22;5769;47.998;7.788;2023-02-16T08:07:21;19.50;57.10
11426;DHT22;5769;47.998;7.788;2023-02-16T08:09:48;19.50;57.10
11426;DHT22;5769;47.998;7.788;2023-02-16T08:12:15;19.50;57.20
11426;DHT22;5769;47.998;7.788;2023-02-16T08:14:43;19.50;57.20
11426;DHT22;5769;47.998;7.788;2023-02-16T08:17:11;19.60;57.30
11426;DHT22;5769;47.998;7.788;2023-02-16T08:19:38;19.60;57.30
11426;DHT22;5769;47.998;7.788;2023-02-16T08:22:07;19.60;57.30
11426;DHT22;5769;47.998;7.788;2023-02-16T08:24:34;19.60;57.30
11426;DHT22;5769;47.998;7.788;2023-02-16T08:27:02;19.60;57.30
11426;DHT22;5769;47.998;7.788;2023-02-16T08:29:30;19.60;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T08:31:56;19.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T08:34:24;19.60;56.70
11426;DHT22;5769;47.998;7.788;2023-02-16T08:36:52;19.60;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T08:39:23;19.60;57.10
11426;DHT22;5769;47.998;7.788;2023-02-16T08:41:51;19.70;57.20
11426;DHT22;5769;47.998;7.788;2023-02-16T08:44:19;19.70;57.20
11426;DHT22;5769;47.998;7.788;2023-02-16T08:46:50;19.70;57.30
11426;DHT22;5769;47.998;7.788;2023-02-16T08:49:18;19.70;57.40
11426;DHT22;5769;47.998;7.788;2023-02-16T08:51:49;19.70;57.40
11426;DHT22;5769;47.998;7.788;2023-02-16T08:54:17;19.70;57.40
11426;DHT22;5769;47.998;7.788;2023-02-16T08:56:46;19.80;57.50
11426;DHT22;5769;47.998;7.788;2023-02-16T08:59:15;19.70;57.40
11426;DHT22;5769;47.998;7.788;2023-02-16T09:01:42;19.70;57.40
11426;DHT22;5769;47.998;7.788;2023-02-16T09:04:09;19.80;57.40
11426;DHT22;5769;47.998;7.788;2023-02-16T09:06:37;19.80;57.50
11426;DHT22;5769;47.998;7.788;2023-02-16T09:09:04;19.80;57.50
11426;DHT22;5769;47.998;7.788;2023-02-16T09:11:31;19.80;57.60
11426;DHT22;5769;47.998;7.788;2023-02-16T09:13:59;19.80;57.60
11426;DHT22;5769;47.998;7.788;2023-02-16T09:16:27;19.80;57.60
11426;DHT22;5769;47.998;7.788;2023-02-16T09:18:58;19.80;57.60
11426;DHT22;5769;47.998;7.788;2023-02-16T09:21:25;19.80;57.60
11426;DHT22;5769;47.998;7.788;2023-02-16T09:23:54;19.90;57.70
11426;DHT22;5769;47.998;7.788;2023-02-16T09:26:23;19.80;57.70
11426;DHT22;5769;47.998;7.788;2023-02-16T09:28:50;19.90;57.70
11426;DHT22;5769;47.998;7.788;2023-02-16T09:31:20;19.90;57.70
11426;DHT22;5769;47.998;7.788;2023-02-16T09:33:51;19.90;57.80
11426;DHT22;5769;47.998;7.788;2023-02-16T09:36:18;19.90;57.80
11426;DHT22;5769;47.998;7.788;2023-02-16T09:38:45;19.90;57.80
11426;DHT22;5769;47.998;7.788;2023-02-16T09:41:20;19.90;57.80
11426;DHT22;5769;47.998;7.788;2023-02-16T09:43:51;19.90;57.80
11426;DHT22;5769;47.998;7.788;2023-02-16T09:46:23;19.90;57.90
11426;DHT22;5769;47.998;7.788;2023-02-16T09:48:51;19.90;57.80
11426;DHT22;5769;47.998;7.788;2023-02-16T09:51:20;19.90;57.50
11426;DHT22;5769;47.998;7.788;2023-02-16T09:53:54;19.90;57.70
11426;DHT22;5769;47.998;7.788;2023-02-16T09:56:26;19.90;57.70
11426;DHT22;5769;47.998;7.788;2023-02-16T09:58:57;20.00;57.70
11426;DHT22;5769;47.998;7.788;2023-02-16T10:01:32;20.00;57.60
11426;DHT22;5769;47.998;7.788;2023-02-16T10:06:55;20.20;57.30
11426;DHT22;5769;47.998;7.788;2023-02-16T10:09:25;20.30;57.10
11426;DHT22;5769;47.998;7.788;2023-02-16T10:11:57;20.30;57.00
11426;DHT22;5769;47.998;7.788;2023-02-16T10:14:30;20.40;56.90
11426;DHT22;5769;47.998;7.788;2023-02-16T10:17:06;20.40;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T10:19:38;20.50;56.80
11426;DHT22;5769;47.998;7.788;2023-02-16T10:22:10;20.50;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T10:24:45;20.60;56.60
11426;DHT22;5769;47.998;7.788;2023-02-16T10:27:15;20.60;56.50
11426;DHT22;5769;47.998;7.788;2023-02-16T10:29:42;20.70;56.30
11426;DHT22;5769;47.998;7.788;2023-02-16T10:32:21;20.70;56.30
11426;DHT22;5769;47.998;7.788;2023-02-16T10:34:53;20.80;56.20
11426;DHT22;5769;47.998;7.788;2023-02-16T10:37:30;20.80;56.20
11426;DHT22;5769;47.998;7.788;2023-02-16T10:40:13;20.80;56.10
11426;DHT22;5769;47.998;7.788;2023-02-16T10:42:46;20.90;56.00
11426;DHT22;5769;47.998;7.788;2023-02-16T10:45:21;20.90;55.90
11426;DHT22;5769;47.998;7.788;2023-02-16T10:47:51;21.00;55.90
11426;DHT22;5769;47.998;7.788;2023-02-16T10:50:22;21.00;55.80
11426;DHT22;5769;47.998;7.788;2023-02-16T10:52:51;21.00;55.70
11426;DHT22;5769;47.998;7.788;2023-02-16T10:55:21;21.10;55.60
11426;DHT22;5769;47.998;7.788;2023-02-16T10:57:54;21.10;55.60
11426;DHT22;5769;47.998;7.788;2023-02-16T11:00:27;21.10;55.60
11426;DHT22;5769;47.998;7.788;2023-02-16T11:03:00;21.10;55.60
11426;DHT22;5769;47.998;7.788;2023-02-16T11:05:34;21.10;55.50
11426;DHT22;5769;47.998;7.788;2023-02-16T11:08:01;21.10;55.60
11426;DHT22;5769;47.998;7.788;2023-02-16T11:10:37;21.10;55.40
11426;DHT22;5769;47.998;7.788;2023-02-16T11:13:05;21.20;55.10
11426;DHT22;5769;47.998;7.788;2023-02-16T11:15:34;21.30;54.90
11426;DHT22;5769;47.998;7.788;2023-02-16T11:18:06;21.30;54.90
11426;DHT22;5769;47.998;7.788;2023-02-16T11:20:51;21.30;54.80
11426;DHT22;5769;47.998;7.788;2023-02-16T11:23:22;21.30;54.90
11426;DHT22;5769;47.998;7.788;2023-02-16T11:25:56;21.30;54.80
11426;DHT22;5769;47.998;7.788;2023-02-16T11:28:28;21.30;54.80
11426;DHT22;5769;47.998;7.788;2023-02-16T11:31:12;21.30;54.90
11426;DHT22;5769;47.998;7.788;2023-02-16T11:33:41;21.30;54.80
11426;DHT22;5769;47.998;7.788;2023-02-16T11:36:20;21.30;54.70
11426;DHT22;5769;47.998;7.788;2023-02-16T11:38:57;21.30;54.80
11426;DHT22;5769;47.998;7.788;2023-02-16T11:41:25;21.30;54.70
11426;DHT22;5769;47.998;7.788;2023-02-16T11:43:53;21.30;54.70
11426;DHT22;5769;47.998;7.788;2023-02-16T11:46:22;21.30;54.70
11426;DHT22;5769;47.998;7.788;2023-02-16T11:48:50;21.40;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T11:51:30;21.30;54.70
11426;DHT22;5769;47.998;7.788;2023-02-16T11:54:02;21.30;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T11:56:31;21.30;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T11:59:10;21.30;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T12:01:58;21.30;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T12:04:45;21.30;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T12:07:24;21.40;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T12:10:02;21.40;54.50
11426;DHT22;5769;47.998;7.788;2023-02-16T12:12:32;21.40;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T12:15:09;21.40;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T12:17:56;21.30;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T12:20:36;21.40;54.50
11426;DHT22;5769;47.998;7.788;2023-02-16T12:23:16;21.40;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T12:25:49;21.40;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T12:28:22;21.40;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T12:31:01;21.40;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T12:33:39;21.30;54.50
11426;DHT22;5769;47.998;7.788;2023-02-16T12:36:44;21.40;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T12:39:16;21.50;54.30
11426;DHT22;5769;47.998;7.788;2023-02-16T12:41:54;21.40;54.30
11426;DHT22;5769;47.998;7.788;2023-02-16T12:44:31;21.50;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T12:47:01;21.40;54.30
11426;DHT22;5769;47.998;7.788;2023-02-16T12:49:33;21.40;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T12:52:08;21.40;54.30
11426;DHT22;5769;47.998;7.788;2023-02-16T12:54:39;21.50;54.30
11426;DHT22;5769;47.998;7.788;2023-02-16T12:57:11;21.50;54.20
11426;DHT22;5769;47.998;7.788;2023-02-16T12:59:43;21.50;54.20
11426;DHT22;5769;47.998;7.788;2023-02-16T13:02:16;21.50;54.10
11426;DHT22;5769;47.998;7.788;2023-02-16T13:04:47;21.50;54.10
11426;DHT22;5769;47.998;7.788;2023-02-16T13:07:21;21.50;54.00
11426;DHT22;5769;47.998;7.788;2023-02-16T13:09:57;21.50;54.00
11426;DHT22;5769;47.998;7.788;2023-02-16T13:12:29;21.50;54.10
11426;DHT22;5769;47.998;7.788;2023-02-16T13:15:02;21.50;54.10
11426;DHT22;5769;47.998;7.788;2023-02-16T13:17:33;21.50;54.20
11426;DHT22;5769;47.998;7.788;2023-02-16T13:20:01;21.50;54.10
11426;DHT22;5769;47.998;7.788;2023-02-16T13:22:42;21.60;54.00
11426;DHT22;5769;47.998;7.788;2023-02-16T13:25:37;21.60;54.00
11426;DHT22;5769;47.998;7.788;2023-02-16T13:28:28;21.50;54.00
11426;DHT22;5769;47.998;7.788;2023-02-16T13:31:10;21.60;54.10
11426;DHT22;5769;47.998;7.788;2023-02-16T13:33:53;21.60;54.00
11426;DHT22;5769;47.998;7.788;2023-02-16T13:36:48;21.60;53.90
11426;DHT22;5769;47.998;7.788;2023-02-16T13:39:41;21.60;53.90
11426;DHT22;5769;47.998;7.788;2023-02-16T13:45:14;21.70;53.80
11426;DHT22;5769;47.998;7.788;2023-02-16T13:47:43;21.70;53.70
11426;DHT22;5769;47.998;7.788;2023-02-16T13:50:25;21.70;53.60
11426;DHT22;5769;47.998;7.788;2023-02-16T13:52:54;21.70;53.70
11426;DHT22;5769;47.998;7.788;2023-02-16T13:55:25;21.70;53.70
11426;DHT22;5769;47.998;7.788;2023-02-16T13:58:03;21.60;53.70
11426;DHT22;5769;47.998;7.788;2023-02-16T14:00:33;21.50;54.00
11426;DHT22;5769;47.998;7.788;2023-02-16T14:03:04;21.40;54.20
11426;DHT22;5769;47.998;7.788;2023-02-16T14:05:37;21.40;54.20
11426;DHT22;5769;47.998;7.788;2023-02-16T14:08:25;21.30;54.50
11426;DHT22;5769;47.998;7.788;2023-02-16T14:11:05;21.30;54.30
11426;DHT22;5769;47.998;7.788;2023-02-16T14:13:43;21.30;54.30
11426;DHT22;5769;47.998;7.788;2023-02-16T14:16:22;21.30;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T14:18:55;21.30;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T14:21:30;21.20;54.40
11426;DHT22;5769;47.998;7.788;2023-02-16T14:23:59;21.20;54.50
11426;DHT22;5769;47.998;7.788;2023-02-16T14:26:29;21.20;54.50
11426;DHT22;5769;47.998;7.788;2023-02-16T14:29:09;21.20;54.50
11426;DHT22;5769;47.998;7.788;2023-02-16T14:31:43;21.10;54.60
11426;DHT22;5769;47.998;7.788;2023-02-16T14:34:16;21.10;54.70
11426;DHT22;5769;47.998;7.788;2023-02-16T14:37:24;21.10;54.70
11426;DHT22;5769;47.998;7.788;2023-02-16T14:39:54;21.10;54.90
11426;DHT22;5769;47.998;7.788;2023-02-16T14:42:27;21.10;54.80
11426;DHT22;5769;47.998;7.788;2023-02-16T14:45:16;21.00;54.90
11426;DHT22;5769;47.998;7.788;2023-02-16T14:47:53;21.00;55.00
11426;DHT22;5769;47.998;7.788;2023-02-16T14:50:38;21.00;55.00
11426;DHT22;5769;47.998;7.788;2023-02-16T14:56:35;20.90;55.00
11426;DHT22;5769;47.998;7.788;2023-02-16T14:59:05;20.90;55.20
11426;DHT22;5769;47.998;7.788;2023-02-16T15:01:40;20.90;55.20
11426;DHT22;5769;47.998;7.788;2023-02-16T15:04:08;20.80;55.20
11426;DHT22;5769;47.998;7.788;2023-02-16T15:06:39;20.80;55.20
11426;DHT22;5769;47.998;7.788;2023-02-16T15:09:13;20.80;55.30
11426;DHT22;5769;47.998;7.788;2023-02-16T15:11:46;20.80;55.30
11426;DHT22;5769;47.998;7.788;2023-02-16T15:14:36;20.80;55.10
11426;DHT22;5769;47.998;7.788;2023-02-16T15:17:07;20.80;55.10
11426;DHT22;5769;47.998;7.788;2023-02-16T15:19:36;20.80;55.10
11426;DHT22;5769;47.998;7.788;2023-02-16T15:22:16;20.90;55.20
11426;DHT22;5769;47.998;7.788;2023-02-16T15:24:53;20.90;55.20
11426;DHT22;5769;47.998;7.788;2023-02-16T15:27:21;20.90;55.30
11426;DHT22;5769;47.998;7.788;2023-02-16T15:30:18;20.90;55.40
11426;DHT22;5769;47.998;7.788;2023-02-16T15:32:49;20.90;55.40
11426;DHT22;5769;47.998;7.788;2023-02-16T15:35:26;20.90;55.60
11426;DHT22;5769;47.998;7.788;2023-02-16T15:38:17;20.90;55.60
11426;DHT22;5769;47.998;7.788;2023-02-16T15:40:44;20.90;55.80
11426;DHT22;5769;47.998;7.788;2023-02-16T15:43:20;20.90;55.80
11426;DHT22;5769;47.998;7.788;2023-02-16T15:45:52;20.90;55.80
11426;DHT22;5769;47.998;7.788;2023-02-16T15:48:27;20.90;55.90
11426;DHT22;5769;47.998;7.788;2023-02-16T15:50:56;20.90;55.90
11426;DHT22;5769;47.998;7.788;2023-02-16T15:53:33;20.90;55.90
11426;DHT22;5769;47.998;7.788;2023-02-16T15:56:03;20.90;56.00
11426;DHT22;5769;47.998;7.788;2023-02-16T15:58:31;20.90;56.00
11426;DHT22;5769;47.998;7.788;2023-02-16T16:00:59;20.90;56.00
11426;DHT22;5769;47.998;7.788;2023-02-16T16:03:26;20.90;56.10
11426;DHT22;5769;47.998;7.788;2023-02-16T16:05:58;20.90;56.20
11426;DHT22;5769;47.998;7.788;2023-02-16T16:08:26;20.80;56.10
11426;DHT22;5769;47.998;7.788;2023-02-16T16:10:54;20.90;56.20
11426;DHT22;5769;47.998;7.788;2023-02-16T16:13:23;20.90;56.20
11426;DHT22;5769;47.998;7.788;2023-02-16T16:15:51;20.80;56.20
11426;DHT22;5769;47.998;7.788;2023-02-16T16:18:39;20.80;56.30
11426;DHT22;5769;47.998;7.788;2023-02-16T16:21:19;20.80;56.30
11426;DHT22;5769;47.998;7.788;2023-02-16T16:23:59;20.80;56.30
11426;DHT22;5769;47.998;7.788;2023-02-16T16:26:28;20.80;56.30