sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20730;BMP280;10526;50.850;12.928;2022-12-29T00:00:43;97266.50;;;8.99
20730;BMP280;10526;50.850;12.928;2022-12-29T00:05:05;97257.59;;;9.13
20730;BMP280;10526;50.850;12.928;2022-12-29T00:09:28;97244.63;;;9.19
20730;BMP280;10526;50.850;12.928;2022-12-29T00:13:50;97240.47;;;9.18
20730;BMP280;10526;50.850;12.928;2022-12-29T00:18:31;97235.03;;;9.25
20730;BMP280;10526;50.850;12.928;2022-12-29T00:22:54;97240.78;;;9.23
20730;BMP280;10526;50.850;12.928;2022-12-29T00:27:35;97239.78;;;9.14
20730;BMP280;10526;50.850;12.928;2022-12-29T00:32:15;97249.00;;;9.02
20730;BMP280;10526;50.850;12.928;2022-12-29T00:36:56;97233.97;;;8.95
20730;BMP280;10526;50.850;12.928;2022-12-29T00:41:18;97233.69;;;8.86
20730;BMP280;10526;50.850;12.928;2022-12-29T00:45:59;97235.66;;;8.79
20730;BMP280;10526;50.850;12.928;2022-12-29T00:50:21;97222.09;;;8.73
20730;BMP280;10526;50.850;12.928;2022-12-29T00:54:44;97224.66;;;8.80
20730;BMP280;10526;50.850;12.928;2022-12-29T00:59:10;97229.53;;;8.85
20730;BMP280;10526;50.850;12.928;2022-12-29T01:03:37;97240.53;;;8.84
20730;BMP280;10526;50.850;12.928;2022-12-29T01:07:59;97243.56;;;8.82
20730;BMP280;10526;50.850;12.928;2022-12-29T01:12:20;97246.25;;;8.82
20730;BMP280;10526;50.850;12.928;2022-12-29T01:17:05;97253.06;;;8.83
20730;BMP280;10526;50.850;12.928;2022-12-29T01:21:26;97240.16;;;8.85
20730;BMP280;10526;50.850;12.928;2022-12-29T01:25:48;97230.31;;;8.82
20730;BMP280;10526;50.850;12.928;2022-12-29T01:30:10;97234.84;;;8.85
20730;BMP280;10526;50.850;12.928;2022-12-29T01:34:32;97226.44;;;8.87
20730;BMP280;10526;50.850;12.928;2022-12-29T01:38:55;97221.09;;;8.90
20730;BMP280;10526;50.850;12.928;2022-12-29T01:43:16;97222.63;;;8.91
20730;BMP280;10526;50.850;12.928;2022-12-29T01:47:54;97216.59;;;8.87
20730;BMP280;10526;50.850;12.928;2022-12-29T01:52:17;97225.72;;;8.86
20730;BMP280;10526;50.850;12.928;2022-12-29T01:56:39;97214.28;;;8.89
20730;BMP280;10526;50.850;12.928;2022-12-29T02:01:01;97214.63;;;8.95
20730;BMP280;10526;50.850;12.928;2022-12-29T02:09:53;97199.28;;;9.06
20730;BMP280;10526;50.850;12.928;2022-12-29T02:14:15;97191.19;;;9.13
20730;BMP280;10526;50.850;12.928;2022-12-29T02:19:17;97181.34;;;9.14
20730;BMP280;10526;50.850;12.928;2022-12-29T02:29:17;97186.25;;;9.15
20730;BMP280;10526;50.850;12.928;2022-12-29T02:34:15;97166.81;;;9.22
20730;BMP280;10526;50.850;12.928;2022-12-29T02:38:57;97172.72;;;9.33
20730;BMP280;10526;50.850;12.928;2022-12-29T02:43:44;97170.28;;;9.42
20730;BMP280;10526;50.850;12.928;2022-12-29T02:48:31;97171.59;;;9.54
20730;BMP280;10526;50.850;12.928;2022-12-29T02:53:13;97163.81;;;9.63
20730;BMP280;10526;50.850;12.928;2022-12-29T02:57:38;97161.06;;;9.70
20730;BMP280;10526;50.850;12.928;2022-12-29T03:07:27;97148.28;;;9.85
20730;BMP280;10526;50.850;12.928;2022-12-29T03:12:07;97151.03;;;9.98
20730;BMP280;10526;50.850;12.928;2022-12-29T03:16:52;97142.88;;;10.08
20730;BMP280;10526;50.850;12.928;2022-12-29T03:22:01;97137.16;;;10.10
20730;BMP280;10526;50.850;12.928;2022-12-29T03:26:52;97135.66;;;10.09
20730;BMP280;10526;50.850;12.928;2022-12-29T03:31:15;97073.31;;;10.10
20730;BMP280;10526;50.850;12.928;2022-12-29T03:35:42;97116.59;;;10.14
20730;BMP280;10526;50.850;12.928;2022-12-29T03:40:07;97132.53;;;10.14
20730;BMP280;10526;50.850;12.928;2022-12-29T03:44:39;97135.13;;;10.18
20730;BMP280;10526;50.850;12.928;2022-12-29T03:49:03;97133.53;;;10.20
20730;BMP280;10526;50.850;12.928;2022-12-29T03:53:25;97143.09;;;10.18
20730;BMP280;10526;50.850;12.928;2022-12-29T03:57:47;97119.63;;;10.13
20730;BMP280;10526;50.850;12.928;2022-12-29T04:02:16;97127.13;;;10.18
20730;BMP280;10526;50.850;12.928;2022-12-29T04:06:39;97125.22;;;10.18
20730;BMP280;10526;50.850;12.928;2022-12-29T04:11:02;97140.03;;;10.19
20730;BMP280;10526;50.850;12.928;2022-12-29T04:15:26;97153.69;;;10.21
20730;BMP280;10526;50.850;12.928;2022-12-29T04:19:48;97132.41;;;10.21
20730;BMP280;10526;50.850;12.928;2022-12-29T04:24:10;97147.66;;;10.17
20730;BMP280;10526;50.850;12.928;2022-12-29T04:28:36;97137.13;;;10.14
20730;BMP280;10526;50.850;12.928;2022-12-29T04:33:16;97131.44;;;10.11
20730;BMP280;10526;50.850;12.928;2022-12-29T04:37:39;97140.16;;;10.12
20730;BMP280;10526;50.850;12.928;2022-12-29T04:42:01;97153.13;;;10.10
20730;BMP280;10526;50.850;12.928;2022-12-29T04:46:24;97132.59;;;10.10
20730;BMP280;10526;50.850;12.928;2022-12-29T04:51:03;97141.72;;;10.09
20730;BMP280;10526;50.850;12.928;2022-12-29T04:55:31;97142.53;;;10.06
20730;BMP280;10526;50.850;12.928;2022-12-29T04:59:54;97114.38;;;10.09
20730;BMP280;10526;50.850;12.928;2022-12-29T05:04:16;97132.59;;;10.10
20730;BMP280;10526;50.850;12.928;2022-12-29T05:08:38;97140.22;;;10.08
20730;BMP280;10526;50.850;12.928;2022-12-29T05:13:00;97137.88;;;10.14
20730;BMP280;10526;50.850;12.928;2022-12-29T05:17:23;97138.53;;;10.18
20730;BMP280;10526;50.850;12.928;2022-12-29T05:21:45;97153.75;;;10.18
20730;BMP280;10526;50.850;12.928;2022-12-29T05:26:07;97139.28;;;10.19
20730;BMP280;10526;50.850;12.928;2022-12-29T05:30:52;97138.16;;;10.16
20730;BMP280;10526;50.850;12.928;2022-12-29T05:35:14;97138.59;;;10.15
20730;BMP280;10526;50.850;12.928;2022-12-29T05:39:36;97150.41;;;10.14
20730;BMP280;10526;50.850;12.928;2022-12-29T05:44:00;97147.75;;;10.14
20730;BMP280;10526;50.850;12.928;2022-12-29T05:48:25;97163.09;;;10.06
20730;BMP280;10526;50.850;12.928;2022-12-29T05:53:10;97151.00;;;10.01
20730;BMP280;10526;50.850;12.928;2022-12-29T05:57:33;97148.84;;;9.96
20730;BMP280;10526;50.850;12.928;2022-12-29T06:02:02;97152.34;;;9.90
20730;BMP280;10526;50.850;12.928;2022-12-29T06:06:25;97153.59;;;9.85
20730;BMP280;10526;50.850;12.928;2022-12-29T06:10:47;97146.81;;;9.80
20730;BMP280;10526;50.850;12.928;2022-12-29T06:15:10;97159.84;;;9.75
20730;BMP280;10526;50.850;12.928;2022-12-29T06:19:34;97156.16;;;9.69
20730;BMP280;10526;50.850;12.928;2022-12-29T06:23:56;97132.84;;;9.56
20730;BMP280;10526;50.850;12.928;2022-12-29T06:28:18;97150.59;;;9.60
20730;BMP280;10526;50.850;12.928;2022-12-29T06:32:40;97143.66;;;9.66
20730;BMP280;10526;50.850;12.928;2022-12-29T06:37:05;97149.94;;;9.79
20730;BMP280;10526;50.850;12.928;2022-12-29T06:41:29;97139.19;;;9.82
20730;BMP280;10526;50.850;12.928;2022-12-29T06:46:13;97147.47;;;9.88
20730;BMP280;10526;50.850;12.928;2022-12-29T06:50:35;97153.47;;;9.92
20730;BMP280;10526;50.850;12.928;2022-12-29T06:54:57;97156.88;;;9.93
20730;BMP280;10526;50.850;12.928;2022-12-29T06:59:20;97149.63;;;9.93
20730;BMP280;10526;50.850;12.928;2022-12-29T07:03:42;97132.94;;;9.93
20730;BMP280;10526;50.850;12.928;2022-12-29T07:08:04;97124.69;;;9.87
20730;BMP280;10526;50.850;12.928;2022-12-29T07:12:27;97129.88;;;9.71
20730;BMP280;10526;50.850;12.928;2022-12-29T07:16:49;97129.50;;;9.52
20730;BMP280;10526;50.850;12.928;2022-12-29T07:21:11;97134.91;;;9.45
20730;BMP280;10526;50.850;12.928;2022-12-29T07:25:33;97135.28;;;9.44
20730;BMP280;10526;50.850;12.928;2022-12-29T07:29:57;97147.75;;;9.50
20730;BMP280;10526;50.850;12.928;2022-12-29T07:34:19;97135.94;;;9.51
20730;BMP280;10526;50.850;12.928;2022-12-29T07:38:42;97128.25;;;9.57
20730;BMP280;10526;50.850;12.928;2022-12-29T07:43:04;97126.59;;;9.63
20730;BMP280;10526;50.850;12.928;2022-12-29T07:47:33;97134.06;;;9.72
20730;BMP280;10526;50.850;12.928;2022-12-29T07:51:55;97147.09;;;9.86
20730;BMP280;10526;50.850;12.928;2022-12-29T07:56:17;97150.25;;;10.01
20730;BMP280;10526;50.850;12.928;2022-12-29T08:00:39;97156.88;;;10.13
20730;BMP280;10526;50.850;12.928;2022-12-29T08:05:02;97153.19;;;10.26
20730;BMP280;10526;50.850;12.928;2022-12-29T08:09:23;97150.72;;;10.35
20730;BMP280;10526;50.850;12.928;2022-12-29T08:13:46;97161.78;;;10.34
20730;BMP280;10526;50.850;12.928;2022-12-29T08:18:08;97171.38;;;10.28
20730;BMP280;10526;50.850;12.928;2022-12-29T08:22:29;97169.94;;;10.43
20730;BMP280;10526;50.850;12.928;2022-12-29T08:26:51;97177.00;;;10.70
20730;BMP280;10526;50.850;12.928;2022-12-29T08:31:13;97180.41;;;10.70
20730;BMP280;10526;50.850;12.928;2022-12-29T08:35:39;97189.03;;;10.58
20730;BMP280;10526;50.850;12.928;2022-12-29T08:40:04;97177.31;;;10.55
20730;BMP280;10526;50.850;12.928;2022-12-29T08:44:26;97164.00;;;10.55
20730;BMP280;10526;50.850;12.928;2022-12-29T08:48:49;97157.78;;;10.62
20730;BMP280;10526;50.850;12.928;2022-12-29T08:53:11;97177.28;;;10.75
20730;BMP280;10526;50.850;12.928;2022-12-29T08:57:33;97150.91;;;10.81
20730;BMP280;10526;50.850;12.928;2022-12-29T09:02:03;97154.63;;;10.83
20730;BMP280;10526;50.850;12.928;2022-12-29T09:06:25;97162.47;;;11.23
20730;BMP280;10526;50.850;12.928;2022-12-29T09:10:48;97152.13;;;11.87
20730;BMP280;10526;50.850;12.928;2022-12-29T09:15:10;97165.78;;;11.89
20730;BMP280;10526;50.850;12.928;2022-12-29T09:19:34;97160.97;;;12.51
20730;BMP280;10526;50.850;12.928;2022-12-29T09:23:56;97174.56;;;12.44
20730;BMP280;10526;50.850;12.928;2022-12-29T09:28:22;97174.31;;;12.38
20730;BMP280;10526;50.850;12.928;2022-12-29T09:32:44;97179.78;;;13.67
20730;BMP280;10526;50.850;12.928;2022-12-29T09:37:12;97171.22;;;14.65
20730;BMP280;10526;50.850;12.928;2022-12-29T09:42:44;97173.56;;;14.85
20730;BMP280;10526;50.850;12.928;2022-12-29T09:46:51;97171.72;;;16.10
20730;BMP280;10526;50.850;12.928;2022-12-29T09:51:18;97162.06;;;15.86
20730;BMP280;10526;50.850;12.928;2022-12-29T09:55:48;97153.06;;;14.20
20730;BMP280;10526;50.850;12.928;2022-12-29T10:00:16;97155.84;;;13.29
20730;BMP280;10526;50.850;12.928;2022-12-29T10:04:40;97158.22;;;12.80
20730;BMP280;10526;50.850;12.928;2022-12-29T10:14:40;97136.13;;;13.14
20730;BMP280;10526;50.850;12.928;2022-12-29T10:24:27;97127.41;;;14.10
20730;BMP280;10526;50.850;12.928;2022-12-29T10:29:08;97131.16;;;13.82
20730;BMP280;10526;50.850;12.928;2022-12-29T10:33:39;97106.44;;;13.77
20730;BMP280;10526;50.850;12.928;2022-12-29T10:42:50;97129.88;;;13.95
20730;BMP280;10526;50.850;12.928;2022-12-29T10:47:28;97135.50;;;13.66
20730;BMP280;10526;50.850;12.928;2022-12-29T10:51:57;97122.53;;;14.58
20730;BMP280;10526;50.850;12.928;2022-12-29T10:56:41;97107.88;;;15.17
20730;BMP280;10526;50.850;12.928;2022-12-29T11:01:09;97118.03;;;15.22
20730;BMP280;10526;50.850;12.928;2022-12-29T11:10:38;97117.44;;;13.58
20730;BMP280;10526;50.850;12.928;2022-12-29T11:15:13;97110.47;;;13.38
20730;BMP280;10526;50.850;12.928;2022-12-29T11:19:36;97115.38;;;13.18
20730;BMP280;10526;50.850;12.928;2022-12-29T11:24:04;97113.47;;;13.06
20730;BMP280;10526;50.850;12.928;2022-12-29T11:28:27;97113.28;;;12.87
20730;BMP280;10526;50.850;12.928;2022-12-29T11:32:53;97114.38;;;12.77
20730;BMP280;10526;50.850;12.928;2022-12-29T11:37:30;97099.84;;;12.53
20730;BMP280;10526;50.850;12.928;2022-12-29T11:41:53;97105.13;;;12.44
20730;BMP280;10526;50.850;12.928;2022-12-29T11:46:27;97125.94;;;12.36
20730;BMP280;10526;50.850;12.928;2022-12-29T11:50:55;97124.84;;;12.33
20730;BMP280;10526;50.850;12.928;2022-12-29T11:55:22;97113.75;;;12.48
20730;BMP280;10526;50.850;12.928;2022-12-29T11:59:58;97121.47;;;12.46
20730;BMP280;10526;50.850;12.928;2022-12-29T12:04:27;97116.97;;;12.43
20730;BMP280;10526;50.850;12.928;2022-12-29T12:08:57;97101.69;;;12.56
20730;BMP280;10526;50.850;12.928;2022-12-29T12:14:00;97101.34;;;12.79
20730;BMP280;10526;50.850;12.928;2022-12-29T12:23:21;97089.72;;;13.08
20730;BMP280;10526;50.850;12.928;2022-12-29T12:28:12;97087.16;;;13.17
20730;BMP280;10526;50.850;12.928;2022-12-29T12:42:41;97066.19;;;13.37
20730;BMP280;10526;50.850;12.928;2022-12-29T12:52:33;97065.38;;;13.49
20730;BMP280;10526;50.850;12.928;2022-12-29T12:58:03;97064.78;;;13.45
20730;BMP280;10526;50.850;12.928;2022-12-29T13:07:25;97065.25;;;13.09
20730;BMP280;10526;50.850;12.928;2022-12-29T13:17:08;97077.31;;;12.79
20730;BMP280;10526;50.850;12.928;2022-12-29T13:26:32;97078.59;;;12.62
20730;BMP280;10526;50.850;12.928;2022-12-29T13:31:18;97083.84;;;12.53
20730;BMP280;10526;50.850;12.928;2022-12-29T13:36:01;97083.22;;;12.49
20730;BMP280;10526;50.850;12.928;2022-12-29T13:40:30;97090.03;;;12.50
20730;BMP280;10526;50.850;12.928;2022-12-29T13:45:10;97096.97;;;12.47
20730;BMP280;10526;50.850;12.928;2022-12-29T13:49:35;97087.19;;;12.44
20730;BMP280;10526;50.850;12.928;2022-12-29T13:58:54;97101.16;;;12.35
20730;BMP280;10526;50.850;12.928;2022-12-29T14:08:01;97113.63;;;12.26
20730;BMP280;10526;50.850;12.928;2022-12-29T14:12:42;97116.41;;;12.22
20730;BMP280;10526;50.850;12.928;2022-12-29T14:17:12;97127.66;;;12.17
20730;BMP280;10526;50.850;12.928;2022-12-29T14:21:35;97137.66;;;12.13
20730;BMP280;10526;50.850;12.928;2022-12-29T14:26:11;97118.94;;;12.00
20730;BMP280;10526;50.850;12.928;2022-12-29T14:30:52;97131.09;;;11.89
20730;BMP280;10526;50.850;12.928;2022-12-29T14:35:40;97126.56;;;11.73
20730;BMP280;10526;50.850;12.928;2022-12-29T14:40:18;97125.19;;;11.52
20730;BMP280;10526;50.850;12.928;2022-12-29T14:45:02;97129.88;;;11.32
20730;BMP280;10526;50.850;12.928;2022-12-29T14:49:30;97137.84;;;11.19
20730;BMP280;10526;50.850;12.928;2022-12-29T14:53:52;97141.56;;;11.05
20730;BMP280;10526;50.850;12.928;2022-12-29T14:58:22;97144.56;;;10.91
20730;BMP280;10526;50.850;12.928;2022-12-29T15:03:06;97144.91;;;10.77
20730;BMP280;10526;50.850;12.928;2022-12-29T15:07:29;97165.53;;;10.73
20730;BMP280;10526;50.850;12.928;2022-12-29T15:12:00;97175.09;;;10.70
20730;BMP280;10526;50.850;12.928;2022-12-29T15:16:31;97172.84;;;10.69
20730;BMP280;10526;50.850;12.928;2022-12-29T15:21:06;97190.94;;;10.57
20730;BMP280;10526;50.850;12.928;2022-12-29T15:25:28;97190.34;;;10.50
20730;BMP280;10526;50.850;12.928;2022-12-29T15:30:11;97208.00;;;10.40
20730;BMP280;10526;50.850;12.928;2022-12-29T15:34:38;97199.53;;;10.29
20730;BMP280;10526;50.850;12.928;2022-12-29T15:39:00;97200.09;;;10.17
20730;BMP280;10526;50.850;12.928;2022-12-29T15:44:09;97204.38;;;10.14
20730;BMP280;10526;50.850;12.928;2022-12-29T15:48:35;97194.13;;;10.13
20730;BMP280;10526;50.850;12.928;2022-12-29T15:53:00;97210.88;;;10.09
20730;BMP280;10526;50.850;12.928;2022-12-29T15:57:27;97216.00;;;10.00
20730;BMP280;10526;50.850;12.928;2022-12-29T16:01:50;97222.19;;;9.94
20730;BMP280;10526;50.850;12.928;2022-12-29T16:10:47;97242.38;;;9.91
20730;BMP280;10526;50.850;12.928;2022-12-29T16:15:13;97240.72;;;9.97
20730;BMP280;10526;50.850;12.928;2022-12-29T16:19:38;97252.44;;;10.03
20730;BMP280;10526;50.850;12.928;2022-12-29T16:24:07;97256.59;;;10.04
20730;BMP280;10526;50.850;12.928;2022-12-29T16:28:41;97247.44;;;10.05
20730;BMP280;10526;50.850;12.928;2022-12-29T16:33:05;97242.78;;;10.09
20730;BMP280;10526;50.850;12.928;2022-12-29T16:37:31;97243.97;;;10.08
20730;BMP280;10526;50.850;12.928;2022-12-29T16:41:54;97246.88;;;9.94
20730;BMP280;10526;50.850;12.928;2022-12-29T16:46:36;97236.50;;;9.80
20730;BMP280;10526;50.850;12.928;2022-12-29T16:51:23;97235.44;;;9.74
20730;BMP280;10526;50.850;12.928;2022-12-29T16:55:52;97234.28;;;9.51
20730;BMP280;10526;50.850;12.928;2022-12-29T17:00:24;97242.91;;;9.32
20730;BMP280;10526;50.850;12.928;2022-12-29T17:04:46;97246.91;;;9.17
20730;BMP280;10526;50.850;12.928;2022-12-29T17:09:25;97253.06;;;9.14
20730;BMP280;10526;50.850;12.928;2022-12-29T17:13:46;97251.19;;;9.11
20730;BMP280;10526;50.850;12.928;2022-12-29T17:18:09;97242.19;;;9.01
20730;BMP280;10526;50.850;12.928;2022-12-29T17:22:34;97242.00;;;8.88
20730;BMP280;10526;50.850;12.928;2022-12-29T17:26:58;97244.75;;;8.81
20730;BMP280;10526;50.850;12.928;2022-12-29T17:31:21;97256.94;;;8.75
20730;BMP280;10526;50.850;12.928;2022-12-29T17:35:43;97254.78;;;8.66
20730;BMP280;10526;50.850;12.928;2022-12-29T17:40:13;97259.44;;;8.55
20730;BMP280;10526;50.850;12.928;2022-12-29T17:44:35;97267.84;;;8.46
20730;BMP280;10526;50.850;12.928;2022-12-29T17:48:57;97275.91;;;8.39
20730;BMP280;10526;50.850;12.928;2022-12-29T17:53:23;97281.94;;;8.43
20730;BMP280;10526;50.850;12.928;2022-12-29T17:57:46;97298.16;;;8.53
20730;BMP280;10526;50.850;12.928;2022-12-29T18:02:28;97280.63;;;8.59
20730;BMP280;10526;50.850;12.928;2022-12-29T18:06:51;97279.88;;;8.58
20730;BMP280;10526;50.850;12.928;2022-12-29T18:11:24;97276.19;;;8.48
20730;BMP280;10526;50.850;12.928;2022-12-29T18:15:47;97279.78;;;8.31
20730;BMP280;10526;50.850;12.928;2022-12-29T18:20:09;97278.34;;;8.23
20730;BMP280;10526;50.850;12.928;2022-12-29T18:24:31;97233.09;;;8.37
20730;BMP280;10526;50.850;12.928;2022-12-29T18:28:55;97242.28;;;8.63
20730;BMP280;10526;50.850;12.928;2022-12-29T18:33:20;97259.41;;;8.89
20730;BMP280;10526;50.850;12.928;2022-12-29T18:37:47;97272.06;;;9.09
20730;BMP280;10526;50.850;12.928;2022-12-29T18:42:09;97271.91;;;9.23
20730;BMP280;10526;50.850;12.928;2022-12-29T18:46:36;97279.06;;;9.26
20730;BMP280;10526;50.850;12.928;2022-12-29T18:51:01;97275.84;;;9.38
20730;BMP280;10526;50.850;12.928;2022-12-29T18:55:27;97258.19;;;9.51
20730;BMP280;10526;50.850;12.928;2022-12-29T18:59:49;97262.66;;;9.58
20730;BMP280;10526;50.850;12.928;2022-12-29T19:04:13;97253.13;;;9.61
20730;BMP280;10526;50.850;12.928;2022-12-29T19:08:35;97270.16;;;9.63
20730;BMP280;10526;50.850;12.928;2022-12-29T19:12:57;97280.00;;;9.66
20730;BMP280;10526;50.850;12.928;2022-12-29T19:17:19;97265.47;;;9.71
20730;BMP280;10526;50.850;12.928;2022-12-29T19:21:42;97281.78;;;9.73
20730;BMP280;10526;50.850;12.928;2022-12-29T19:26:04;97278.34;;;9.76
20730;BMP280;10526;50.850;12.928;2022-12-29T19:30:26;97262.72;;;9.78
20730;BMP280;10526;50.850;12.928;2022-12-29T19:34:48;97273.81;;;9.73
20730;BMP280;10526;50.850;12.928;2022-12-29T19:39:11;97284.22;;;9.64
20730;BMP280;10526;50.850;12.928;2022-12-29T19:43:37;97268.41;;;9.53
20730;BMP280;10526;50.850;12.928;2022-12-29T19:47:59;97273.56;;;9.37
20730;BMP280;10526;50.850;12.928;2022-12-29T19:52:26;97269.31;;;9.16
20730;BMP280;10526;50.850;12.928;2022-12-29T19:56:50;97287.81;;;8.96
20730;BMP280;10526;50.850;12.928;2022-12-29T20:01:16;97294.44;;;8.77
20730;BMP280;10526;50.850;12.928;2022-12-29T20:05:38;97285.91;;;8.62
20730;BMP280;10526;50.850;12.928;2022-12-29T20:10:02;97271.50;;;8.60
20730;BMP280;10526;50.850;12.928;2022-12-29T20:14:24;97271.63;;;8.53
20730;BMP280;10526;50.850;12.928;2022-12-29T20:18:47;97272.03;;;8.47
20730;BMP280;10526;50.850;12.928;2022-12-29T20:23:10;97279.69;;;8.38
20730;BMP280;10526;50.850;12.928;2022-12-29T20:27:32;97287.75;;;8.31
20730;BMP280;10526;50.850;12.928;2022-12-29T20:31:54;97298.41;;;8.24
20730;BMP280;10526;50.850;12.928;2022-12-29T20:36:21;97296.94;;;8.16
20730;BMP280;10526;50.850;12.928;2022-12-29T20:40:44;97305.34;;;8.11
20730;BMP280;10526;50.850;12.928;2022-12-29T20:45:07;97312.94;;;8.09
20730;BMP280;10526;50.850;12.928;2022-12-29T20:49:30;97316.03;;;8.00
20730;BMP280;10526;50.850;12.928;2022-12-29T20:53:53;97323.72;;;7.87
20730;BMP280;10526;50.850;12.928;2022-12-29T20:58:15;97324.53;;;7.74
20730;BMP280;10526;50.850;12.928;2022-12-29T21:02:45;97330.34;;;7.58
20730;BMP280;10526;50.850;12.928;2022-12-29T21:07:08;97339.09;;;7.48
20730;BMP280;10526;50.850;12.928;2022-12-29T21:11:37;97344.41;;;7.37
20730;BMP280;10526;50.850;12.928;2022-12-29T21:16:06;97337.19;;;7.45
20730;BMP280;10526;50.850;12.928;2022-12-29T21:20:28;97342.13;;;7.43
20730;BMP280;10526;50.850;12.928;2022-12-29T21:24:52;97350.13;;;7.35
20730;BMP280;10526;50.850;12.928;2022-12-29T21:29:14;97353.91;;;7.34
20730;BMP280;10526;50.850;12.928;2022-12-29T21:33:36;97350.41;;;7.48
20730;BMP280;10526;50.850;12.928;2022-12-29T21:38:00;97356.84;;;7.51
20730;BMP280;10526;50.850;12.928;2022-12-29T21:42:22;97360.25;;;7.51
20730;BMP280;10526;50.850;12.928;2022-12-29T21:46:44;97370.13;;;7.44
20730;BMP280;10526;50.850;12.928;2022-12-29T21:51:12;97361.09;;;7.34
20730;BMP280;10526;50.850;12.928;2022-12-29T21:55:53;97366.00;;;7.32
20730;BMP280;10526;50.850;12.928;2022-12-29T22:00:15;97375.13;;;7.24
20730;BMP280;10526;50.850;12.928;2022-12-29T22:04:56;97381.56;;;7.16
20730;BMP280;10526;50.850;12.928;2022-12-29T22:09:36;97392.53;;;7.14
20730;BMP280;10526;50.850;12.928;2022-12-29T22:14:17;97399.34;;;7.15
20730;BMP280;10526;50.850;12.928;2022-12-29T22:18:39;97393.31;;;7.18
20730;BMP280;10526;50.850;12.928;2022-12-29T22:23:01;97389.13;;;7.13
20730;BMP280;10526;50.850;12.928;2022-12-29T22:27:24;97385.41;;;7.04
20730;BMP280;10526;50.850;12.928;2022-12-29T22:31:45;97389.53;;;7.05
20730;BMP280;10526;50.850;12.928;2022-12-29T22:36:07;97397.88;;;7.07
20730;BMP280;10526;50.850;12.928;2022-12-29T22:40:30;97400.13;;;7.05
20730;BMP280;10526;50.850;12.928;2022-12-29T22:44:52;97420.16;;;7.13
20730;BMP280;10526;50.850;12.928;2022-12-29T22:49:14;97411.03;;;7.28
20730;BMP280;10526;50.850;12.928;2022-12-29T22:53:36;97430.69;;;7.42
20730;BMP280;10526;50.850;12.928;2022-12-29T22:57:58;97422.75;;;7.42
20730;BMP280;10526;50.850;12.928;2022-12-29T23:02:19;97428.41;;;7.40
20730;BMP280;10526;50.850;12.928;2022-12-29T23:06:42;97429.91;;;7.41
20730;BMP280;10526;50.850;12.928;2022-12-29T23:11:06;97423.06;;;7.51
20730;BMP280;10526;50.850;12.928;2022-12-29T23:15:28;97422.69;;;7.56
20730;BMP280;10526;50.850;12.928;2022-12-29T23:19:51;97415.50;;;7.49
20730;BMP280;10526;50.850;12.928;2022-12-29T23:24:16;97434.84;;;7.43
20730;BMP280;10526;50.850;12.928;2022-12-29T23:28:38;97431.81;;;7.37
20730;BMP280;10526;50.850;12.928;2022-12-29T23:33:00;97431.44;;;7.38
20730;BMP280;10526;50.850;12.928;2022-12-29T23:37:22;97441.28;;;7.42
20730;BMP280;10526;50.850;12.928;2022-12-29T23:41:44;97442.03;;;7.46
20730;BMP280;10526;50.850;12.928;2022-12-29T23:46:08;97455.63;;;7.51
20730;BMP280;10526;50.850;12.928;2022-12-29T23:50:30;97461.66;;;7.48
20730;BMP280;10526;50.850;12.928;2022-12-29T23:54:52;97462.84;;;7.44
20730;BMP280;10526;50.850;12.928;2022-12-29T23:59:14;97466.25;;;7.40
