sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-04-08T00:01:59;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:04:25;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:06:50;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:09:16;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:11:42;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:14:08;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:16:34;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:18:59;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:21:25;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:23:51;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:26:18;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:28:44;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:31:09;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:33:36;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:36:02;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:38:27;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:40:53;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:43:19;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:45:48;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:48:14;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:50:42;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:53:09;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:55:35;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T00:58:00;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:00:29;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:03:05;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:07:59;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:10:29;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:12:58;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:15:28;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:17:55;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:20:24;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:23:02;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:25:32;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:28:11;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:30:38;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:33:05;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:35:32;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:37:59;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:40:26;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:42:54;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:45:22;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:47:48;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:50:15;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:52:46;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:55:12;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T01:57:39;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:00:11;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:02:40;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:05:07;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:07:33;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:09:59;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:12:26;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:14:53;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:17:24;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:20:12;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:25:14;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:27:41;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:30:09;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:32:36;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:35:04;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:37:30;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:39:56;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:42:22;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:44:48;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:47:14;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:49:40;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:52:06;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:54:31;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:56:57;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T02:59:23;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:01:49;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:04:15;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:06:41;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:09:07;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:11:33;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:13:59;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:16:25;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:18:51;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:21:17;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:23:43;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:26:10;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:28:36;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:31:03;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:33:29;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:35:55;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:38:21;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:40:47;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:43:13;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:45:39;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:48:06;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:50:32;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:52:57;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:55:23;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T03:57:49;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:00:15;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:02:41;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:05:07;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:07:33;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:09:59;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:12:25;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:14:51;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:17:17;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:19:43;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:22:09;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:24:35;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:27:00;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:29:26;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:31:52;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:34:18;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:36:43;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:39:10;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:41:36;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:44:05;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:46:31;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:48:57;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:51:23;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:53:49;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:56:15;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T04:58:40;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:01:06;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:03:32;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:05:58;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:08:24;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:10:50;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:13:17;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:15:42;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:18:10;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:20:36;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:23:02;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:25:29;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:27:55;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:30:22;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:32:48;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:35:14;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:37:39;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:40:05;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:42:32;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:44:57;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:47:23;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:49:49;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:52:15;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:54:44;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:57:11;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T05:59:37;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:02:02;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:04:28;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:06:54;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:09:24;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:11:50;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:14:16;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:16:42;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:19:08;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:21:34;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:24:00;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:26:26;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:28:52;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:31:18;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:33:44;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:36:10;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:38:38;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:41:05;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:43:31;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:45:58;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:48:24;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:50:55;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:53:24;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:55:50;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T06:58:16;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:00:42;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:03:08;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:05:36;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:08:02;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:10:28;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:12:53;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:15:19;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:17:45;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:20:12;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:22:41;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:25:07;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:27:34;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:29:59;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:32:25;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:34:52;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:37:17;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:39:43;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:42:09;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:44:35;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:47:03;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:49:28;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:51:54;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:54:20;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:56:46;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T07:59:12;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:01:38;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:04:04;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:06:30;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:08:59;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:11:25;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:13:52;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:16:18;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:18:44;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:21:10;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:23:36;12.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:26:06;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:28:34;12.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:31:00;12.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:33:28;12.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:35:53;12.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:38:20;12.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:40:46;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:43:17;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:45:44;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:48:10;12.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:50:36;12.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:53:02;12.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:55:31;12.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T08:58:04;12.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:00:38;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:03:24;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:08:34;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:11:15;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:13:42;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:16:13;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:18:41;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:21:09;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:23:46;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:26:22;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:29:04;12.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:31:40;12.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:34:14;12.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:36:42;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:39:09;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:41:37;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:44:05;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T09:49:11;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:00:17;13.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:05:36;12.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:08:05;12.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:10:32;12.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:12:59;12.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:15:32;12.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:23:03;13.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:25:31;13.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:27:58;13.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:32:54;13.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:35:29;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:37:57;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:40:23;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:42:55;13.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:45:21;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:47:47;13.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:50:15;13.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:52:48;13.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:55:14;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T10:57:41;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:00:11;13.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:02:37;13.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:05:03;13.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:07:29;13.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:09:55;13.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:12:22;12.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:14:48;12.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:17:16;12.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:19:42;13.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:22:08;13.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:24:37;13.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:27:04;13.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:29:33;13.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:31:59;13.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:34:25;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:36:51;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:39:21;13.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:41:48;13.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:44:14;13.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:46:40;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:49:16;13.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:51:56;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:54:30;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:56:57;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T11:59:24;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:01:53;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:04:19;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:06:45;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:09:12;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:11:38;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:14:04;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:16:30;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:18:58;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:21:24;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:23:50;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:26:18;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:28:45;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:31:11;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:33:40;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:36:06;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:38:32;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:40:58;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:43:24;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:45:50;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:48:16;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:50:42;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:53:08;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:55:34;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T12:58:00;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:00:26;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:02:52;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:05:18;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:07:44;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:10:10;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:12:36;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:15:05;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:17:31;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:19:57;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:22:23;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:24:49;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:27:14;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:29:40;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:32:06;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:34:32;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:36:58;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:39:23;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:41:49;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:44:15;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:46:41;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:49:07;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:51:34;16.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:54:00;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:56:26;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T13:58:52;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:01:24;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:03:50;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:06:16;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:08:41;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:11:07;16.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:13:33;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:15:59;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:18:27;16.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:20:53;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:23:19;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:25:45;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:28:11;16.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:30:37;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:33:03;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:35:29;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:37:55;17.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:40:21;16.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:42:47;16.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:45:14;16.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:47:40;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:50:06;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:52:32;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:54:58;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:57:24;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T14:59:50;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:02:16;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:04:42;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:07:08;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:09:34;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:12:00;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:14:26;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:16:52;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:19:18;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:21:46;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:24:12;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:26:44;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:29:11;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:31:37;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:34:03;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:36:29;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:38:55;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:41:21;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:43:47;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:46:17;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:48:44;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:51:10;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:53:41;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:56:14;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T15:58:44;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T16:01:11;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T16:03:37;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T16:06:03;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T16:08:30;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T16:11:02;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-08T16:13:29;15.00;99.90