sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25839;DHT22;13669;50.186;27.062;2022-07-29T00:01:42;19.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T00:04:10;19.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:06:38;19.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:09:05;19.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:11:33;19.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:14:01;19.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:16:28;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T00:18:56;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T00:21:28;19.70;58.20
25839;DHT22;13669;50.186;27.062;2022-07-29T00:23:55;19.70;17.40
25839;DHT22;13669;50.186;27.062;2022-07-29T00:26:23;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:28:51;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:31:38;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:34:06;19.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:36:53;19.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T00:39:21;19.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T00:41:48;19.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T00:44:16;19.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:46:44;19.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:49:12;19.70;81.30
25839;DHT22;13669;50.186;27.062;2022-07-29T00:51:40;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:54:08;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T00:56:35;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T00:59:03;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:01:30;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:03:58;19.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:06:26;19.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:08:54;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:11:22;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:13:50;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:16:26;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:19:02;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:21:57;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:25:09;19.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:27:41;19.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:30:12;19.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:32:43;19.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:35:23;19.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:40:27;19.30;33.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:42:58;19.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:48:23;19.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T01:51:18;19.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T01:56:39;19.10;19.60
25839;DHT22;13669;50.186;27.062;2022-07-29T01:59:08;19.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:01:37;19.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:04:07;19.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T02:06:38;18.90;61.20
25839;DHT22;13669;50.186;27.062;2022-07-29T02:09:08;18.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:11:38;18.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T02:14:07;18.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:16:37;18.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T02:19:06;18.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:21:36;18.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T02:24:04;18.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:26:33;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:29:02;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:31:33;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:34:07;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:36:36;18.60;72.50
25839;DHT22;13669;50.186;27.062;2022-07-29T02:39:05;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:41:50;18.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T02:44:21;18.70;42.20
25839;DHT22;13669;50.186;27.062;2022-07-29T02:52:37;18.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T02:55:25;18.60;32.50
25839;DHT22;13669;50.186;27.062;2022-07-29T02:58:30;18.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:01:30;18.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T03:03:56;18.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T03:06:27;18.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:09:06;18.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:11:41;18.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:14:20;18.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:16:48;18.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:19:17;18.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:21:45;18.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:24:32;18.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:27:01;18.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:29:29;18.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:32:05;18.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:34:36;18.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:37:05;18.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:39:38;18.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:42:08;18.50;22.80
25839;DHT22;13669;50.186;27.062;2022-07-29T03:44:38;18.50;80.70
25839;DHT22;13669;50.186;27.062;2022-07-29T03:47:08;18.50;47.70
25839;DHT22;13669;50.186;27.062;2022-07-29T03:49:37;18.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T03:52:05;18.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:54:33;18.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T03:57:02;18.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T03:59:30;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:02:02;18.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:04:32;18.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:07:01;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:09:28;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:11:56;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:14:33;18.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:17:02;18.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:19:31;18.90;28.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:22:00;19.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:24:28;19.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:26:55;19.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:29:23;19.60;37.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:31:50;19.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:34:18;20.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:36:46;20.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:39:14;20.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:41:46;20.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:44:14;20.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:46:43;20.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:49:10;20.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:51:38;20.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:54:05;20.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T04:56:33;20.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T04:59:00;20.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:01:28;20.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:03:55;20.20;66.40
25839;DHT22;13669;50.186;27.062;2022-07-29T05:06:26;20.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:08:54;20.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:11:21;20.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:13:56;20.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:16:23;20.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:18:51;20.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:21:18;20.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:23:46;20.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:26:13;20.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:28:41;20.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:31:08;20.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:33:36;20.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:36:06;20.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:38:34;20.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T05:41:03;20.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:43:31;20.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:45:59;20.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:48:27;20.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:50:54;20.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:53:22;20.30;77.90
25839;DHT22;13669;50.186;27.062;2022-07-29T05:55:50;20.40;64.20
25839;DHT22;13669;50.186;27.062;2022-07-29T05:58:19;20.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:00:46;20.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:03:14;20.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:05:41;20.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:08:09;20.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:10:36;20.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:13:04;20.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:15:31;20.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:17:59;20.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:20:29;20.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:22:59;21.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:25:27;21.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:27:58;21.10;90.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:30:25;21.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:32:53;21.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:35:21;21.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:38:09;21.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:40:57;21.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:45:59;21.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T06:48:27;21.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:50:55;21.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:53:23;21.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T06:55:51;21.60;9.50
25839;DHT22;13669;50.186;27.062;2022-07-29T06:58:18;21.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:00:47;21.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:03:16;22.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:05:45;22.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:08:13;22.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:10:41;22.60;24.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:13:09;22.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:15:37;22.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:18:06;22.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:20:34;23.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:23:02;23.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:25:29;23.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:27:57;23.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:30:25;23.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:32:53;23.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:35:21;23.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:37:48;23.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:40:16;23.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:42:45;24.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:45:12;24.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T07:47:43;24.50;77.50
25839;DHT22;13669;50.186;27.062;2022-07-29T07:50:11;24.70;42.10
25839;DHT22;13669;50.186;27.062;2022-07-29T07:55:15;24.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T07:57:44;24.50;22.20
25839;DHT22;13669;50.186;27.062;2022-07-29T08:00:13;24.60;12.30
25839;DHT22;13669;50.186;27.062;2022-07-29T08:02:41;24.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:05:10;24.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:07:39;25.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:10:06;25.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:12:34;25.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:15:02;25.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:17:29;25.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:20:02;25.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:22:30;25.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:24:57;25.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:27:25;26.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:30:09;26.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:32:37;26.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T08:35:22;26.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T08:37:51;26.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T08:40:20;26.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T08:43:04;26.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T08:45:47;26.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:48:16;26.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:50:45;26.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:53:15;26.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:55:45;26.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T08:58:15;26.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T09:00:46;26.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:03:18;26.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T09:05:47;26.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T09:08:16;26.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T09:10:44;26.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T09:13:12;27.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:15:39;27.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:18:07;27.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:20:54;27.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:23:41;27.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:26:10;27.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:28:42;27.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:31:09;26.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:33:37;26.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:36:09;26.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:38:38;26.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:41:06;26.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:43:35;27.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:46:11;27.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:48:39;27.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:51:19;27.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:53:54;27.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:56:41;27.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T09:59:09;27.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:01:39;27.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:04:06;27.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:06:34;27.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:09:11;27.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:11:38;27.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:14:16;27.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:16:44;27.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:19:12;27.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:21:40;27.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:24:10;27.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:26:42;27.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:29:09;27.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:40:29;28.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:43:26;28.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T10:45:59;28.50;68.60
25839;DHT22;13669;50.186;27.062;2022-07-29T10:48:27;28.60;47.50
25839;DHT22;13669;50.186;27.062;2022-07-29T10:50:59;28.60;26.50
25839;DHT22;13669;50.186;27.062;2022-07-29T10:56:27;28.60;4.40
25839;DHT22;13669;50.186;27.062;2022-07-29T11:01:50;28.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:07:14;28.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:09:43;29.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:15:12;29.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:23:36;29.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:31:46;28.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:34:32;28.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:39:35;28.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:48:00;29.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:50:48;30.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:53:15;31.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T11:55:43;32.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T11:58:24;32.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:00:53;32.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:03:26;31.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:06:12;30.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:08:42;29.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:11:18;28.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:13:51;28.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:16:20;27.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:18:56;27.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:21:25;26.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:23:56;26.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:26:32;26.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:29:02;25.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:31:30;25.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:34:12;25.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:36:41;24.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:39:10;23.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:41:38;22.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:44:06;21.90;50.00
25839;DHT22;13669;50.186;27.062;2022-07-29T12:46:33;21.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:49:01;21.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:51:35;21.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:56:33;21.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T12:59:19;21.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:01:49;21.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:04:27;21.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:07:03;21.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:09:41;21.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:12:11;21.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:14:44;21.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:19:48;22.10;98.80
25839;DHT22;13669;50.186;27.062;2022-07-29T13:22:19;22.20;23.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:24:51;22.40;56.60
25839;DHT22;13669;50.186;27.062;2022-07-29T13:27:22;22.50;15.20
25839;DHT22;13669;50.186;27.062;2022-07-29T13:29:49;22.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T13:32:20;22.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T13:34:56;23.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T13:37:24;23.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T13:39:53;23.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T13:42:22;23.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:44:50;24.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:47:21;24.60;31.30
25839;DHT22;13669;50.186;27.062;2022-07-29T13:50:04;24.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:52:33;25.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T13:55:02;25.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:57:30;25.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T13:59:57;25.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:02:25;26.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:04:53;26.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:07:22;26.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:09:50;26.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:12:18;26.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:14:46;26.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:17:14;27.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:19:42;27.00;33.30
25839;DHT22;13669;50.186;27.062;2022-07-29T14:22:10;27.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:24:37;27.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:27:06;27.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:29:34;28.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:32:06;28.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:34:35;28.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:37:04;27.60;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:39:34;26.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:42:10;26.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:44:39;25.90;95.60
25839;DHT22;13669;50.186;27.062;2022-07-29T14:47:08;25.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:49:36;25.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:52:04;25.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T14:54:31;25.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:56:59;24.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T14:59:26;24.90;41.20
25839;DHT22;13669;50.186;27.062;2022-07-29T15:01:54;25.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:04:22;25.60;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:06:50;25.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:09:18;25.20;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:11:45;25.10;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:14:13;25.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:16:40;24.90;11.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:19:14;24.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:21:42;24.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:24:17;24.60;82.20
25839;DHT22;13669;50.186;27.062;2022-07-29T15:26:46;24.50;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:29:14;24.40;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:31:49;24.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:34:32;24.30;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:37:06;24.20;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:39:33;24.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:42:02;24.00;34.60
25839;DHT22;13669;50.186;27.062;2022-07-29T15:44:30;23.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:46:57;23.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:49:33;23.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:52:19;23.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T15:54:54;23.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T15:57:22;23.70;11.70
25839;DHT22;13669;50.186;27.062;2022-07-29T15:59:51;23.70;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:02:18;23.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:04:46;23.80;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:07:14;23.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:09:43;23.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:12:17;23.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:14:44;23.90;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:17:12;24.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:19:42;24.00;94.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:22:10;23.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:24:38;23.90;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:27:05;23.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:29:33;23.70;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:32:04;24.00;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:34:32;24.30;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:37:00;24.80;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:39:28;25.10;1.00
25839;DHT22;13669;50.186;27.062;2022-07-29T16:41:55;25.40;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:44:27;25.50;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:46:55;25.00;99.90
25839;DHT22;13669;50.186;27.062;2022-07-29T16:49:26;24.60;99.90