sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32365;SDS011;18837;46.832;16.838;2022-07-12T00:01:11;1.13;;;0.53;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:03:37;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:06:03;0.47;;;0.47;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:08:29;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:10:55;1.07;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:13:20;0.50;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:15:46;1.20;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:18:12;1.53;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:20:37;0.73;;;0.53;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:23:03;1.17;;;1.07;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:25:29;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:27:58;0.60;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:30:24;0.60;;;0.43;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:32:49;0.90;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:35:15;0.60;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:37:41;0.83;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:40:08;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:42:35;1.33;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:45:06;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:50:13;0.43;;;0.43;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:52:40;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:55:07;1.23;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T00:57:34;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:00:01;0.60;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:02:29;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:04:57;0.93;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:07:25;0.53;;;0.53;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:09:51;1.40;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:12:19;0.70;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:14:46;1.47;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:17:13;0.90;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:19:40;0.63;;;0.53;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:22:08;1.43;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:24:35;0.87;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:27:02;1.00;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:29:28;1.17;;;0.43;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:31:55;0.77;;;0.57;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:34:41;0.70;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:37:12;2.33;;;0.53;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:39:39;0.47;;;0.47;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:42:05;0.60;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:44:31;0.90;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:46:57;1.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:49:23;1.23;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:51:49;0.63;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:54:16;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:56:42;1.90;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T01:59:08;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:01:34;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:04:02;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:06:29;1.40;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:08:55;0.70;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:11:21;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:13:47;0.87;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:16:13;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:18:39;1.17;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:21:04;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:23:30;0.47;;;0.47;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:25:56;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:28:21;0.83;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:30:50;1.63;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:33:16;0.87;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:35:42;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:38:08;0.70;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:40:33;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:43:28;0.83;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:46:01;0.63;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:48:37;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:51:04;0.50;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:53:31;0.73;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:55:58;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T02:58:24;2.23;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:00:49;0.67;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:03:16;0.67;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:05:42;0.80;;;0.67;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:08:10;0.67;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:10:37;1.77;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:13:03;0.70;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:15:30;0.90;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:17:57;0.57;;;0.47;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:20:24;0.47;;;0.47;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:22:50;0.47;;;0.47;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:25:20;0.60;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:27:46;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:30:12;0.53;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:32:38;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:35:04;0.37;;;0.37;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:37:44;1.43;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:40:12;0.50;;;0.47;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:42:39;0.63;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:45:06;0.77;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:47:32;0.60;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:50:00;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:52:27;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:54:52;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:57:18;1.23;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T03:59:44;1.13;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:02:11;1.77;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:04:37;0.73;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:07:03;0.70;;;0.57;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:09:29;1.10;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:11:55;2.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:14:21;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:16:47;1.03;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:19:12;0.70;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:21:38;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:24:04;0.80;;;0.53;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:26:31;1.27;;;0.67;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:28:57;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:31:23;0.93;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:33:49;1.10;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:36:16;0.93;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:38:42;1.00;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:41:07;0.77;;;0.57;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:43:33;1.17;;;0.53;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:46:08;0.80;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:48:35;1.00;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:51:01;0.57;;;0.57;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:53:27;0.53;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:55:54;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T04:58:20;0.80;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:00:46;1.07;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:03:12;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:05:38;1.23;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:08:04;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:10:29;0.70;;;0.67;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:12:55;1.57;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:15:21;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:17:47;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:20:13;1.43;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:22:39;1.00;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:25:06;1.03;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:27:34;0.87;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:30:03;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:32:30;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:34:56;1.10;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:37:21;1.60;;;0.67;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:39:50;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:42:17;1.37;;;1.07;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:44:43;1.37;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:47:08;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:49:35;1.20;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:52:01;1.07;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:54:46;0.73;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:57:13;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T05:59:39;1.13;;;0.97;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:02:05;0.90;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:04:31;1.20;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:06:57;1.33;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:09:23;1.20;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:11:48;1.43;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:14:14;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:16:40;1.03;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:19:05;1.87;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:21:34;1.83;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:24:02;1.07;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:26:28;1.10;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:28:54;1.10;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:31:20;1.13;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:33:49;0.73;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:36:15;0.87;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:38:40;1.27;;;0.83;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:41:06;1.23;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:43:32;1.07;;;0.83;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:45:58;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:48:23;1.23;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:50:49;1.13;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:53:15;0.87;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:55:43;0.87;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T06:58:09;1.90;;;0.83;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:00:35;1.50;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:03:01;1.07;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:05:27;1.80;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:07:52;1.10;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:10:18;1.13;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:12:43;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:15:09;2.03;;;1.07;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:17:35;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:20:01;1.60;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:22:27;1.10;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:24:53;1.57;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:27:19;1.03;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:29:45;2.70;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:32:30;1.20;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:34:56;0.97;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:37:22;1.50;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:39:48;2.57;;;0.97;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:42:14;1.07;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:44:40;0.80;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:47:05;1.30;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:49:31;0.83;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:51:57;1.23;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:54:22;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:56:48;1.20;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T07:59:14;1.50;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:01:39;0.97;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:04:13;2.23;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:06:40;2.30;;;1.07;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:09:07;1.13;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:11:33;1.00;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:14:00;1.53;;;0.97;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:16:26;1.20;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:18:52;2.27;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:21:18;2.60;;;1.13;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:23:47;1.20;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:26:13;1.60;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:28:39;1.30;;;1.20;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:31:04;1.20;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:33:30;1.50;;;1.20;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:35:56;1.33;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:38:22;1.77;;;1.13;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:40:52;1.40;;;1.30;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:43:18;1.17;;;1.07;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:45:43;1.43;;;0.97;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:48:09;1.80;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:50:35;1.10;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:53:01;1.73;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:55:27;1.80;;;1.20;;
32365;SDS011;18837;46.832;16.838;2022-07-12T08:57:59;0.93;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:00:31;1.03;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:02:59;1.23;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:05:26;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:08:07;0.87;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:10:55;1.10;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:16:18;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:18:45;1.23;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:24:20;1.10;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:26:52;1.17;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:29:28;2.37;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:31:54;0.87;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:34:39;1.07;;;0.97;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:37:24;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:39:51;1.10;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:42:18;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:44:45;1.00;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:47:12;1.17;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:49:41;1.27;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:52:12;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:54:44;1.10;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:57:13;1.40;;;1.20;;
32365;SDS011;18837;46.832;16.838;2022-07-12T09:59:45;1.70;;;1.27;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:02:12;1.70;;;0.97;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:04:40;2.20;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:07:07;1.93;;;1.27;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:09:34;1.27;;;1.17;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:12:02;1.33;;;1.13;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:14:28;1.10;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:16:54;1.13;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:19:23;2.07;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:21:54;1.53;;;1.13;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:26:56;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:29:22;1.10;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:31:49;1.60;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:34:22;1.37;;;1.07;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:37:06;2.00;;;1.23;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:39:33;1.80;;;1.10;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:44:39;1.53;;;1.03;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:47:07;0.90;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:49:34;0.87;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:57:02;1.87;;;1.20;;
32365;SDS011;18837;46.832;16.838;2022-07-12T10:59:29;1.27;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:01:58;0.80;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:04:25;0.90;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:06:52;1.10;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:09:22;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:11:49;1.27;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:14:23;2.67;;;1.00;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:16:50;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:19:24;1.30;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:21:51;0.83;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:24:21;0.80;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:26:48;1.13;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:29:15;0.77;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:31:41;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:34:18;0.90;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:36:50;0.90;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:41:59;0.83;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:44:45;2.63;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:47:11;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:49:41;0.77;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:52:11;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:54:38;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:57:07;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T11:59:34;1.30;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:02:07;0.63;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:07:13;1.03;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:12:24;1.07;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:14:50;0.83;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:17:16;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:19:42;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:22:27;0.87;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:25:00;1.43;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:27:28;0.73;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:29:57;1.37;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:32:24;0.73;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:35:06;0.83;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:37:35;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:40:01;1.17;;;0.93;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:42:29;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:44:54;0.97;;;0.83;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:47:20;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:50:01;2.10;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:52:30;1.13;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:54:57;0.93;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:57:23;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T12:59:51;1.13;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:02:18;1.47;;;0.67;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:04:44;1.10;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:07:09;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:09:35;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:12:01;0.70;;;0.67;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:14:28;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:16:54;0.90;;;0.73;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:19:19;1.50;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:21:46;0.83;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:24:12;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:26:37;0.90;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:29:03;1.00;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:31:29;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:33:55;0.90;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:36:21;0.97;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:38:47;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:41:13;1.50;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:43:38;0.80;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:46:04;0.63;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:48:31;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:50:58;1.03;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:53:24;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:55:50;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T13:58:15;0.97;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:00:41;1.43;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:03:07;0.90;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:05:33;2.17;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:08:00;0.73;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:10:25;1.37;;;0.87;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:12:51;0.90;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:15:18;0.87;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:17:45;0.93;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:20:14;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:22:42;1.00;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:25:08;1.73;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:27:34;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:30:02;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:32:28;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:34:54;0.70;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:37:20;1.10;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:39:46;0.80;;;0.70;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:42:13;1.23;;;0.97;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:44:39;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:47:05;0.63;;;0.63;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:49:31;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:51:57;1.00;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:54:22;1.27;;;0.83;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:56:48;0.80;;;0.77;;
32365;SDS011;18837;46.832;16.838;2022-07-12T14:59:14;1.20;;;0.90;;
32365;SDS011;18837;46.832;16.838;2022-07-12T15:01:40;0.80;;;0.80;;