sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6878;SDS011;3478;51.462;7.338;2023-04-01T00:02:36;3.23;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:07:39;3.47;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:12:42;1.77;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:17:44;2.67;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:22:47;1.73;;;0.47;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:27:49;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:32:52;1.43;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:37:55;2.57;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:42:57;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:48:00;1.40;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:53:07;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T00:58:11;3.53;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:03:17;1.30;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:08:22;1.77;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:13:33;1.40;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:18:43;0.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:23:59;1.27;;;0.43;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:29:22;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:34:50;1.67;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:39:58;1.10;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:45:06;1.17;;;0.53;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:50:12;1.43;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T01:55:30;0.87;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:00:33;1.37;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:05:35;1.83;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:10:39;0.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:15:45;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:20:49;2.03;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:25:54;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:30:56;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:36:02;2.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:41:06;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:46:08;4.23;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:51:09;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T02:56:13;0.67;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:01:15;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:06:16;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:11:20;0.63;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:16:22;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:21:24;1.37;;;0.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:26:27;0.80;;;0.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:31:29;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:36:31;1.00;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:41:36;1.67;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:46:38;0.60;;;0.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:51:40;1.30;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T03:56:45;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:01:47;0.80;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:06:49;2.80;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:11:52;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:16:54;0.83;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:21:56;0.90;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:27:02;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:32:04;0.80;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:37:06;0.67;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:42:09;3.37;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:47:11;2.70;;;0.73;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:52:13;1.20;;;0.93;;
6878;SDS011;3478;51.462;7.338;2023-04-01T04:57:16;0.87;;;0.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:02:18;0.70;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:07:20;0.73;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:12:23;1.10;;;0.80;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:17:25;1.57;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:22:27;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:27:30;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:32:32;0.80;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:37:34;0.90;;;0.57;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:42:38;1.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:47:39;1.57;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:52:42;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T05:57:46;2.33;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:02:48;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:07:52;0.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:13:01;1.63;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:18:19;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:23:50;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:34:45;1.43;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:40:17;0.77;;;0.57;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:45:39;0.50;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:50:48;0.93;;;0.73;;
6878;SDS011;3478;51.462;7.338;2023-04-01T06:55:59;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:01:06;2.77;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:06:12;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:11:20;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:16:29;0.50;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:21:34;0.77;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:26:39;0.70;;;0.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:31:47;1.40;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:37:06;1.77;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:42:16;1.10;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:47:33;0.90;;;0.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:52:44;0.70;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T07:57:55;0.83;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:03:10;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:08:23;0.87;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:13:34;0.93;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:18:46;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:24:00;0.77;;;0.57;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:29:13;0.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:34:20;1.93;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:39:28;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:50:23;0.90;;;0.73;;
6878;SDS011;3478;51.462;7.338;2023-04-01T08:55:38;0.80;;;0.67;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:00:46;1.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:06:01;1.10;;;1.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:11:26;1.20;;;1.07;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:16:55;1.13;;;1.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:27:40;1.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:32:55;2.00;;;1.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:38:28;1.10;;;1.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:43:35;1.53;;;1.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T09:54:32;3.57;;;3.37;;
6878;SDS011;3478;51.462;7.338;2023-04-01T10:05:29;4.93;;;4.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T10:22:41;6.77;;;6.13;;
6878;SDS011;3478;51.462;7.338;2023-04-01T10:28:30;5.23;;;4.73;;
6878;SDS011;3478;51.462;7.338;2023-04-01T10:33:47;5.83;;;5.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T10:45:10;5.63;;;4.10;;
6878;SDS011;3478;51.462;7.338;2023-04-01T10:56:13;6.77;;;5.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:07:23;5.47;;;4.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:12:58;4.87;;;4.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:24:17;4.60;;;3.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:29:47;4.30;;;3.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:35:23;3.60;;;3.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:40:35;4.00;;;3.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:45:46;4.80;;;3.47;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:51:14;3.57;;;3.37;;
6878;SDS011;3478;51.462;7.338;2023-04-01T11:56:42;3.97;;;3.53;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:01:56;5.60;;;5.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:07:06;6.13;;;4.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:12:24;3.37;;;3.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:17:36;3.90;;;3.37;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:22:47;5.00;;;4.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:28:03;3.63;;;3.33;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:38:51;11.80;;;4.43;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:44:19;4.50;;;2.80;;
6878;SDS011;3478;51.462;7.338;2023-04-01T12:55:12;4.00;;;3.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:00:42;4.83;;;4.43;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:06:04;7.90;;;5.23;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:11:24;5.27;;;4.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:16:39;5.90;;;5.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:21:50;5.27;;;4.77;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:27:01;5.37;;;4.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:32:15;6.97;;;6.37;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:37:26;5.43;;;5.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:42:41;6.40;;;5.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:47:54;8.70;;;6.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T13:58:55;9.53;;;5.80;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:09:51;5.57;;;4.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:15:07;5.30;;;4.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:20:29;5.53;;;5.13;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:25:52;7.27;;;6.73;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:31:10;9.20;;;6.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:36:30;5.63;;;5.13;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:41:41;5.43;;;5.07;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:46:54;6.73;;;5.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:52:26;4.93;;;4.20;;
6878;SDS011;3478;51.462;7.338;2023-04-01T14:57:31;4.63;;;4.20;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:02:42;5.63;;;4.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:08:01;7.23;;;6.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:13:12;7.53;;;4.33;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:18:17;6.00;;;5.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:23:33;8.40;;;6.20;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:28:43;7.03;;;6.43;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:33:56;7.30;;;6.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:39:12;8.50;;;7.10;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:44:36;8.30;;;6.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:49:46;8.03;;;6.67;;
6878;SDS011;3478;51.462;7.338;2023-04-01T15:55:09;9.47;;;8.47;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:00:25;6.60;;;5.93;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:05:34;10.17;;;7.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:10:53;10.37;;;7.23;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:16:12;8.43;;;7.33;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:21:24;6.60;;;6.10;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:26:39;6.73;;;6.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:31:46;7.73;;;7.03;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:36:58;7.27;;;6.63;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:42:12;9.13;;;8.23;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:47:21;15.90;;;14.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:52:35;11.60;;;9.83;;
6878;SDS011;3478;51.462;7.338;2023-04-01T16:57:47;19.17;;;12.23;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:02:54;9.13;;;7.13;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:08:06;10.40;;;9.57;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:13:27;10.33;;;9.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:18:37;9.43;;;6.73;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:23:45;7.60;;;7.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:28:56;7.60;;;7.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:34:09;7.60;;;6.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:39:32;8.03;;;7.23;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:44:49;11.20;;;9.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:50:00;8.73;;;7.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T17:55:21;7.90;;;6.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:00:49;17.10;;;14.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:06:11;9.00;;;8.10;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:11:22;16.87;;;14.20;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:16:40;10.27;;;9.23;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:21:53;13.70;;;12.27;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:27:02;10.37;;;9.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:32:13;11.80;;;9.67;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:37:24;12.23;;;9.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:42:34;17.67;;;12.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:47:47;11.93;;;10.53;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:52:58;13.23;;;9.47;;
6878;SDS011;3478;51.462;7.338;2023-04-01T18:58:16;17.37;;;12.53;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:03:28;10.93;;;8.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:08:38;12.93;;;11.13;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:13:44;11.80;;;9.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:24:32;9.40;;;8.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:29:56;8.30;;;7.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:35:11;7.90;;;6.33;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:40:28;7.90;;;6.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:45:40;3.40;;;3.10;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:50:49;4.60;;;4.30;;
6878;SDS011;3478;51.462;7.338;2023-04-01T19:55:58;4.97;;;4.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:01:04;4.30;;;4.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:06:16;3.90;;;3.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:11:28;4.27;;;4.07;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:22:04;5.50;;;5.10;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:27:18;6.57;;;5.93;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:32:34;6.17;;;5.53;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:37:48;6.67;;;6.27;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:42:57;5.50;;;5.20;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:48:28;7.00;;;5.37;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:53:43;3.70;;;3.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T20:58:53;2.57;;;2.37;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:04:08;2.10;;;2.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:09:31;2.00;;;1.83;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:14:46;1.87;;;1.73;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:20:02;1.80;;;1.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:25:22;2.30;;;2.20;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:30:33;2.70;;;2.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:35:47;2.90;;;2.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:46:31;3.00;;;2.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:52:14;2.37;;;2.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T21:57:41;2.53;;;2.43;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:03:20;2.97;;;2.87;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:08:47;5.23;;;4.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:14:02;3.33;;;3.13;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:19:12;2.90;;;2.70;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:24:20;6.90;;;5.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:29:30;6.20;;;5.60;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:34:37;5.23;;;4.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:39:50;3.73;;;3.53;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:45:05;4.53;;;4.13;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:50:23;6.57;;;6.00;;
6878;SDS011;3478;51.462;7.338;2023-04-01T22:55:32;5.93;;;5.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:00:39;5.37;;;4.90;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:05:46;4.40;;;4.10;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:10:52;4.23;;;3.93;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:15:58;3.67;;;3.40;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:21:03;2.60;;;2.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:26:14;3.47;;;3.17;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:31:28;2.70;;;2.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:36:37;2.63;;;2.53;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:41:42;2.70;;;2.50;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:46:45;4.33;;;4.07;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:51:50;4.70;;;4.33;;
6878;SDS011;3478;51.462;7.338;2023-04-01T23:56:55;7.07;;;6.37;;
