sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20208;DHT22;10263;48.716;8.760;2023-06-10T00:01:26;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:03:54;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:06:21;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:08:49;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:11:16;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:13:43;15.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:16:12;15.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:18:39;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:21:05;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:23:32;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:26:03;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:28:30;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:30:57;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:33:25;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:35:52;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:38:20;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:40:47;13.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:43:15;15.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:45:41;15.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:48:08;15.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:50:37;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:53:06;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:55:34;15.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T00:58:01;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:00:29;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:02:56;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:05:23;14.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:08:03;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:10:34;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:13:03;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:15:33;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:18:01;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:20:31;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:23:00;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:25:29;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:28:03;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:30:37;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:33:07;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:35:37;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:38:06;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:40:34;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:43:02;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:45:28;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:47:56;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:50:23;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:52:50;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:55:18;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T01:57:46;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:00:14;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:02:41;13.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:05:08;13.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:07:35;13.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:10:02;13.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:12:30;13.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:14:57;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:17:24;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:19:51;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:22:20;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:24:48;13.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:27:15;13.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:29:43;13.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:32:11;13.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:34:41;13.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:37:09;13.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:39:36;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:42:07;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:44:34;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:47:04;13.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:49:33;13.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:52:02;13.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:54:29;13.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:56:56;13.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T02:59:26;13.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:01:54;13.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:04:24;13.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:07:00;13.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:09:31;13.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:12:00;13.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:14:32;13.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:17:01;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:19:31;13.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:22:08;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:24:38;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:27:07;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:29:36;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:32:04;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:34:33;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:37:00;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:39:29;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:41:58;12.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:44:26;12.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:46:54;12.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:49:21;12.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:51:55;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:54:22;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:56:49;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T03:59:16;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:01:43;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:04:11;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:06:39;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:09:08;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:11:36;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:14:03;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:16:30;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:18:59;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:21:26;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:23:53;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:26:21;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:28:48;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:31:17;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:33:45;12.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:36:13;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:38:41;12.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:41:08;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:43:37;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:46:05;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:48:32;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:51:01;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:53:28;13.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:55:55;13.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T04:58:23;13.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:00:51;13.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:03:18;13.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:05:45;13.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:08:12;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:10:39;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:13:06;13.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:15:33;13.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:18:01;13.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:20:29;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:22:56;13.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:25:25;13.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:27:52;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:30:19;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:32:48;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:35:18;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:37:45;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:40:12;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:42:39;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:45:07;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:47:34;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:50:01;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:52:29;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:54:56;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:57:25;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T05:59:52;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:02:19;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:04:46;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:07:13;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:09:42;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:12:09;16.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:14:38;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:17:05;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:19:32;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:21:59;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:24:26;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:26:55;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:29:22;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:31:48;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:34:15;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:36:42;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:39:09;18.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:41:36;18.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:44:05;19.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:46:37;19.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:49:04;20.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:51:31;20.50;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:53:58;20.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:56:25;21.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T06:58:53;22.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:01:21;22.20;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:03:48;22.60;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:06:15;22.90;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:08:42;23.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:11:09;23.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:13:36;24.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:16:03;24.00;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:18:32;24.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:20:59;24.70;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:23:26;25.40;99.80
20208;DHT22;10263;48.716;8.760;2023-06-10T07:25:53;25.40;99.90
20208;DHT22;10263;48.716;8.760;2023-06-10T07:28:20;25.70;98.70
20208;DHT22;10263;48.716;8.760;2023-06-10T07:30:47;25.90;98.70
20208;DHT22;10263;48.716;8.760;2023-06-10T07:33:13;26.30;98.30
20208;DHT22;10263;48.716;8.760;2023-06-10T07:35:42;26.40;97.10
20208;DHT22;10263;48.716;8.760;2023-06-10T07:38:09;26.50;95.70
20208;DHT22;10263;48.716;8.760;2023-06-10T07:40:36;26.70;94.50
20208;DHT22;10263;48.716;8.760;2023-06-10T07:43:03;26.80;94.60
20208;DHT22;10263;48.716;8.760;2023-06-10T07:45:30;26.90;93.20
20208;DHT22;10263;48.716;8.760;2023-06-10T07:47:57;27.00;93.60
20208;DHT22;10263;48.716;8.760;2023-06-10T07:50:24;27.10;93.30
20208;DHT22;10263;48.716;8.760;2023-06-10T07:52:52;27.10;91.50
20208;DHT22;10263;48.716;8.760;2023-06-10T07:55:19;27.30;91.70
20208;DHT22;10263;48.716;8.760;2023-06-10T07:57:46;27.30;91.10
20208;DHT22;10263;48.716;8.760;2023-06-10T08:00:13;27.40;91.60
20208;DHT22;10263;48.716;8.760;2023-06-10T08:02:40;27.50;91.80
20208;DHT22;10263;48.716;8.760;2023-06-10T08:05:08;27.80;90.20
20208;DHT22;10263;48.716;8.760;2023-06-10T08:07:35;28.00;88.10
20208;DHT22;10263;48.716;8.760;2023-06-10T08:10:04;28.00;86.10
20208;DHT22;10263;48.716;8.760;2023-06-10T08:12:31;28.10;85.00
20208;DHT22;10263;48.716;8.760;2023-06-10T08:14:58;28.10;85.70
20208;DHT22;10263;48.716;8.760;2023-06-10T08:17:25;26.50;82.70
20208;DHT22;10263;48.716;8.760;2023-06-10T08:19:53;28.40;82.20
20208;DHT22;10263;48.716;8.760;2023-06-10T08:22:20;28.60;82.90
20208;DHT22;10263;48.716;8.760;2023-06-10T08:24:47;28.80;84.10
20208;DHT22;10263;48.716;8.760;2023-06-10T08:27:15;29.00;81.90
20208;DHT22;10263;48.716;8.760;2023-06-10T08:29:42;29.20;81.80
20208;DHT22;10263;48.716;8.760;2023-06-10T08:32:09;29.40;79.60
20208;DHT22;10263;48.716;8.760;2023-06-10T08:34:37;29.60;78.40
20208;DHT22;10263;48.716;8.760;2023-06-10T08:37:04;29.70;76.30
20208;DHT22;10263;48.716;8.760;2023-06-10T08:39:31;29.90;75.60
20208;DHT22;10263;48.716;8.760;2023-06-10T08:42:09;30.10;76.80
20208;DHT22;10263;48.716;8.760;2023-06-10T08:44:40;30.30;73.30
20208;DHT22;10263;48.716;8.760;2023-06-10T08:47:12;30.50;72.30
20208;DHT22;10263;48.716;8.760;2023-06-10T08:49:44;30.70;72.50
20208;DHT22;10263;48.716;8.760;2023-06-10T08:52:15;30.90;72.60
20208;DHT22;10263;48.716;8.760;2023-06-10T08:54:45;31.10;71.40
20208;DHT22;10263;48.716;8.760;2023-06-10T08:57:15;31.20;70.90
20208;DHT22;10263;48.716;8.760;2023-06-10T08:59:44;31.30;69.30
20208;DHT22;10263;48.716;8.760;2023-06-10T09:02:12;31.40;68.10
20208;DHT22;10263;48.716;8.760;2023-06-10T09:04:42;31.70;68.70
20208;DHT22;10263;48.716;8.760;2023-06-10T09:07:10;31.50;67.90
20208;DHT22;10263;48.716;8.760;2023-06-10T09:09:38;32.10;68.20
20208;DHT22;10263;48.716;8.760;2023-06-10T09:12:06;32.30;64.90
20208;DHT22;10263;48.716;8.760;2023-06-10T09:14:33;32.50;63.80
20208;DHT22;10263;48.716;8.760;2023-06-10T09:17:01;32.30;63.20
20208;DHT22;10263;48.716;8.760;2023-06-10T09:19:28;32.40;65.40
20208;DHT22;10263;48.716;8.760;2023-06-10T09:21:56;32.40;62.70
20208;DHT22;10263;48.716;8.760;2023-06-10T09:24:22;32.50;62.10
20208;DHT22;10263;48.716;8.760;2023-06-10T09:26:50;32.70;64.20
20208;DHT22;10263;48.716;8.760;2023-06-10T09:29:17;33.00;61.20
20208;DHT22;10263;48.716;8.760;2023-06-10T09:31:44;33.10;60.60
20208;DHT22;10263;48.716;8.760;2023-06-10T09:34:14;33.20;59.80
20208;DHT22;10263;48.716;8.760;2023-06-10T09:36:42;33.30;60.00
20208;DHT22;10263;48.716;8.760;2023-06-10T09:39:14;33.20;57.70
20208;DHT22;10263;48.716;8.760;2023-06-10T09:41:42;32.80;60.60
20208;DHT22;10263;48.716;8.760;2023-06-10T09:44:12;32.80;60.20
20208;DHT22;10263;48.716;8.760;2023-06-10T09:46:40;32.90;59.30
20208;DHT22;10263;48.716;8.760;2023-06-10T09:49:07;33.10;60.70
20208;DHT22;10263;48.716;8.760;2023-06-10T09:51:35;33.50;60.00
20208;DHT22;10263;48.716;8.760;2023-06-10T09:54:03;34.00;58.40
20208;DHT22;10263;48.716;8.760;2023-06-10T09:56:33;34.50;55.60
20208;DHT22;10263;48.716;8.760;2023-06-10T09:59:01;34.80;55.60
20208;DHT22;10263;48.716;8.760;2023-06-10T10:01:30;35.10;54.60
20208;DHT22;10263;48.716;8.760;2023-06-10T10:03:59;35.20;54.50
20208;DHT22;10263;48.716;8.760;2023-06-10T10:06:26;35.60;53.70
20208;DHT22;10263;48.716;8.760;2023-06-10T10:08:55;36.00;52.90
20208;DHT22;10263;48.716;8.760;2023-06-10T10:11:24;36.20;52.50
20208;DHT22;10263;48.716;8.760;2023-06-10T10:13:52;36.20;52.20
20208;DHT22;10263;48.716;8.760;2023-06-10T10:16:21;36.20;51.50
20208;DHT22;10263;48.716;8.760;2023-06-10T10:18:52;35.60;51.90
20208;DHT22;10263;48.716;8.760;2023-06-10T10:21:23;35.60;52.50
20208;DHT22;10263;48.716;8.760;2023-06-10T10:23:58;35.50;52.90
20208;DHT22;10263;48.716;8.760;2023-06-10T10:26:27;35.30;52.80
20208;DHT22;10263;48.716;8.760;2023-06-10T10:29:01;35.10;52.50
20208;DHT22;10263;48.716;8.760;2023-06-10T10:31:35;34.70;52.80
20208;DHT22;10263;48.716;8.760;2023-06-10T10:34:06;34.50;53.20
20208;DHT22;10263;48.716;8.760;2023-06-10T10:36:34;35.00;54.40
20208;DHT22;10263;48.716;8.760;2023-06-10T10:39:04;34.00;55.30
20208;DHT22;10263;48.716;8.760;2023-06-10T10:41:31;33.70;55.70
20208;DHT22;10263;48.716;8.760;2023-06-10T10:43:59;33.60;54.60
20208;DHT22;10263;48.716;8.760;2023-06-10T10:46:27;33.30;54.20
20208;DHT22;10263;48.716;8.760;2023-06-10T10:48:54;32.70;55.60
20208;DHT22;10263;48.716;8.760;2023-06-10T10:51:22;32.20;56.20
20208;DHT22;10263;48.716;8.760;2023-06-10T10:54:13;32.00;56.90
20208;DHT22;10263;48.716;8.760;2023-06-10T10:57:12;32.00;58.10
20208;DHT22;10263;48.716;8.760;2023-06-10T10:59:51;32.00;58.10
20208;DHT22;10263;48.716;8.760;2023-06-10T11:02:18;32.00;58.50
20208;DHT22;10263;48.716;8.760;2023-06-10T11:04:58;31.80;59.20
20208;DHT22;10263;48.716;8.760;2023-06-10T11:07:25;31.60;58.40
20208;DHT22;10263;48.716;8.760;2023-06-10T11:10:01;31.60;57.50
20208;DHT22;10263;48.716;8.760;2023-06-10T11:12:50;31.70;57.60
20208;DHT22;10263;48.716;8.760;2023-06-10T11:15:22;31.70;56.70
20208;DHT22;10263;48.716;8.760;2023-06-10T11:18:13;31.60;57.40
20208;DHT22;10263;48.716;8.760;2023-06-10T11:20:44;31.60;58.80
20208;DHT22;10263;48.716;8.760;2023-06-10T11:23:25;31.80;58.30
20208;DHT22;10263;48.716;8.760;2023-06-10T11:29:06;31.50;60.00
20208;DHT22;10263;48.716;8.760;2023-06-10T11:31:49;31.40;57.40
20208;DHT22;10263;48.716;8.760;2023-06-10T11:34:22;31.20;57.40
20208;DHT22;10263;48.716;8.760;2023-06-10T11:36:51;30.90;58.80
20208;DHT22;10263;48.716;8.760;2023-06-10T11:39:20;30.80;57.60
20208;DHT22;10263;48.716;8.760;2023-06-10T11:41:50;30.90;59.60
20208;DHT22;10263;48.716;8.760;2023-06-10T11:44:18;31.00;57.50
20208;DHT22;10263;48.716;8.760;2023-06-10T11:46:47;31.20;59.20
20208;DHT22;10263;48.716;8.760;2023-06-10T11:49:14;31.40;59.50
20208;DHT22;10263;48.716;8.760;2023-06-10T11:51:41;31.70;60.60
20208;DHT22;10263;48.716;8.760;2023-06-10T11:54:15;32.00;57.90
20208;DHT22;10263;48.716;8.760;2023-06-10T11:56:43;31.80;58.30
20208;DHT22;10263;48.716;8.760;2023-06-10T11:59:11;31.60;58.10
20208;DHT22;10263;48.716;8.760;2023-06-10T12:01:42;31.20;60.10
20208;DHT22;10263;48.716;8.760;2023-06-10T12:04:11;31.10;58.10
20208;DHT22;10263;48.716;8.760;2023-06-10T12:06:39;31.30;59.30
20208;DHT22;10263;48.716;8.760;2023-06-10T12:09:06;31.40;60.80
20208;DHT22;10263;48.716;8.760;2023-06-10T12:11:34;31.70;59.10
20208;DHT22;10263;48.716;8.760;2023-06-10T12:14:01;32.10;57.70
20208;DHT22;10263;48.716;8.760;2023-06-10T12:16:30;32.20;58.10
20208;DHT22;10263;48.716;8.760;2023-06-10T12:19:02;32.30;57.50
20208;DHT22;10263;48.716;8.760;2023-06-10T12:21:32;31.80;57.50
20208;DHT22;10263;48.716;8.760;2023-06-10T12:24:05;31.20;58.30
20208;DHT22;10263;48.716;8.760;2023-06-10T12:26:39;30.70;58.10
20208;DHT22;10263;48.716;8.760;2023-06-10T12:29:17;30.50;59.40
20208;DHT22;10263;48.716;8.760;2023-06-10T12:31:56;30.70;59.70
20208;DHT22;10263;48.716;8.760;2023-06-10T12:34:34;31.20;58.00
20208;DHT22;10263;48.716;8.760;2023-06-10T12:37:03;31.30;56.80
20208;DHT22;10263;48.716;8.760;2023-06-10T12:39:31;31.40;56.70
20208;DHT22;10263;48.716;8.760;2023-06-10T12:41:59;31.00;57.90
20208;DHT22;10263;48.716;8.760;2023-06-10T12:44:30;30.40;57.20
20208;DHT22;10263;48.716;8.760;2023-06-10T12:46:59;30.20;59.20
20208;DHT22;10263;48.716;8.760;2023-06-10T12:49:26;30.00;62.10
20208;DHT22;10263;48.716;8.760;2023-06-10T12:51:53;29.80;59.80
20208;DHT22;10263;48.716;8.760;2023-06-10T12:54:20;30.00;58.60
20208;DHT22;10263;48.716;8.760;2023-06-10T12:56:47;30.00;59.50
20208;DHT22;10263;48.716;8.760;2023-06-10T12:59:14;30.20;59.40
20208;DHT22;10263;48.716;8.760;2023-06-10T13:01:41;30.20;59.00
20208;DHT22;10263;48.716;8.760;2023-06-10T13:04:09;30.10;59.10
20208;DHT22;10263;48.716;8.760;2023-06-10T13:06:37;30.00;59.10
20208;DHT22;10263;48.716;8.760;2023-06-10T13:09:05;29.90;59.00
20208;DHT22;10263;48.716;8.760;2023-06-10T13:11:35;29.80;60.50
20208;DHT22;10263;48.716;8.760;2023-06-10T13:14:04;29.60;60.40
20208;DHT22;10263;48.716;8.760;2023-06-10T13:16:32;29.40;61.70
20208;DHT22;10263;48.716;8.760;2023-06-10T13:18:59;29.20;63.70
20208;DHT22;10263;48.716;8.760;2023-06-10T13:21:29;29.20;62.90
20208;DHT22;10263;48.716;8.760;2023-06-10T13:23:56;29.20;62.30
20208;DHT22;10263;48.716;8.760;2023-06-10T13:26:23;29.30;60.60
20208;DHT22;10263;48.716;8.760;2023-06-10T13:28:50;29.20;60.70
20208;DHT22;10263;48.716;8.760;2023-06-10T13:31:17;29.20;61.40
20208;DHT22;10263;48.716;8.760;2023-06-10T13:33:44;29.20;61.90
20208;DHT22;10263;48.716;8.760;2023-06-10T13:36:12;29.20;61.90
20208;DHT22;10263;48.716;8.760;2023-06-10T13:38:40;29.20;62.20
20208;DHT22;10263;48.716;8.760;2023-06-10T13:41:07;29.50;63.30
20208;DHT22;10263;48.716;8.760;2023-06-10T13:43:35;29.70;59.50
20208;DHT22;10263;48.716;8.760;2023-06-10T13:46:02;29.70;60.00
20208;DHT22;10263;48.716;8.760;2023-06-10T13:48:29;29.70;61.40
20208;DHT22;10263;48.716;8.760;2023-06-10T13:50:56;29.50;60.40
20208;DHT22;10263;48.716;8.760;2023-06-10T13:53:23;29.40;61.60
20208;DHT22;10263;48.716;8.760;2023-06-10T13:55:51;29.50;60.20
20208;DHT22;10263;48.716;8.760;2023-06-10T13:58:19;28.80;59.70
20208;DHT22;10263;48.716;8.760;2023-06-10T14:00:46;29.60;59.70
20208;DHT22;10263;48.716;8.760;2023-06-10T14:03:13;32.00;61.50
20208;DHT22;10263;48.716;8.760;2023-06-10T14:05:40;29.60;60.00
20208;DHT22;10263;48.716;8.760;2023-06-10T14:08:07;29.40;59.70
20208;DHT22;10263;48.716;8.760;2023-06-10T14:10:34;29.10;61.40
20208;DHT22;10263;48.716;8.760;2023-06-10T14:58:57;29.00;58.40
20208;DHT22;10263;48.716;8.760;2023-06-10T15:01:25;29.10;59.00
20208;DHT22;10263;48.716;8.760;2023-06-10T15:03:52;29.10;58.70
20208;DHT22;10263;48.716;8.760;2023-06-10T15:06:22;29.20;57.50
20208;DHT22;10263;48.716;8.760;2023-06-10T15:08:50;29.20;58.50
20208;DHT22;10263;48.716;8.760;2023-06-10T15:16:42;29.20;59.10
20208;DHT22;10263;48.716;8.760;2023-06-10T15:19:08;29.10;60.10
20208;DHT22;10263;48.716;8.760;2023-06-10T15:21:35;29.20;61.00
20208;DHT22;10263;48.716;8.760;2023-06-10T15:24:03;29.30;59.30
20208;DHT22;10263;48.716;8.760;2023-06-10T15:26:30;29.30;58.80
20208;DHT22;10263;48.716;8.760;2023-06-10T15:28:57;29.20;58.60
20208;DHT22;10263;48.716;8.760;2023-06-10T15:31:29;29.10;59.00
20208;DHT22;10263;48.716;8.760;2023-06-10T15:33:57;28.90;58.40
20208;DHT22;10263;48.716;8.760;2023-06-10T15:36:24;28.80;58.90
20208;DHT22;10263;48.716;8.760;2023-06-10T15:38:51;28.90;59.20
20208;DHT22;10263;48.716;8.760;2023-06-10T15:41:18;28.80;59.10
20208;DHT22;10263;48.716;8.760;2023-06-10T15:43:44;28.90;59.80
20208;DHT22;10263;48.716;8.760;2023-06-10T15:46:12;28.90;61.10
20208;DHT22;10263;48.716;8.760;2023-06-10T15:48:38;28.90;59.40
20208;DHT22;10263;48.716;8.760;2023-06-10T15:51:06;28.90;59.90
20208;DHT22;10263;48.716;8.760;2023-06-10T15:53:33;28.90;61.20
20208;DHT22;10263;48.716;8.760;2023-06-10T15:56:00;28.80;60.60
20208;DHT22;10263;48.716;8.760;2023-06-10T15:58:27;28.70;61.40
20208;DHT22;10263;48.716;8.760;2023-06-10T16:00:53;28.60;59.90
20208;DHT22;10263;48.716;8.760;2023-06-10T16:03:20;28.50;59.90
20208;DHT22;10263;48.716;8.760;2023-06-10T16:05:47;28.50;60.90
20208;DHT22;10263;48.716;8.760;2023-06-10T16:08:15;28.30;63.50
20208;DHT22;10263;48.716;8.760;2023-06-10T16:10:42;28.30;63.60
20208;DHT22;10263;48.716;8.760;2023-06-10T16:13:08;28.30;61.40
20208;DHT22;10263;48.716;8.760;2023-06-10T16:15:35;28.10;60.90
20208;DHT22;10263;48.716;8.760;2023-06-10T16:18:02;28.10;61.40
20208;DHT22;10263;48.716;8.760;2023-06-10T16:20:29;28.10;61.20
20208;DHT22;10263;48.716;8.760;2023-06-10T16:22:55;28.00;60.80
20208;DHT22;10263;48.716;8.760;2023-06-10T16:25:24;28.00;62.00
20208;DHT22;10263;48.716;8.760;2023-06-10T16:27:50;27.90;63.30
20208;DHT22;10263;48.716;8.760;2023-06-10T16:30:17;27.90;62.10
20208;DHT22;10263;48.716;8.760;2023-06-10T16:32:44;27.80;62.40