sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11113;SDS011;5610;52.154;9.198;2023-04-12T00:00:46;4.00;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:03:33;2.30;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:06:18;7.10;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:09:10;3.53;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:11:56;5.43;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:14:42;9.70;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:17:27;6.73;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:20:13;4.13;;;2.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:22:59;4.53;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:25:45;6.07;;;2.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:28:32;8.80;;;2.87;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:31:17;2.57;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:34:02;4.70;;;2.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:36:48;3.00;;;2.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:39:33;5.10;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:42:18;5.63;;;2.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:45:06;3.03;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:47:53;3.10;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:50:40;3.70;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:53:27;6.13;;;3.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:56:12;5.53;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T00:58:58;3.63;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:01:46;6.30;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:04:31;5.27;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:07:21;4.93;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:10:13;7.73;;;3.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:13:10;5.05;;;2.25;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:16:03;4.30;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:18:55;4.77;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:21:44;4.70;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:24:42;3.73;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:27:38;5.33;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:30:29;7.60;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:33:15;3.37;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:36:03;5.90;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:38:55;5.37;;;2.67;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:41:42;5.87;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:44:29;4.90;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:47:15;3.60;;;2.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:50:02;3.43;;;2.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:52:59;3.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:55:48;7.93;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T01:58:36;7.33;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:01:24;5.57;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:04:11;4.13;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:06:59;3.57;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:09:45;2.83;;;2.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:12:30;7.67;;;2.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:15:15;5.80;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:18:02;4.73;;;3.23;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:20:48;5.30;;;3.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:23:33;8.40;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:26:18;3.47;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:29:06;3.20;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:31:54;7.00;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:34:43;4.47;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:37:36;6.47;;;2.87;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:40:22;5.53;;;2.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:43:08;4.80;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:45:57;4.17;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:48:42;5.23;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:51:29;5.20;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:54:15;6.07;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T02:57:12;4.93;;;2.87;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:00:02;3.47;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:02:58;3.87;;;3.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:05:46;3.43;;;2.67;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:08:35;5.10;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:11:21;8.37;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:14:06;8.23;;;3.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:16:52;5.70;;;2.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:19:38;5.23;;;3.07;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:22:23;6.50;;;3.13;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:25:15;5.00;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:28:07;4.93;;;3.07;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:31:03;8.23;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:33:58;6.50;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:36:44;6.53;;;3.63;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:39:42;7.60;;;4.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:42:32;8.17;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:45:25;11.20;;;3.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:48:12;7.00;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:51:00;7.13;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:53:53;5.37;;;2.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:56:38;8.30;;;3.87;;
11113;SDS011;5610;52.154;9.198;2023-04-12T03:59:32;4.50;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:02:17;6.03;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:05:05;7.30;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:07:51;8.90;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:10:36;8.37;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:13:21;4.73;;;3.23;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:16:12;3.47;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:18:58;8.30;;;3.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:21:43;6.73;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:24:28;4.47;;;3.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:27:18;5.40;;;3.87;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:30:06;7.17;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:32:56;5.10;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:35:43;3.77;;;2.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:38:43;5.90;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:41:40;7.47;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:44:58;5.00;;;3.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:47:57;6.97;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:50:42;5.03;;;4.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:53:28;7.40;;;4.07;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:56:15;7.90;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T04:59:02;4.47;;;3.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:01:48;6.70;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:04:36;9.47;;;4.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:07:22;4.23;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:10:09;5.33;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:12:58;6.63;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:15:43;4.80;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:18:28;4.57;;;3.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:21:15;4.47;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:24:00;9.80;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:26:46;4.27;;;2.83;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:29:31;4.60;;;3.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:32:17;6.60;;;4.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:35:04;6.63;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:37:51;11.37;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:40:37;4.93;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:43:27;5.17;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:46:14;6.63;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:49:02;5.97;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:51:47;4.77;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:54:39;4.80;;;2.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T05:57:29;6.30;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:00:15;4.97;;;2.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:03:02;4.47;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:05:48;5.00;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:08:35;4.67;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:11:23;5.57;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:14:09;8.93;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:16:54;6.60;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:19:40;4.53;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:22:26;5.80;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:25:11;3.70;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:27:58;6.80;;;1.93;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:30:44;4.33;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:33:29;4.27;;;2.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:36:14;4.00;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:39:00;3.80;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:41:45;4.17;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:44:38;4.73;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:47:23;4.87;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:50:09;4.93;;;2.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:52:54;4.40;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:55:39;10.60;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T06:58:24;1.93;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:01:11;2.23;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:03:57;3.70;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:06:42;3.17;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:09:29;5.20;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:12:15;2.73;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:15:00;2.83;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:17:47;4.87;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:20:32;2.70;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:23:17;3.27;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:26:03;4.13;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:28:49;2.27;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:31:35;2.50;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:34:21;2.50;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:37:07;5.27;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:39:52;4.13;;;1.13;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:42:37;3.50;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:45:22;3.97;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:48:08;2.50;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:50:55;1.70;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:53:41;3.43;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:56:32;3.10;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T07:59:18;2.27;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:02:03;4.17;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:04:48;1.97;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:07:35;1.67;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:10:20;2.97;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:13:06;3.40;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:15:51;3.07;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:18:36;5.60;;;2.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:21:22;1.77;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:24:09;3.40;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:26:54;3.43;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:29:40;3.63;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:32:26;2.93;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:35:11;2.97;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:37:58;2.43;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:40:50;5.90;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:43:36;3.03;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:46:24;3.57;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:49:10;2.70;;;1.93;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:51:57;3.00;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:54:44;3.23;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T08:57:31;2.67;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:00:19;2.73;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:03:05;3.20;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:05:50;6.20;;;2.63;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:08:35;9.00;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:11:21;3.17;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:14:20;4.07;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:17:18;5.57;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:20:20;1.63;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:23:18;3.30;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:26:07;2.30;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:28:53;3.60;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:31:40;2.17;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:34:39;3.67;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:37:39;1.83;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:40:24;5.27;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:43:10;2.33;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:45:56;3.17;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:48:58;2.60;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:51:43;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:54:36;2.33;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T09:57:22;2.07;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:00:09;2.17;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:02:59;2.10;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:05:46;3.60;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:08:31;2.43;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:11:17;1.80;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:14:03;1.97;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:16:50;3.07;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:19:38;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:22:26;2.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:25:11;2.57;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:28:12;2.33;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:30:59;1.73;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:34:04;3.33;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:36:51;1.90;;;1.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:39:38;4.13;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:42:25;1.60;;;1.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:48:29;2.90;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T10:51:16;2.10;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:04:08;1.57;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:07:01;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:10:12;2.00;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:13:00;1.63;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:15:52;1.37;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:18:39;2.17;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:21:24;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:24:10;1.80;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:26:55;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:29:42;5.23;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:32:28;3.73;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:35:14;2.07;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:38:02;2.60;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:40:47;3.37;;;2.27;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:43:33;1.83;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:46:22;2.60;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:49:13;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:52:02;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:54:49;2.20;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T11:57:39;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:00:24;2.10;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:03:12;1.70;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:05:57;2.20;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:08:42;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:11:28;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:14:17;1.33;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:17:08;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:19:56;2.10;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:22:44;2.10;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:25:30;1.47;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:28:15;1.50;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:31:01;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:33:52;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:36:40;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:39:26;1.87;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:42:11;2.47;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:44:56;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:47:45;1.67;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:50:33;1.93;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:53:20;1.63;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:56:06;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T12:58:52;1.70;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:01:37;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:04:23;1.43;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:07:09;2.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:09:55;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:12:41;1.53;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:15:27;1.47;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:18:13;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:20:59;1.70;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:23:44;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:26:31;1.90;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:29:16;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:32:01;1.97;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:34:47;1.97;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:37:32;3.00;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:40:18;1.70;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:43:04;1.83;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:45:51;1.53;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:48:37;1.87;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:51:21;2.40;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:54:07;2.87;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:56:52;4.40;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T13:59:39;2.20;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:02:24;1.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:05:09;2.27;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:07:55;1.70;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:10:40;2.57;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:13:25;2.20;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:16:12;2.00;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:18:57;2.20;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:21:42;2.73;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:24:28;4.27;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:27:14;2.10;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:29:59;2.23;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:32:46;2.23;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:35:31;2.30;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:38:17;3.30;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:41:05;2.10;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:43:52;2.20;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:46:37;2.53;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:49:24;2.57;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:52:10;2.80;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:54:55;2.27;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T14:57:40;5.03;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:00:25;3.53;;;3.23;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:03:11;2.93;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:05:58;3.87;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:08:43;2.70;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:11:29;3.80;;;2.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:14:18;3.13;;;2.93;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:17:03;2.97;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:19:49;2.77;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:22:36;2.13;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:25:22;7.77;;;5.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:28:07;5.00;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:30:52;3.70;;;3.13;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:33:38;3.77;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:36:23;3.27;;;3.07;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:39:18;2.70;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:42:03;3.30;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:44:49;2.67;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:47:34;2.30;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:50:20;1.87;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:53:05;2.27;;;2.07;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:55:52;2.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-12T15:58:37;2.40;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:01:23;2.27;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:04:09;2.37;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:06:54;2.40;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:09:45;2.33;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:12:31;2.63;;;2.43;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:15:17;3.40;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:18:03;3.17;;;2.97;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:20:49;2.53;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:23:35;2.80;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:26:20;3.70;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:29:07;3.40;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:31:53;4.20;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:34:38;4.23;;;3.83;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:37:26;4.10;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:40:12;4.40;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:42:59;5.40;;;5.00;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:45:46;6.20;;;5.80;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:48:32;7.20;;;6.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:51:17;7.30;;;6.57;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:54:04;7.10;;;6.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:56:49;7.53;;;6.93;;
11113;SDS011;5610;52.154;9.198;2023-04-12T16:59:34;7.20;;;6.70;;
11113;SDS011;5610;52.154;9.198;2023-04-12T17:02:23;8.40;;;7.67;;
11113;SDS011;5610;52.154;9.198;2023-04-12T17:05:09;7.20;;;6.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T17:07:54;7.20;;;6.60;;
11113;SDS011;5610;52.154;9.198;2023-04-12T17:10:40;15.77;;;13.87;;
11113;SDS011;5610;52.154;9.198;2023-04-12T17:13:26;10.80;;;9.90;;
11113;SDS011;5610;52.154;9.198;2023-04-12T17:16:13;8.23;;;7.53;;