sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13897;SDS011;7019;50.766;4.474;2023-07-20T00:01:53;3.83;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:04:20;4.50;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:06:47;7.80;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:09:16;6.07;;;2.07;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:11:48;4.73;;;2.83;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:14:16;6.30;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:16:44;4.83;;;2.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:19:14;4.53;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:21:42;5.90;;;2.43;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:24:09;2.90;;;1.87;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:26:37;3.67;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:29:04;3.07;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:31:31;7.47;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:34:00;5.93;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:36:27;4.13;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:38:54;4.63;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:41:21;4.33;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:43:50;5.57;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:46:17;4.23;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:48:48;5.53;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:51:15;6.17;;;2.57;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:53:42;7.50;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:56:10;3.90;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T00:58:37;4.33;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:01:05;3.67;;;2.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:03:33;5.77;;;2.97;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:06:02;4.13;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:08:43;5.47;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:11:21;4.17;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:13:55;4.67;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:16:23;3.37;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:18:50;4.33;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:21:18;2.87;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:24:00;3.17;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:26:48;5.60;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:29:43;5.97;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:32:24;3.53;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:34:52;4.77;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:37:22;5.33;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:39:53;6.03;;;2.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:42:21;3.97;;;2.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:44:50;3.47;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:47:17;5.43;;;2.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:49:46;8.47;;;3.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:52:13;4.93;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:54:40;7.93;;;2.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:57:07;7.93;;;2.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T01:59:34;6.17;;;3.13;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:02:01;5.30;;;3.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:04:28;4.67;;;2.83;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:06:57;9.37;;;3.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:09:24;5.93;;;2.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:11:51;5.37;;;3.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:14:18;7.37;;;3.07;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:16:47;9.10;;;3.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:19:17;10.40;;;4.03;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:21:44;8.03;;;3.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:24:13;7.30;;;3.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:26:40;7.73;;;3.67;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:29:07;7.83;;;4.13;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:31:36;7.33;;;4.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:34:04;4.90;;;3.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:36:31;7.67;;;5.03;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:38:58;7.83;;;4.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:41:28;5.87;;;3.93;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:43:56;6.03;;;3.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:46:23;7.27;;;4.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:48:50;7.77;;;4.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:51:17;11.60;;;4.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:53:44;10.60;;;4.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:56:11;11.20;;;4.83;;
13897;SDS011;7019;50.766;4.474;2023-07-20T02:58:41;9.93;;;4.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:01:10;8.17;;;4.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:03:38;9.43;;;4.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:06:05;11.60;;;4.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:08:33;10.63;;;4.93;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:11:01;7.63;;;3.63;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:13:28;7.60;;;4.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:15:56;11.73;;;4.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:18:23;7.33;;;3.67;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:20:50;9.27;;;4.07;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:23:17;7.47;;;3.93;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:25:44;8.33;;;5.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:28:11;7.73;;;4.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:30:38;10.03;;;4.43;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:33:07;7.23;;;4.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:35:34;9.73;;;5.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:38:01;7.67;;;5.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:40:28;7.20;;;4.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:42:55;13.83;;;5.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:45:22;6.17;;;4.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:47:49;10.37;;;5.57;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:50:18;9.97;;;4.83;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:52:45;6.60;;;4.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:55:12;8.63;;;4.57;;
13897;SDS011;7019;50.766;4.474;2023-07-20T03:57:39;9.03;;;6.53;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:00:06;8.40;;;5.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:02:34;10.30;;;6.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:05:01;11.07;;;6.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:07:30;10.63;;;5.53;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:09:57;12.13;;;7.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:12:24;9.60;;;5.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:14:51;10.80;;;5.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:17:18;17.73;;;6.63;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:19:45;12.37;;;6.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:22:12;9.83;;;6.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:24:42;9.10;;;5.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:27:09;12.67;;;6.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:29:36;11.57;;;6.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:32:03;11.30;;;6.53;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:34:31;12.33;;;6.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:37:02;11.70;;;7.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:39:29;10.53;;;6.53;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:41:58;10.37;;;5.97;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:44:25;13.07;;;9.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:46:52;13.60;;;7.13;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:49:19;9.60;;;7.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:51:46;13.20;;;8.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:54:13;9.50;;;6.83;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:56:42;15.97;;;7.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T04:59:10;16.17;;;9.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:01:37;11.13;;;7.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:04:05;16.63;;;8.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:06:32;15.13;;;7.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:08:59;14.57;;;8.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:11:26;14.93;;;9.43;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:13:53;12.20;;;7.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:16:21;16.27;;;8.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:18:48;19.10;;;9.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:21:16;12.97;;;9.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:23:43;13.23;;;9.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:26:10;15.40;;;8.87;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:28:37;12.67;;;9.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:31:05;15.30;;;9.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:33:34;14.03;;;9.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:36:01;12.30;;;9.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:38:28;14.97;;;10.97;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:40:58;14.60;;;10.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:43:26;18.23;;;11.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:45:53;20.37;;;12.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:48:20;14.23;;;11.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:50:48;18.03;;;11.57;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:53:15;18.87;;;13.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:55:42;16.53;;;12.13;;
13897;SDS011;7019;50.766;4.474;2023-07-20T05:58:09;16.10;;;11.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:00:36;18.73;;;11.67;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:03:03;20.40;;;12.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:05:30;21.40;;;10.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:07:59;19.43;;;12.53;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:10:26;14.33;;;11.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:12:53;15.67;;;12.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:15:25;20.63;;;13.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:17:53;20.33;;;13.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:20:21;17.10;;;12.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:22:48;17.87;;;12.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:25:17;17.93;;;12.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:27:44;14.33;;;11.83;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:30:11;17.17;;;11.03;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:32:38;15.80;;;13.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:35:06;18.57;;;11.87;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:37:33;14.10;;;12.13;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:40:01;14.70;;;11.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:42:30;13.17;;;11.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:44:57;18.17;;;11.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:47:24;14.97;;;11.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:49:51;16.97;;;11.93;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:52:19;15.97;;;11.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:54:46;14.70;;;11.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:57:13;17.10;;;11.07;;
13897;SDS011;7019;50.766;4.474;2023-07-20T06:59:41;13.30;;;10.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:02:08;16.20;;;10.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:04:35;11.17;;;9.67;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:07:02;12.63;;;9.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:09:30;12.23;;;9.53;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:11:57;11.90;;;9.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:14:24;10.97;;;8.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:16:53;10.43;;;8.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:19:20;11.70;;;8.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:21:47;11.73;;;8.93;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:24:14;8.77;;;7.87;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:26:41;10.13;;;7.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:29:08;6.10;;;5.07;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:31:35;8.33;;;5.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:34:04;6.80;;;5.45;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:36:32;6.13;;;4.78;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:38:59;5.10;;;4.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:41:26;3.10;;;2.78;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:43:53;5.43;;;3.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:46:20;3.13;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:48:47;2.90;;;2.67;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:51:16;2.92;;;1.75;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:53:43;2.13;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:56:11;3.50;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-20T07:58:38;2.70;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:01:05;2.60;;;2.35;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:03:33;4.07;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:06:02;3.47;;;2.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:08:31;3.75;;;2.75;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:10:58;4.60;;;2.58;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:13:25;3.75;;;2.45;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:15:53;2.80;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:18:20;3.60;;;2.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:20:47;4.50;;;2.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:23:15;2.90;;;2.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:25:43;4.40;;;2.25;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:28:11;2.70;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:30:42;3.08;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:33:10;4.47;;;2.35;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:35:38;6.28;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:38:05;2.20;;;1.58;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:40:33;2.90;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:43:07;3.90;;;1.43;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:45:34;3.90;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:48:02;2.75;;;1.38;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:50:31;2.13;;;1.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:53:00;4.55;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:55:28;2.30;;;1.48;;
13897;SDS011;7019;50.766;4.474;2023-07-20T08:57:56;2.13;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:00:26;1.25;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:02:54;2.28;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:05:23;2.20;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:07:51;5.47;;;1.48;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:10:19;2.53;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:12:47;3.58;;;1.45;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:15:15;2.38;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:17:46;3.22;;;1.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:20:15;1.63;;;1.15;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:22:43;1.65;;;1.17;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:25:11;3.53;;;1.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:27:40;1.45;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:30:08;2.17;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:32:39;2.30;;;0.98;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:35:13;1.75;;;1.02;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:37:46;1.10;;;0.68;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:40:17;2.13;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:42:45;1.50;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:45:12;2.55;;;1.35;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:47:40;1.08;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:50:08;2.03;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:52:41;1.75;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:55:09;1.70;;;0.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T09:57:37;0.95;;;0.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:00:05;0.98;;;0.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:02:41;2.47;;;0.75;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:05:11;0.95;;;0.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:07:43;1.40;;;0.95;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:10:13;1.35;;;0.88;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:12:42;1.33;;;0.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:15:17;0.65;;;0.65;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:17:57;1.38;;;0.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:20:35;0.82;;;0.68;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:23:08;0.98;;;0.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:25:36;2.28;;;0.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:28:06;0.90;;;0.82;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:30:33;1.83;;;0.88;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:33:01;0.75;;;0.75;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:35:29;1.23;;;0.63;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:38:00;2.03;;;0.95;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:40:32;1.38;;;1.15;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:43:01;2.88;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:45:39;1.90;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:48:18;1.20;;;1.02;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:53:35;1.48;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:56:07;2.30;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-20T10:58:37;2.17;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:01:04;1.15;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:03:32;1.67;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:06:00;2.65;;;1.35;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:09:03;1.67;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:11:34;1.48;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:14:02;1.17;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:16:35;1.42;;;1.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:19:06;1.15;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:21:41;3.00;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:24:09;3.22;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:26:46;2.33;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:29:15;2.08;;;1.52;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:31:43;2.95;;;1.35;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:34:12;3.22;;;1.48;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:36:39;1.70;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:39:08;1.90;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:41:35;1.50;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:44:05;3.38;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:46:33;4.03;;;1.58;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:49:01;1.85;;;1.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:51:28;4.10;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:53:58;2.17;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:56:25;2.97;;;1.75;;
13897;SDS011;7019;50.766;4.474;2023-07-20T11:58:56;2.13;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:01:28;1.73;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:03:58;1.95;;;1.58;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:06:27;1.98;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:08:55;5.50;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:11:33;4.53;;;1.92;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:14:00;3.72;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:16:30;2.50;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:19:00;3.38;;;1.55;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:21:28;2.83;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:23:56;2.80;;;1.58;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:26:24;1.95;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:28:52;2.08;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:31:19;1.58;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:33:49;1.75;;;1.45;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:36:16;2.05;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:38:44;2.85;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:41:11;2.47;;;1.52;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:43:39;1.83;;;1.38;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:46:07;1.77;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:48:35;4.65;;;1.95;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:51:04;2.63;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:53:31;1.80;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:55:58;3.00;;;1.52;;
13897;SDS011;7019;50.766;4.474;2023-07-20T12:58:26;2.63;;;1.55;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:00:53;2.03;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:03:20;2.05;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:05:47;2.72;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:08:16;2.00;;;1.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:10:44;1.75;;;1.52;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:13:12;1.90;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:15:43;3.15;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:18:11;1.98;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:20:38;3.85;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:23:05;2.75;;;1.92;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:25:34;4.07;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:28:01;3.17;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:30:28;2.85;;;1.65;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:32:58;1.65;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:35:25;2.35;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:37:52;1.50;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:40:20;1.40;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:42:49;4.93;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:45:16;4.63;;;1.45;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:47:43;3.78;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:50:11;1.73;;;1.45;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:52:38;1.95;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:55:05;2.70;;;1.55;;
13897;SDS011;7019;50.766;4.474;2023-07-20T13:57:32;2.95;;;1.58;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:00:01;1.45;;;1.15;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:02:29;1.80;;;1.33;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:04:56;1.67;;;1.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:07:23;1.60;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:09:50;2.40;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:12:17;2.43;;;1.83;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:14:45;2.83;;;1.53;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:17:13;2.47;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:19:40;1.53;;;1.43;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:22:07;4.70;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:24:34;4.87;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:27:01;1.60;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:29:28;3.80;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:31:56;2.90;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:34:25;3.37;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:36:52;3.37;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:39:20;1.77;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:41:47;1.43;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:44:16;2.23;;;1.43;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:46:43;2.43;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:49:10;2.10;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:51:38;2.43;;;1.73;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:54:08;3.40;;;1.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:56:37;2.80;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-20T14:59:05;1.37;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-20T15:01:33;3.20;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-20T15:04:00;1.60;;;1.47;;
13897;SDS011;7019;50.766;4.474;2023-07-20T15:06:27;2.13;;;1.37;;
13897;SDS011;7019;50.766;4.474;2023-07-20T15:08:57;4.50;;;1.40;;