sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4106;SDS011;21906;50.812;7.132;2024-03-07T00:00:34;41.43;;;24.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:03:00;39.20;;;22.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:05:26;37.87;;;22.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:07:55;39.20;;;23.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:10:21;39.97;;;23.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:12:48;40.13;;;23.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:15:13;37.80;;;22.57;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:17:40;43.27;;;24.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:20:06;43.40;;;24.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:22:40;39.50;;;22.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:25:06;39.23;;;24.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:27:34;40.93;;;24.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:30:01;38.70;;;23.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:32:27;41.07;;;23.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:34:55;39.00;;;22.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:37:23;34.97;;;21.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:39:50;36.43;;;21.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:42:15;36.60;;;22.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:44:42;38.10;;;22.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:47:08;39.57;;;24.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:49:33;34.70;;;21.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:51:59;38.87;;;23.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:54:25;40.73;;;22.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:56:51;38.97;;;22.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T00:59:17;36.70;;;21.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:01:43;37.07;;;22.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:04:09;36.83;;;22.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:06:34;38.93;;;22.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:09:05;39.77;;;23.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:11:38;39.63;;;23.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:14:05;42.10;;;23.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:16:30;37.03;;;21.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:18:56;32.63;;;20.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:21:21;35.40;;;21.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:23:49;41.40;;;22.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:26:14;37.60;;;20.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:28:40;34.57;;;19.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:31:06;36.60;;;20.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:33:33;37.93;;;21.37;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:35:58;36.53;;;19.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:38:24;38.27;;;19.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:40:50;37.30;;;20.37;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:43:16;40.23;;;21.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:45:41;37.23;;;20.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:48:09;30.13;;;19.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:50:35;33.40;;;19.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:53:09;35.70;;;20.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:55:36;36.70;;;20.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T01:58:03;36.03;;;20.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:00:31;37.57;;;20.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:02:56;38.77;;;20.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:05:22;35.90;;;20.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:07:49;37.07;;;21.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:10:16;34.97;;;20.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:12:42;38.43;;;21.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:15:08;34.13;;;20.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:17:34;30.83;;;18.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:20:00;34.23;;;19.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:22:29;31.73;;;18.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:24:54;35.10;;;19.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:27:20;34.63;;;19.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:29:46;34.87;;;20.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:32:12;35.33;;;20.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:34:38;36.50;;;20.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:37:03;36.40;;;20.37;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:39:29;32.80;;;19.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:41:55;34.50;;;19.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:44:21;39.97;;;21.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:46:46;32.13;;;19.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:49:12;35.87;;;20.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:51:39;37.00;;;20.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:54:08;36.20;;;20.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:56:33;35.13;;;19.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T02:59:00;35.50;;;20.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:01:26;35.77;;;20.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:03:51;34.70;;;19.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:06:17;37.30;;;20.37;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:08:45;37.37;;;20.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:11:11;36.70;;;20.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:13:38;31.80;;;18.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:16:05;32.90;;;19.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:18:32;38.57;;;19.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:20:59;37.23;;;20.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:23:25;37.17;;;20.03;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:25:51;31.90;;;18.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:28:16;32.77;;;18.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:30:44;33.30;;;19.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:33:10;37.30;;;20.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:35:36;33.93;;;19.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:38:02;35.77;;;19.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:40:28;34.83;;;19.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:42:54;35.63;;;19.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:45:20;33.53;;;18.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:47:46;37.20;;;18.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:50:13;32.10;;;18.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:52:42;33.97;;;19.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:55:07;31.07;;;18.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T03:57:40;30.70;;;18.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:00:07;33.13;;;18.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:02:45;33.27;;;19.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:05:15;30.90;;;18.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:07:42;32.67;;;18.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:10:08;37.90;;;19.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:12:35;33.37;;;18.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:15:03;34.23;;;19.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:17:33;33.47;;;19.37;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:20:02;33.47;;;17.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:22:32;32.10;;;17.57;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:24:59;35.87;;;18.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:27:26;34.13;;;18.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:29:52;30.87;;;17.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:32:17;31.13;;;17.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:34:43;31.23;;;17.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:37:09;30.20;;;16.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:39:36;31.10;;;17.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:42:02;34.27;;;18.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:44:28;32.23;;;18.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:46:54;31.53;;;17.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:49:23;32.00;;;18.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:51:53;33.97;;;18.37;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:54:20;31.90;;;17.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:56:46;31.50;;;16.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T04:59:13;32.10;;;17.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:01:41;31.57;;;18.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:04:07;32.53;;;17.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:06:33;28.30;;;16.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:09:03;27.73;;;16.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:11:32;33.20;;;17.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:13:58;32.13;;;16.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:16:28;28.23;;;16.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:18:56;30.10;;;16.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:21:25;30.83;;;17.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:23:57;29.83;;;17.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:26:23;32.67;;;17.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:28:49;35.23;;;18.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:31:15;33.97;;;17.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:33:43;31.57;;;17.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:36:09;31.77;;;17.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:38:41;31.60;;;17.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:41:10;35.10;;;18.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:43:37;30.93;;;17.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:46:03;35.13;;;18.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:48:31;34.30;;;18.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:51:00;29.90;;;16.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:53:26;29.67;;;16.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:55:52;31.90;;;18.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T05:58:17;32.90;;;18.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:00:45;32.27;;;17.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:03:14;30.70;;;17.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:05:46;33.80;;;18.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:08:16;31.00;;;17.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:10:43;31.90;;;17.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:13:13;30.30;;;18.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:15:42;30.93;;;16.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:18:12;32.93;;;16.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:20:42;31.13;;;18.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:23:09;32.53;;;18.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:25:37;31.20;;;17.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:28:12;37.13;;;19.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:30:39;35.50;;;17.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:33:11;30.27;;;17.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:35:38;34.10;;;18.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:38:05;30.93;;;17.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:40:37;33.37;;;18.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:43:10;30.13;;;17.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:45:36;32.37;;;17.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:48:05;29.07;;;17.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:50:33;32.13;;;17.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:53:02;33.33;;;18.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:55:28;30.57;;;17.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T06:57:54;33.00;;;18.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:00:20;30.70;;;17.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:02:46;30.53;;;17.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:05:13;30.97;;;17.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:07:43;33.93;;;18.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:10:09;33.40;;;17.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:12:43;34.03;;;19.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:15:13;35.20;;;18.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:17:40;36.47;;;18.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:20:07;29.60;;;16.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:22:36;32.40;;;18.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:25:03;33.00;;;18.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:27:30;32.23;;;19.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:29:59;35.37;;;19.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:32:25;33.10;;;18.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:34:52;36.33;;;20.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:37:18;36.30;;;20.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:39:44;38.60;;;21.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:42:11;37.30;;;20.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:44:36;35.40;;;19.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:47:02;35.30;;;20.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:49:28;39.50;;;19.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:51:53;35.07;;;19.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:54:19;35.77;;;21.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:56:48;33.17;;;19.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T07:59:16;35.10;;;19.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:01:42;33.90;;;19.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:04:07;30.23;;;19.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:06:34;34.40;;;19.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:09:00;31.43;;;19.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:11:26;37.37;;;20.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:13:52;35.60;;;20.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:16:17;32.93;;;20.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:18:43;30.77;;;18.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:21:09;31.73;;;18.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:23:38;30.30;;;18.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:26:04;29.13;;;18.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:28:32;32.33;;;18.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:30:58;26.33;;;17.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:33:24;31.80;;;20.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:35:52;29.27;;;18.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:38:18;33.03;;;17.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:40:44;29.40;;;18.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:43:09;28.67;;;18.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:45:35;32.30;;;18.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:48:01;28.60;;;16.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:50:32;26.60;;;16.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:52:59;27.13;;;16.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:55:25;27.70;;;16.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T08:57:51;28.40;;;16.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:00:18;26.60;;;15.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:02:51;25.63;;;16.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:05:23;23.73;;;15.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:07:52;29.50;;;16.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:10:21;27.43;;;16.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:12:51;26.37;;;15.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:15:17;24.73;;;15.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:17:46;23.70;;;15.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:20:12;26.90;;;16.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:22:44;27.27;;;15.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:25:19;25.80;;;15.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:27:49;24.57;;;15.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:30:15;21.90;;;14.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:32:44;28.17;;;16.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:35:10;27.70;;;16.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:37:42;27.70;;;15.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:40:09;26.70;;;15.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:42:45;24.40;;;14.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:45:16;26.10;;;15.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:47:47;27.93;;;16.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:50:19;25.10;;;15.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:52:49;25.57;;;15.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:55:17;24.33;;;14.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T09:57:48;24.70;;;15.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:00:18;22.93;;;15.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:02:57;23.97;;;15.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:05:34;25.73;;;15.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:08:03;24.20;;;15.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:10:29;24.07;;;15.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:12:58;23.97;;;15.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:15:28;25.30;;;14.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:17:55;22.97;;;14.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:20:21;25.03;;;14.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:22:47;20.30;;;14.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:25:22;23.97;;;15.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:27:56;25.07;;;14.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:30:29;26.47;;;16.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:32:57;27.03;;;16.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:35:29;26.10;;;15.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:37:56;25.33;;;15.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:40:25;23.10;;;15.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:42:54;29.53;;;16.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:45:27;24.10;;;15.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:47:59;24.30;;;16.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T10:53:25;23.60;;;15.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:01:20;22.00;;;14.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:03:49;21.80;;;14.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:06:20;26.30;;;14.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:08:48;23.57;;;14.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:11:16;24.43;;;14.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:13:42;20.47;;;14.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:16:11;25.30;;;15.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:18:39;23.70;;;14.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:21:05;21.83;;;15.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:23:33;20.70;;;14.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:26:07;20.70;;;14.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:28:34;19.57;;;13.57;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:31:13;23.20;;;14.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:33:43;19.70;;;13.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:36:45;22.20;;;14.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:42:19;23.40;;;14.37;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:44:49;20.80;;;13.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:47:16;21.03;;;13.57;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:49:44;20.90;;;13.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:52:14;21.77;;;14.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:54:41;20.83;;;13.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:57:20;18.60;;;12.57;;
4106;SDS011;21906;50.812;7.132;2024-03-07T11:59:57;20.77;;;14.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:02:25;22.03;;;14.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:04:54;22.10;;;14.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:07:20;18.50;;;12.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:09:48;17.53;;;12.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:12:20;18.23;;;12.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:14:47;16.50;;;11.77;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:17:16;13.67;;;10.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:19:42;12.33;;;10.00;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:22:09;15.40;;;11.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:24:40;12.10;;;10.53;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:27:08;14.50;;;10.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:29:40;13.87;;;10.47;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:32:13;14.47;;;10.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:34:45;15.00;;;10.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:37:12;15.30;;;10.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:39:44;13.30;;;10.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:42:17;14.90;;;11.43;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:44:43;15.07;;;10.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:47:13;14.20;;;10.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:49:42;15.13;;;10.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:52:09;16.00;;;10.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:54:36;14.70;;;10.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:57:08;15.13;;;11.07;;
4106;SDS011;21906;50.812;7.132;2024-03-07T12:59:37;18.73;;;12.03;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:02:09;14.20;;;10.97;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:04:36;15.40;;;11.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:07:05;18.27;;;11.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:09:34;13.30;;;10.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:12:01;13.40;;;10.30;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:14:29;15.50;;;10.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:16:58;16.10;;;10.67;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:19:26;13.70;;;10.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:21:52;16.70;;;11.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:24:19;18.63;;;10.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:26:45;13.83;;;10.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:29:15;12.33;;;10.10;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:31:42;11.90;;;9.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:34:09;11.43;;;9.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:36:41;11.73;;;9.40;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:39:11;14.57;;;9.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:41:39;15.07;;;10.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:44:07;19.20;;;10.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:46:33;13.37;;;10.17;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:49:00;12.00;;;10.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:51:35;14.63;;;10.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:54:02;12.10;;;10.63;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:56:42;15.77;;;11.03;;
4106;SDS011;21906;50.812;7.132;2024-03-07T13:59:18;12.13;;;9.83;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:02:09;12.90;;;9.93;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:32:36;14.03;;;10.70;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:38:06;13.80;;;10.50;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:40:47;13.17;;;10.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:43:14;14.60;;;9.90;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:45:42;13.93;;;10.33;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:48:08;23.13;;;12.13;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:50:37;14.27;;;10.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:53:06;12.03;;;9.73;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:55:32;13.67;;;10.80;;
4106;SDS011;21906;50.812;7.132;2024-03-07T14:57:59;13.47;;;9.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:00:26;15.43;;;10.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:02:53;13.20;;;10.23;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:05:23;14.40;;;9.57;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:07:50;14.83;;;10.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:10:21;13.77;;;9.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:12:53;11.90;;;9.60;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:15:19;14.07;;;10.20;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:17:49;12.90;;;10.27;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:20:16;14.37;;;9.87;;
4106;SDS011;21906;50.812;7.132;2024-03-07T15:22:55;14.30;;;10.20;;