sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-03-02T00:01:53;9.67;66.59;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:04:21;9.73;66.84;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:06:53;9.66;66.89;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:09:24;9.58;66.92;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:11:55;9.66;66.67;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:14:24;9.72;66.59;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:16:55;9.74;66.14;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:19:24;9.80;66.10;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:21:53;9.90;65.57;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:24:34;9.88;66.00;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:27:05;9.88;65.94;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:29:35;9.87;65.98;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:34:32;9.83;66.21;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:37:01;9.80;66.84;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:39:30;9.76;66.98;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:41:58;9.70;67.28;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:44:34;9.64;68.01;396.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:49:40;9.45;69.52;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:52:07;9.27;70.07;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:57:04;9.14;71.33;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T00:59:31;8.98;73.39;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:04:27;8.60;75.58;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:06:55;8.48;75.10;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:09:29;8.46;76.03;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:11:57;8.47;75.35;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:14:24;8.32;77.26;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:16:51;8.13;79.18;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:19:22;7.97;81.13;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:21:50;7.93;80.99;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:24:22;7.81;81.91;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:29:17;7.67;81.56;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:31:45;7.71;80.69;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:34:14;7.76;80.55;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:36:47;7.84;80.88;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:39:18;7.82;80.89;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:41:46;7.85;80.32;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:44:23;7.86;80.59;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:46:53;7.84;80.41;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:49:22;7.89;79.93;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:51:52;7.84;80.16;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:54:20;7.88;80.17;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:56:50;7.85;80.20;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T01:59:18;7.85;80.77;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:01:47;7.81;80.54;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:04:15;7.79;80.97;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:06:46;7.74;80.70;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:09:14;7.76;81.64;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:11:42;7.69;81.70;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:14:15;7.67;81.85;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:16:44;7.64;81.45;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:19:12;7.61;84.31;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:21:44;7.50;83.29;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:24:13;7.43;83.80;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:26:41;7.33;85.30;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:29:10;7.26;86.17;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:31:43;7.16;85.81;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:36:39;7.10;87.13;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:39:14;7.04;88.74;399.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:44:12;6.99;87.94;393.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:46:41;7.03;87.77;395.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:49:09;7.00;86.81;393.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:51:40;6.96;86.98;394.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:54:09;7.00;87.64;392.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:56:36;6.95;86.66;394.00
81126;SCD30;72192;52.114;5.424;2024-03-02T02:59:05;6.89;86.70;394.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:01:35;6.89;86.68;393.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:04:03;6.87;87.11;393.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:06:32;6.90;87.70;393.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:09:00;6.93;87.30;395.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:11:29;6.89;87.61;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:13:57;6.86;87.19;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:16:26;6.83;87.11;396.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:18:55;6.89;87.58;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:21:24;6.92;87.36;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:23:54;6.83;86.17;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:26:23;6.85;85.44;395.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:28:51;6.80;85.40;394.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:31:20;6.78;85.27;399.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:33:50;6.75;84.73;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:36:18;6.79;83.96;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:38:46;6.78;84.28;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:41:15;6.80;83.66;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:43:43;6.83;83.84;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:46:11;6.92;83.34;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:48:41;6.97;83.55;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:51:10;7.03;83.09;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:53:37;7.08;83.14;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:56:05;7.06;82.70;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T03:58:34;7.14;82.62;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:01:02;7.17;82.37;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:03:31;7.20;81.90;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:06:00;7.27;81.72;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:08:28;7.31;81.13;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:10:58;7.35;80.99;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:13:26;7.34;81.16;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:15:54;7.33;81.26;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:18:23;7.31;81.35;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:20:52;7.34;81.59;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:23:20;7.34;81.19;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:25:48;7.37;81.19;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:28:17;7.35;80.46;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:30:45;7.44;80.49;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:33:13;7.41;80.33;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:35:42;7.45;80.31;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:38:13;7.45;79.90;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:40:41;7.45;79.95;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:43:10;7.45;80.13;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:45:42;7.45;79.90;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:48:10;7.47;79.82;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:50:39;7.48;79.89;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:53:08;7.50;80.09;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:55:36;7.45;79.64;399.00
81126;SCD30;72192;52.114;5.424;2024-03-02T04:58:09;7.43;79.82;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:00:38;7.40;79.59;395.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:03:08;7.40;79.19;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:05:39;7.43;78.95;395.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:08:07;7.47;78.92;399.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:10:35;7.44;78.31;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:13:06;7.50;78.41;396.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:18:03;7.47;78.06;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:20:35;7.48;77.31;399.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:23:03;7.53;77.66;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:25:31;7.45;77.30;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:28:00;7.48;77.16;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:30:29;7.47;77.03;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:32:59;7.50;76.69;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:35:27;7.50;77.05;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:37:55;7.45;76.45;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:40:24;7.44;75.79;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:42:58;7.41;76.34;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:45:26;7.30;76.03;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:47:54;7.17;75.91;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:50:23;7.11;75.91;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:52:52;7.11;74.97;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:55:22;7.20;74.52;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T05:57:52;7.33;74.01;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:00:39;7.31;73.93;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:03:07;7.34;74.29;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:05:36;7.35;74.33;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:08:07;7.37;75.06;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:10:34;7.35;75.09;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:13:02;7.23;75.79;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:15:31;7.21;76.24;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:18:03;7.23;76.71;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:20:31;7.18;76.79;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:23:05;7.18;77.01;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:25:32;7.18;77.33;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:30:28;7.13;77.33;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:32:57;7.10;77.33;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:35:26;7.13;77.41;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:37:54;7.17;77.30;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:40:22;7.24;77.09;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:42:50;7.23;76.94;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:45:19;7.24;77.11;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:47:47;7.21;76.77;399.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:50:16;7.31;76.03;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:52:44;7.38;76.14;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:55:13;7.40;76.23;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T06:57:40;7.34;76.38;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:00:09;7.33;76.61;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:02:39;7.34;76.16;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:05:10;7.38;76.60;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:07:40;7.34;76.23;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:10:09;7.31;76.11;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:12:39;7.41;75.98;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:15:09;7.41;75.54;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:17:56;7.47;75.49;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:20:24;7.53;75.32;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:22:54;7.51;75.52;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:25:22;7.57;75.12;396.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:27:56;7.65;74.97;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:30:24;7.65;75.37;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:32:54;7.75;74.87;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:35:22;7.81;74.58;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:37:54;7.84;74.90;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:40:24;7.85;73.94;394.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:42:51;7.93;74.41;397.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:45:19;7.93;73.98;396.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:47:47;8.10;74.29;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:50:19;8.07;73.29;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:52:47;8.30;72.86;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:55:17;8.37;72.83;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T07:57:45;8.27;73.19;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:00:15;8.30;73.02;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:02:44;8.27;73.36;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:05:14;8.22;73.31;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:07:44;8.16;73.57;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:10:19;8.06;73.20;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:12:50;8.00;73.49;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:15:18;7.96;73.57;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:17:47;8.00;73.77;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:20:19;7.96;73.66;401.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:22:49;8.02;73.52;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:25:17;8.17;73.45;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:27:44;8.36;72.67;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:30:13;8.67;71.46;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:32:41;8.89;71.11;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:35:09;8.85;70.45;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:37:42;8.88;70.81;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:40:11;8.87;70.60;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:42:45;8.88;70.81;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:45:15;8.74;70.53;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:47:44;8.77;71.36;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:52:40;8.99;70.95;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:55:10;9.08;71.43;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T08:57:41;9.12;70.03;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:00:11;9.19;70.03;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:02:39;9.15;69.88;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:05:08;9.21;69.76;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:07:37;9.23;69.76;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:10:07;9.21;68.39;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:12:35;9.26;68.66;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:15:04;9.26;68.14;414.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:17:35;9.33;67.67;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:20:05;9.37;67.49;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:22:33;9.39;66.68;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:25:02;9.50;66.19;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:27:32;9.60;65.66;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:30:01;9.61;64.65;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:32:28;9.70;64.63;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:34:58;9.80;64.35;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:37:27;9.87;63.78;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:39:56;10.00;64.15;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:42:25;10.00;61.83;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:44:54;10.04;61.97;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:47:22;10.02;62.39;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:49:51;10.05;62.18;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:52:19;10.17;61.93;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:54:47;10.24;60.37;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:57:16;10.32;60.94;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T09:59:45;10.44;61.36;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:02:16;10.48;60.41;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:04:44;10.45;60.46;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:07:17;10.52;60.02;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:09:49;10.55;60.19;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:12:18;10.52;59.94;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:14:47;10.69;59.60;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:17:17;10.69;59.90;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:19:50;10.84;59.56;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:22:23;10.90;59.27;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:24:52;10.97;58.97;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:27:29;11.08;59.57;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:29:58;11.10;58.88;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:32:26;11.11;58.26;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:34:55;11.11;58.27;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:37:26;11.15;57.81;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:39:54;11.03;58.08;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:42:23;11.15;58.20;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:44:52;11.15;58.47;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:47:22;11.15;57.74;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:49:54;11.27;58.35;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:52:22;11.25;58.70;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:54:51;11.37;57.48;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T10:57:21;11.37;57.25;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:00:02;11.35;56.89;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:02:31;11.48;58.13;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:05:07;11.39;57.18;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:07:40;11.44;55.97;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:10:09;11.51;54.93;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:12:53;11.82;55.85;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:15:25;11.90;57.77;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:17:56;11.92;55.00;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:22:52;11.78;53.63;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:25:28;11.95;54.89;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:33:04;12.07;52.39;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:35:44;12.24;53.99;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:40:46;12.17;52.34;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:43:15;12.13;51.40;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:45:44;12.23;51.77;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:54:23;12.43;50.63;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T11:59:20;12.57;49.54;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:01:50;12.61;49.78;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:04:19;12.81;49.10;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:06:48;12.75;48.65;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:09:22;12.68;48.67;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:12:09;12.80;47.78;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:14:38;12.85;48.74;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:17:07;12.87;49.39;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:19:38;12.87;49.26;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:22:12;13.11;49.17;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:24:41;13.33;48.38;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:27:10;13.50;49.18;398.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:29:38;13.76;48.62;402.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:32:07;15.11;45.27;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:34:38;15.54;44.96;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:37:07;16.37;43.51;417.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:39:35;16.99;42.77;424.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:42:04;17.11;41.93;422.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:44:33;18.49;39.46;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:47:01;19.05;38.39;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:49:29;20.04;36.43;427.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:51:59;19.56;36.49;449.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:54:27;19.41;37.32;444.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:56:56;18.56;37.70;425.00
81126;SCD30;72192;52.114;5.424;2024-03-02T12:59:25;18.45;38.44;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:01:56;19.51;36.76;436.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:04:30;18.48;38.82;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:06:59;18.28;39.11;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:09:28;18.89;37.83;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:11:57;18.78;37.65;419.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:14:27;19.02;37.31;386.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:16:57;19.26;37.59;391.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:19:26;19.53;36.87;418.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:22:01;19.50;36.54;460.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:24:35;18.92;37.89;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:27:04;19.33;37.02;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:29:40;20.15;36.94;456.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:32:09;21.16;35.97;390.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:34:38;21.62;34.47;391.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:37:06;21.62;35.12;390.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:39:33;20.00;34.98;376.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:44:37;18.45;38.25;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:47:08;18.90;38.29;403.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:49:36;19.99;36.85;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:52:06;18.95;37.56;392.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:54:47;17.12;40.99;389.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:57:16;17.29;42.45;416.00
81126;SCD30;72192;52.114;5.424;2024-03-02T13:59:54;17.52;41.13;394.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:02:22;17.49;39.69;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:04:51;16.41;43.12;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:07:20;16.33;43.22;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:09:49;16.10;43.64;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:12:17;16.26;44.46;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:14:51;16.57;43.65;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:17:21;16.16;44.80;412.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:19:49;16.12;45.42;415.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:22:20;15.82;46.30;420.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:24:48;16.16;45.49;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:27:17;17.96;42.27;413.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:30:06;19.37;38.97;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:32:33;20.81;37.19;407.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:37:30;23.57;31.51;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:39:59;22.98;30.09;410.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:42:27;21.31;33.49;406.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:47:33;17.62;41.10;405.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:50:03;16.63;42.81;400.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:52:35;16.60;43.01;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:55:13;16.59;44.53;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T14:57:41;16.23;45.28;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:00:10;15.86;44.37;408.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:02:39;15.61;45.56;411.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:05:07;15.38;47.31;409.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:07:36;14.79;46.35;404.00
81126;SCD30;72192;52.114;5.424;2024-03-02T15:10:04;14.49;46.92;405.00