sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2024-01-11T00:01:51;-3.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:04:18;-3.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:06:45;-4.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:09:12;-4.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:11:39;-4.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:14:06;-4.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:16:34;-4.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:19:01;-4.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:21:29;-4.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:23:55;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:26:22;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:28:49;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:31:17;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:33:43;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:36:10;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:38:37;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:41:05;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:43:32;-4.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:45:59;-4.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:48:26;-4.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:50:54;-4.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:53:21;-4.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:55:48;-4.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T00:58:14;-4.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:00:41;-4.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:03:08;-4.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:05:35;-4.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:08:02;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:10:29;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:12:56;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:15:23;-4.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:17:51;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:20:19;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:22:46;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:25:13;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:27:40;-4.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:30:07;-4.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:32:35;-4.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:35:02;-4.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:37:30;-4.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:39:57;-4.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:42:23;-4.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:44:50;-4.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:47:17;-4.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:49:46;-4.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:52:15;-4.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:54:43;-4.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:57:11;-4.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T01:59:39;-5.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:02:07;-5.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:04:35;-5.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:07:02;-5.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:09:30;-5.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:11:57;-5.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:14:25;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:16:53;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:19:20;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:21:49;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:24:19;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:27:03;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:29:31;-5.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:32:00;-5.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:34:29;-5.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:36:57;-5.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:39:25;-5.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:41:55;-5.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:44:23;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:46:50;-5.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:49:17;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:51:44;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:54:11;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:56:38;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T02:59:05;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:01:32;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:03:59;-5.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:06:26;-5.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:08:53;-5.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:11:20;-5.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:13:47;-5.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:16:14;-5.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:18:41;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:21:08;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:23:35;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:26:02;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:28:29;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:30:56;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:33:24;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:35:51;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:38:18;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:40:45;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:43:11;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:45:38;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:48:05;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:50:32;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:52:59;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:55:26;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T03:57:53;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:00:20;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:02:47;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:05:14;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:07:42;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:10:09;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:12:36;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:15:04;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:17:31;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:19:59;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:22:28;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:24:55;-6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:27:22;-6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:29:49;-6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:32:16;-6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:34:43;-6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:37:10;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:39:36;-6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:42:03;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:44:30;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:46:57;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:49:24;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:51:52;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:54:18;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:56:45;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T04:59:12;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:01:39;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:04:09;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:06:36;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:09:03;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:11:31;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:13:58;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:16:26;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:18:57;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:21:25;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:23:53;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:26:21;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:28:48;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:31:15;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:33:44;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:36:12;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:38:39;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:41:10;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:43:37;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:46:06;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:48:33;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:51:00;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:53:27;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:55:55;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T05:58:21;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:00:48;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:03:15;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:05:42;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:08:10;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:10:37;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:13:04;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:15:32;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:17:59;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:20:27;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:22:54;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:25:21;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:27:48;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:30:15;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:32:42;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:35:09;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:37:37;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:40:04;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:42:31;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:44:58;-6.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:47:25;-6.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:49:53;-6.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:52:20;-6.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:54:47;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:57:14;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T06:59:41;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:02:08;-6.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:04:35;-6.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:07:02;-6.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:09:31;-6.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:11:58;-6.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:14:25;-6.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:16:52;-6.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:19:19;-6.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:21:46;-6.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:24:13;-6.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:26:40;-6.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:29:07;-6.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:31:34;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:34:01;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:36:29;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:38:56;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:41:23;-6.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:43:50;-6.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:46:21;-6.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:49:03;-6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:51:30;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:53:57;-6.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:56:26;-6.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T07:58:53;-6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:01:20;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:03:47;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:06:14;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:08:42;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:11:10;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:13:39;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:16:06;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:18:37;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:21:04;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:23:39;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:26:12;-6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:28:39;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:31:07;-5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:33:36;-5.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:36:05;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:38:35;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:41:03;-5.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:43:30;-5.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:45:57;-5.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:48:24;-5.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:50:51;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:53:18;-5.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:55:46;-5.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T08:58:14;-4.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:00:41;-4.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:03:08;-4.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:05:35;-4.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:08:02;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:10:33;-4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:13:01;-4.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:15:29;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:17:56;-4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:20:23;-4.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:22:50;-4.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:25:17;-3.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:27:44;-3.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:30:11;-3.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:32:38;-3.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:35:06;-3.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:37:34;-3.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:40:00;-3.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:42:28;-2.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:44:58;-3.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:47:25;-3.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:49:53;-2.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:52:22;-2.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:54:52;-2.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:57:24;-2.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T09:59:54;-2.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:02:26;-2.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:04:54;-2.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:07:22;-2.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:09:49;-1.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:12:20;-1.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:14:50;-1.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:17:18;-1.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:19:50;-1.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:22:17;-1.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:24:44;-1.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:27:11;-1.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:29:38;-0.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:32:06;-0.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:34:33;-0.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:37:00;-0.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:39:27;-0.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:42:04;-0.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:44:34;-0.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:47:03;0.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:49:39;0.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:52:07;0.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:54:35;0.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:57:04;1.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T10:59:34;1.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:02:06;1.60;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:04:35;1.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:07:05;2.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:09:35;2.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:12:02;2.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:14:31;2.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:17:01;2.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:19:28;3.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:21:55;3.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:24:22;3.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:26:49;4.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:29:16;3.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:31:45;4.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:34:14;4.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:36:42;4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:39:13;4.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:41:41;4.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:44:12;5.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:46:40;5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:49:08;6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:51:39;6.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:54:08;5.90;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:56:37;6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T11:59:04;6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:01:33;6.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:04:01;6.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:06:29;6.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:08:56;7.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:11:25;7.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:13:52;7.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:16:20;7.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:18:49;7.40;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:21:16;7.30;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:23:44;7.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:26:11;8.00;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:28:41;7.80;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:31:12;7.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:33:39;7.20;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:36:09;7.10;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:38:36;7.50;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:41:04;7.70;99.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:43:32;8.20;99.00
29917;DHT22;16786;49.466;11.068;2024-01-11T12:46:01;8.20;99.20
29917;DHT22;16786;49.466;11.068;2024-01-11T12:48:29;9.00;97.70
29917;DHT22;16786;49.466;11.068;2024-01-11T12:50:57;9.10;96.20
29917;DHT22;16786;49.466;11.068;2024-01-11T12:53:40;9.20;95.90
29917;DHT22;16786;49.466;11.068;2024-01-11T12:56:08;9.50;95.10
29917;DHT22;16786;49.466;11.068;2024-01-11T12:58:38;9.70;94.50
29917;DHT22;16786;49.466;11.068;2024-01-11T13:01:06;9.90;93.50
29917;DHT22;16786;49.466;11.068;2024-01-11T13:03:38;9.80;93.30
29917;DHT22;16786;49.466;11.068;2024-01-11T13:06:06;10.00;93.00
29917;DHT22;16786;49.466;11.068;2024-01-11T13:08:36;9.90;92.00
29917;DHT22;16786;49.466;11.068;2024-01-11T13:11:04;9.50;92.30
29917;DHT22;16786;49.466;11.068;2024-01-11T13:13:35;9.60;92.20
29917;DHT22;16786;49.466;11.068;2024-01-11T13:16:03;10.00;92.10
29917;DHT22;16786;49.466;11.068;2024-01-11T13:18:33;10.00;91.90
29917;DHT22;16786;49.466;11.068;2024-01-11T13:21:00;10.60;91.20
29917;DHT22;16786;49.466;11.068;2024-01-11T13:23:30;10.90;90.40
29917;DHT22;16786;49.466;11.068;2024-01-11T13:25:58;10.70;90.10
29917;DHT22;16786;49.466;11.068;2024-01-11T13:28:26;11.30;88.70
29917;DHT22;16786;49.466;11.068;2024-01-11T13:30:54;11.50;87.00
29917;DHT22;16786;49.466;11.068;2024-01-11T13:33:22;10.80;87.20
29917;DHT22;16786;49.466;11.068;2024-01-11T13:35:51;10.80;88.00
29917;DHT22;16786;49.466;11.068;2024-01-11T13:38:19;11.20;86.40
29917;DHT22;16786;49.466;11.068;2024-01-11T13:40:51;11.20;86.10
29917;DHT22;16786;49.466;11.068;2024-01-11T13:43:18;11.20;85.40
29917;DHT22;16786;49.466;11.068;2024-01-11T13:45:45;10.60;85.60
29917;DHT22;16786;49.466;11.068;2024-01-11T13:48:13;10.50;86.00
29917;DHT22;16786;49.466;11.068;2024-01-11T13:50:40;10.30;86.40
29917;DHT22;16786;49.466;11.068;2024-01-11T13:53:07;10.20;87.00
29917;DHT22;16786;49.466;11.068;2024-01-11T13:55:34;10.70;86.80
29917;DHT22;16786;49.466;11.068;2024-01-11T13:58:06;10.90;85.00
29917;DHT22;16786;49.466;11.068;2024-01-11T14:00:33;11.20;84.40
29917;DHT22;16786;49.466;11.068;2024-01-11T14:03:00;12.10;81.60
29917;DHT22;16786;49.466;11.068;2024-01-11T14:05:28;11.70;80.30
29917;DHT22;16786;49.466;11.068;2024-01-11T14:07:55;12.70;80.00
29917;DHT22;16786;49.466;11.068;2024-01-11T14:10:25;12.40;79.10
29917;DHT22;16786;49.466;11.068;2024-01-11T14:12:54;13.60;76.10
29917;DHT22;16786;49.466;11.068;2024-01-11T14:15:21;12.80;75.90
29917;DHT22;16786;49.466;11.068;2024-01-11T14:17:48;12.70;75.40
29917;DHT22;16786;49.466;11.068;2024-01-11T14:20:16;12.70;75.60
29917;DHT22;16786;49.466;11.068;2024-01-11T14:22:45;13.00;74.40
29917;DHT22;16786;49.466;11.068;2024-01-11T14:25:16;12.90;73.50
29917;DHT22;16786;49.466;11.068;2024-01-11T14:27:43;13.10;72.70
29917;DHT22;16786;49.466;11.068;2024-01-11T14:30:12;13.10;73.30
29917;DHT22;16786;49.466;11.068;2024-01-11T14:32:39;13.40;71.20
29917;DHT22;16786;49.466;11.068;2024-01-11T14:35:08;13.20;71.90
29917;DHT22;16786;49.466;11.068;2024-01-11T14:37:38;12.50;73.20
29917;DHT22;16786;49.466;11.068;2024-01-11T14:40:09;12.80;73.00
29917;DHT22;16786;49.466;11.068;2024-01-11T14:42:39;12.60;72.70
29917;DHT22;16786;49.466;11.068;2024-01-11T14:45:07;12.30;73.70
29917;DHT22;16786;49.466;11.068;2024-01-11T14:47:35;12.10;73.90
29917;DHT22;16786;49.466;11.068;2024-01-11T14:50:03;11.70;74.90
29917;DHT22;16786;49.466;11.068;2024-01-11T14:52:37;11.30;75.30
29917;DHT22;16786;49.466;11.068;2024-01-11T14:55:06;11.10;76.40
29917;DHT22;16786;49.466;11.068;2024-01-11T14:57:34;10.40;77.10
29917;DHT22;16786;49.466;11.068;2024-01-11T15:00:01;10.40;77.90
29917;DHT22;16786;49.466;11.068;2024-01-11T15:02:29;9.50;79.20
29917;DHT22;16786;49.466;11.068;2024-01-11T15:04:56;8.20;81.30
29917;DHT22;16786;49.466;11.068;2024-01-11T15:07:23;7.70;83.50
29917;DHT22;16786;49.466;11.068;2024-01-11T15:09:50;7.00;85.40
29917;DHT22;16786;49.466;11.068;2024-01-11T15:12:17;6.60;86.70
29917;DHT22;16786;49.466;11.068;2024-01-11T15:14:46;6.10;88.70
29917;DHT22;16786;49.466;11.068;2024-01-11T15:17:13;5.80;90.20
29917;DHT22;16786;49.466;11.068;2024-01-11T15:19:40;5.50;91.30
29917;DHT22;16786;49.466;11.068;2024-01-11T15:22:10;5.30;91.70