sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9425;DHT22;17139;52.140;11.636;2023-11-19T00:02:20;4.90;66.90
9425;DHT22;17139;52.140;11.636;2023-11-19T00:04:47;5.00;67.00
9425;DHT22;17139;52.140;11.636;2023-11-19T00:07:15;5.00;66.90
9425;DHT22;17139;52.140;11.636;2023-11-19T00:09:42;4.90;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T00:12:09;5.00;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T00:14:37;5.00;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T00:17:05;5.00;66.90
9425;DHT22;17139;52.140;11.636;2023-11-19T00:19:32;5.20;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T00:22:00;5.20;66.60
9425;DHT22;17139;52.140;11.636;2023-11-19T00:24:29;5.00;66.50
9425;DHT22;17139;52.140;11.636;2023-11-19T00:26:56;5.00;67.00
9425;DHT22;17139;52.140;11.636;2023-11-19T00:29:23;4.90;67.00
9425;DHT22;17139;52.140;11.636;2023-11-19T00:31:50;5.00;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T00:34:19;4.90;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T00:36:48;4.90;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T00:39:16;4.90;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T00:41:43;4.90;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T00:44:12;4.90;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T00:46:39;4.90;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T00:49:06;4.90;67.40
9425;DHT22;17139;52.140;11.636;2023-11-19T00:51:35;4.90;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T00:54:03;4.90;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T00:56:31;5.70;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T00:58:58;5.40;66.20
9425;DHT22;17139;52.140;11.636;2023-11-19T01:01:25;5.20;66.60
9425;DHT22;17139;52.140;11.636;2023-11-19T01:03:53;5.60;67.00
9425;DHT22;17139;52.140;11.636;2023-11-19T01:06:27;5.50;66.30
9425;DHT22;17139;52.140;11.636;2023-11-19T01:08:56;5.30;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T01:11:24;5.20;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T01:13:52;5.10;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T01:16:19;5.10;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T01:18:51;5.10;67.40
9425;DHT22;17139;52.140;11.636;2023-11-19T01:21:18;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:23:45;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:26:14;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:28:41;5.00;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T01:31:10;5.00;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T01:33:38;5.00;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T01:36:08;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:38:36;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:41:04;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:43:33;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:46:01;5.00;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T01:48:28;5.60;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T01:50:57;5.50;66.60
9425;DHT22;17139;52.140;11.636;2023-11-19T01:53:25;5.40;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T01:55:52;5.30;67.00
9425;DHT22;17139;52.140;11.636;2023-11-19T01:58:20;5.10;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T02:00:49;5.10;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T02:03:16;5.10;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T02:05:44;5.00;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T02:08:12;5.00;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T02:10:39;5.00;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:13:07;5.00;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:15:35;5.00;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:18:21;5.00;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:20:49;5.10;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:23:17;5.00;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T02:25:48;5.50;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T02:28:19;5.40;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T02:30:46;5.30;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T02:33:14;5.90;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T02:35:41;5.70;66.50
9425;DHT22;17139;52.140;11.636;2023-11-19T02:38:08;5.50;66.90
9425;DHT22;17139;52.140;11.636;2023-11-19T02:40:36;5.40;67.00
9425;DHT22;17139;52.140;11.636;2023-11-19T02:43:04;5.30;67.40
9425;DHT22;17139;52.140;11.636;2023-11-19T02:45:33;5.30;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:48:00;5.20;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:50:28;5.20;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:52:57;5.20;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:55:24;5.20;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T02:57:53;5.20;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:00:22;5.10;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T03:02:52;5.10;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:05:26;5.10;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:07:56;5.10;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:10:23;5.40;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T03:12:51;5.40;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T03:15:21;5.30;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T03:17:48;5.50;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T03:20:17;5.50;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T03:22:44;5.40;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T03:25:11;5.30;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T03:27:39;5.30;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:30:08;5.30;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:32:36;5.20;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T03:35:05;5.20;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T03:37:36;5.20;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:40:04;5.30;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T03:42:31;5.20;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T03:44:59;5.30;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T03:47:26;5.30;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T03:49:54;5.20;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T03:52:21;5.30;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T03:54:49;5.30;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T03:57:17;5.30;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T03:59:44;5.30;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T04:02:11;5.30;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T04:04:39;6.20;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T04:07:06;6.00;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T04:09:33;5.80;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T04:12:05;5.60;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T04:14:32;5.50;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T04:17:00;5.50;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T04:19:27;5.50;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T04:21:54;5.50;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T04:24:21;5.50;68.40
9425;DHT22;17139;52.140;11.636;2023-11-19T04:26:48;5.50;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T04:29:17;5.50;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T04:31:45;5.60;68.40
9425;DHT22;17139;52.140;11.636;2023-11-19T04:34:13;5.70;68.40
9425;DHT22;17139;52.140;11.636;2023-11-19T04:36:40;5.70;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T04:39:07;5.70;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T04:41:46;6.30;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T04:44:14;6.20;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T04:46:43;6.00;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T04:49:11;6.30;68.40
9425;DHT22;17139;52.140;11.636;2023-11-19T04:51:39;6.30;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T04:54:08;6.20;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T04:56:35;6.20;68.10
9425;DHT22;17139;52.140;11.636;2023-11-19T04:59:03;6.10;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T05:01:31;6.10;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T05:04:01;6.10;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T05:06:29;6.10;68.40
9425;DHT22;17139;52.140;11.636;2023-11-19T05:08:57;6.10;68.40
9425;DHT22;17139;52.140;11.636;2023-11-19T05:11:26;6.20;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T05:13:54;6.20;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:16:21;6.20;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:18:48;6.30;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:21:17;6.20;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:23:44;6.20;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:26:17;6.20;68.80
9425;DHT22;17139;52.140;11.636;2023-11-19T05:28:45;6.90;69.20
9425;DHT22;17139;52.140;11.636;2023-11-19T05:31:12;6.80;67.10
9425;DHT22;17139;52.140;11.636;2023-11-19T05:33:39;6.70;67.40
9425;DHT22;17139;52.140;11.636;2023-11-19T05:36:07;7.30;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T05:38:36;7.10;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T05:41:04;6.90;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:43:32;6.80;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T05:45:59;6.80;68.10
9425;DHT22;17139;52.140;11.636;2023-11-19T05:48:27;6.80;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T05:50:54;6.80;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:53:21;6.80;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:55:50;6.80;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T05:58:24;6.90;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T06:00:54;6.90;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T06:03:21;6.90;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T06:05:49;6.90;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T06:08:16;7.00;69.20
9425;DHT22;17139;52.140;11.636;2023-11-19T06:10:44;7.00;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T06:13:14;7.10;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T06:15:42;8.00;68.70
9425;DHT22;17139;52.140;11.636;2023-11-19T06:18:09;7.80;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T06:20:38;7.50;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T06:23:05;8.20;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T06:25:32;7.90;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T06:28:01;7.60;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T06:30:30;7.40;68.40
9425;DHT22;17139;52.140;11.636;2023-11-19T06:32:58;7.30;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T06:35:25;7.20;68.70
9425;DHT22;17139;52.140;11.636;2023-11-19T06:37:52;7.10;68.90
9425;DHT22;17139;52.140;11.636;2023-11-19T06:40:20;7.10;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T06:42:48;7.00;69.20
9425;DHT22;17139;52.140;11.636;2023-11-19T06:45:15;6.90;69.20
9425;DHT22;17139;52.140;11.636;2023-11-19T06:47:43;6.90;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T06:50:11;6.80;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T06:52:38;6.80;69.50
9425;DHT22;17139;52.140;11.636;2023-11-19T06:55:06;6.70;69.40
9425;DHT22;17139;52.140;11.636;2023-11-19T06:57:34;6.70;69.50
9425;DHT22;17139;52.140;11.636;2023-11-19T07:00:01;6.70;69.60
9425;DHT22;17139;52.140;11.636;2023-11-19T07:02:31;6.70;69.70
9425;DHT22;17139;52.140;11.636;2023-11-19T07:05:00;6.70;69.70
9425;DHT22;17139;52.140;11.636;2023-11-19T07:07:27;6.70;69.60
9425;DHT22;17139;52.140;11.636;2023-11-19T07:09:54;7.40;70.30
9425;DHT22;17139;52.140;11.636;2023-11-19T07:12:21;7.30;68.90
9425;DHT22;17139;52.140;11.636;2023-11-19T07:14:48;7.20;68.90
9425;DHT22;17139;52.140;11.636;2023-11-19T07:17:15;7.20;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T07:19:43;7.20;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T07:22:12;7.30;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T07:24:39;7.30;69.40
9425;DHT22;17139;52.140;11.636;2023-11-19T07:27:07;8.20;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T07:29:35;8.00;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T07:32:03;7.90;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T07:34:30;7.80;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T07:36:57;7.90;69.40
9425;DHT22;17139;52.140;11.636;2023-11-19T07:39:29;7.90;69.00
9425;DHT22;17139;52.140;11.636;2023-11-19T07:41:57;7.80;69.00
9425;DHT22;17139;52.140;11.636;2023-11-19T07:44:24;7.70;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T07:46:51;8.50;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T07:49:20;8.20;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T07:51:47;8.00;68.70
9425;DHT22;17139;52.140;11.636;2023-11-19T07:54:14;7.80;69.20
9425;DHT22;17139;52.140;11.636;2023-11-19T07:56:42;8.40;70.00
9425;DHT22;17139;52.140;11.636;2023-11-19T07:59:10;8.30;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T08:01:37;8.30;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T08:04:04;8.30;69.50
9425;DHT22;17139;52.140;11.636;2023-11-19T08:06:32;8.30;69.50
9425;DHT22;17139;52.140;11.636;2023-11-19T08:08:58;8.40;69.50
9425;DHT22;17139;52.140;11.636;2023-11-19T08:11:25;8.40;69.40
9425;DHT22;17139;52.140;11.636;2023-11-19T08:13:53;8.60;69.90
9425;DHT22;17139;52.140;11.636;2023-11-19T08:16:21;8.70;69.40
9425;DHT22;17139;52.140;11.636;2023-11-19T08:18:48;8.70;69.40
9425;DHT22;17139;52.140;11.636;2023-11-19T08:21:15;9.20;69.70
9425;DHT22;17139;52.140;11.636;2023-11-19T08:23:42;10.00;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T08:26:10;9.70;68.10
9425;DHT22;17139;52.140;11.636;2023-11-19T08:28:37;9.40;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T08:31:06;9.30;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T08:33:33;9.30;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T08:36:01;9.20;69.50
9425;DHT22;17139;52.140;11.636;2023-11-19T08:38:29;9.30;69.60
9425;DHT22;17139;52.140;11.636;2023-11-19T08:40:57;9.30;69.60
9425;DHT22;17139;52.140;11.636;2023-11-19T08:43:25;9.30;69.60
9425;DHT22;17139;52.140;11.636;2023-11-19T08:45:52;9.40;69.60
9425;DHT22;17139;52.140;11.636;2023-11-19T08:48:21;9.50;69.70
9425;DHT22;17139;52.140;11.636;2023-11-19T08:50:48;10.10;69.00
9425;DHT22;17139;52.140;11.636;2023-11-19T08:53:16;10.00;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T08:55:43;10.00;68.80
9425;DHT22;17139;52.140;11.636;2023-11-19T08:58:10;10.90;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T09:00:37;10.60;67.50
9425;DHT22;17139;52.140;11.636;2023-11-19T09:03:05;10.30;68.10
9425;DHT22;17139;52.140;11.636;2023-11-19T09:05:34;10.30;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T09:08:01;10.30;68.90
9425;DHT22;17139;52.140;11.636;2023-11-19T09:10:28;10.20;69.00
9425;DHT22;17139;52.140;11.636;2023-11-19T09:12:55;10.20;69.00
9425;DHT22;17139;52.140;11.636;2023-11-19T09:15:23;10.20;69.00
9425;DHT22;17139;52.140;11.636;2023-11-19T09:17:50;10.20;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T09:20:17;10.10;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T09:22:46;10.20;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T09:25:14;10.20;69.20
9425;DHT22;17139;52.140;11.636;2023-11-19T09:27:42;10.20;69.30
9425;DHT22;17139;52.140;11.636;2023-11-19T09:30:11;10.70;68.50
9425;DHT22;17139;52.140;11.636;2023-11-19T09:32:38;10.50;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T09:35:06;10.40;68.70
9425;DHT22;17139;52.140;11.636;2023-11-19T09:37:34;10.40;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T09:40:03;10.40;69.20
9425;DHT22;17139;52.140;11.636;2023-11-19T09:42:31;10.50;69.10
9425;DHT22;17139;52.140;11.636;2023-11-19T09:45:12;10.60;69.00
9425;DHT22;17139;52.140;11.636;2023-11-19T09:47:40;10.70;68.90
9425;DHT22;17139;52.140;11.636;2023-11-19T09:50:08;10.80;68.70
9425;DHT22;17139;52.140;11.636;2023-11-19T09:52:36;10.80;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T09:55:05;10.80;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T09:57:34;10.80;68.60
9425;DHT22;17139;52.140;11.636;2023-11-19T10:00:03;11.60;65.80
9425;DHT22;17139;52.140;11.636;2023-11-19T10:02:33;11.40;66.50
9425;DHT22;17139;52.140;11.636;2023-11-19T10:05:04;11.30;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T10:07:32;11.20;67.60
9425;DHT22;17139;52.140;11.636;2023-11-19T10:10:00;11.20;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T10:12:31;11.10;67.90
9425;DHT22;17139;52.140;11.636;2023-11-19T10:14:58;11.20;68.00
9425;DHT22;17139;52.140;11.636;2023-11-19T10:17:29;11.20;68.10
9425;DHT22;17139;52.140;11.636;2023-11-19T10:19:59;11.20;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T10:22:27;11.20;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T10:24:55;11.30;68.30
9425;DHT22;17139;52.140;11.636;2023-11-19T10:27:24;11.30;68.10
9425;DHT22;17139;52.140;11.636;2023-11-19T10:29:53;11.70;66.50
9425;DHT22;17139;52.140;11.636;2023-11-19T10:32:20;11.60;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T10:34:47;11.50;67.20
9425;DHT22;17139;52.140;11.636;2023-11-19T10:37:27;12.30;64.10
9425;DHT22;17139;52.140;11.636;2023-11-19T10:39:57;11.90;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T10:42:25;11.60;66.50
9425;DHT22;17139;52.140;11.636;2023-11-19T10:44:53;11.40;67.00
9425;DHT22;17139;52.140;11.636;2023-11-19T10:47:23;11.40;67.30
9425;DHT22;17139;52.140;11.636;2023-11-19T10:49:50;11.30;68.20
9425;DHT22;17139;52.140;11.636;2023-11-19T10:52:18;11.30;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T10:54:50;11.30;67.80
9425;DHT22;17139;52.140;11.636;2023-11-19T10:57:20;11.40;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T10:59:53;11.40;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T11:02:24;11.50;67.70
9425;DHT22;17139;52.140;11.636;2023-11-19T11:04:53;11.70;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T11:07:22;11.80;66.70
9425;DHT22;17139;52.140;11.636;2023-11-19T11:09:52;11.80;66.80
9425;DHT22;17139;52.140;11.636;2023-11-19T11:12:22;12.40;63.80
9425;DHT22;17139;52.140;11.636;2023-11-19T11:14:52;13.20;61.60
9425;DHT22;17139;52.140;11.636;2023-11-19T11:17:24;12.80;63.20
9425;DHT22;17139;52.140;11.636;2023-11-19T11:19:52;12.50;64.50
9425;DHT22;17139;52.140;11.636;2023-11-19T11:22:22;12.40;65.10
9425;DHT22;17139;52.140;11.636;2023-11-19T11:25:22;12.30;65.60
9425;DHT22;17139;52.140;11.636;2023-11-19T11:28:26;12.20;66.20
9425;DHT22;17139;52.140;11.636;2023-11-19T11:31:15;12.10;66.50
9425;DHT22;17139;52.140;11.636;2023-11-19T11:34:07;12.10;66.70
9425;DHT22;17139;52.140;11.636;2023-11-19T11:36:47;12.10;66.60
9425;DHT22;17139;52.140;11.636;2023-11-19T11:39:17;12.70;63.50
9425;DHT22;17139;52.140;11.636;2023-11-19T11:41:45;12.40;64.60
9425;DHT22;17139;52.140;11.636;2023-11-19T11:44:13;12.50;64.30
9425;DHT22;17139;52.140;11.636;2023-11-19T11:46:56;12.40;65.00
9425;DHT22;17139;52.140;11.636;2023-11-19T11:49:28;12.30;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T11:52:03;12.20;65.90
9425;DHT22;17139;52.140;11.636;2023-11-19T11:54:31;12.20;66.20
9425;DHT22;17139;52.140;11.636;2023-11-19T11:57:03;12.20;66.40
9425;DHT22;17139;52.140;11.636;2023-11-19T11:59:37;12.10;66.40
9425;DHT22;17139;52.140;11.636;2023-11-19T12:02:08;12.20;66.60
9425;DHT22;17139;52.140;11.636;2023-11-19T12:04:36;12.10;66.40
9425;DHT22;17139;52.140;11.636;2023-11-19T12:07:04;12.10;66.20
9425;DHT22;17139;52.140;11.636;2023-11-19T12:09:32;12.10;66.20
9425;DHT22;17139;52.140;11.636;2023-11-19T12:12:25;12.10;66.40
9425;DHT22;17139;52.140;11.636;2023-11-19T12:15:03;12.50;64.10
9425;DHT22;17139;52.140;11.636;2023-11-19T12:17:46;12.40;65.10
9425;DHT22;17139;52.140;11.636;2023-11-19T12:20:16;12.30;65.40
9425;DHT22;17139;52.140;11.636;2023-11-19T12:22:45;13.20;61.20
9425;DHT22;17139;52.140;11.636;2023-11-19T12:25:15;12.90;63.20
9425;DHT22;17139;52.140;11.636;2023-11-19T12:27:45;12.70;64.00
9425;DHT22;17139;52.140;11.636;2023-11-19T12:30:16;12.60;64.40
9425;DHT22;17139;52.140;11.636;2023-11-19T12:32:45;12.60;64.80
9425;DHT22;17139;52.140;11.636;2023-11-19T12:35:13;12.50;64.90
9425;DHT22;17139;52.140;11.636;2023-11-19T12:37:41;12.50;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T12:40:18;12.50;65.40
9425;DHT22;17139;52.140;11.636;2023-11-19T12:42:46;12.50;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T12:45:13;12.40;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T12:47:45;12.40;65.60
9425;DHT22;17139;52.140;11.636;2023-11-19T12:50:14;12.50;65.40
9425;DHT22;17139;52.140;11.636;2023-11-19T12:52:43;13.10;62.60
9425;DHT22;17139;52.140;11.636;2023-11-19T12:55:25;12.90;63.60
9425;DHT22;17139;52.140;11.636;2023-11-19T12:57:53;12.80;64.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:00:22;13.70;60.60
9425;DHT22;17139;52.140;11.636;2023-11-19T13:02:51;13.30;62.30
9425;DHT22;17139;52.140;11.636;2023-11-19T13:05:26;13.00;63.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:08:04;12.80;63.70
9425;DHT22;17139;52.140;11.636;2023-11-19T13:10:33;12.70;64.30
9425;DHT22;17139;52.140;11.636;2023-11-19T13:13:05;12.60;64.80
9425;DHT22;17139;52.140;11.636;2023-11-19T13:15:32;12.50;65.00
9425;DHT22;17139;52.140;11.636;2023-11-19T13:18:02;12.40;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T13:20:30;12.50;65.40
9425;DHT22;17139;52.140;11.636;2023-11-19T13:22:58;12.50;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:25:25;12.50;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:27:53;12.50;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:30:20;12.60;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:32:49;12.50;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T13:35:18;12.50;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:37:46;12.90;63.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:40:13;12.70;63.80
9425;DHT22;17139;52.140;11.636;2023-11-19T13:42:41;12.60;64.60
9425;DHT22;17139;52.140;11.636;2023-11-19T13:45:09;12.50;65.10
9425;DHT22;17139;52.140;11.636;2023-11-19T13:47:38;12.40;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:50:08;12.40;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T13:52:38;13.20;61.20
9425;DHT22;17139;52.140;11.636;2023-11-19T13:55:07;12.80;62.70
9425;DHT22;17139;52.140;11.636;2023-11-19T13:57:36;12.50;63.80
9425;DHT22;17139;52.140;11.636;2023-11-19T14:00:04;12.40;64.60
9425;DHT22;17139;52.140;11.636;2023-11-19T14:02:32;12.20;64.80
9425;DHT22;17139;52.140;11.636;2023-11-19T14:05:00;12.20;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T14:07:27;12.60;63.00
9425;DHT22;17139;52.140;11.636;2023-11-19T14:09:56;12.40;63.90
9425;DHT22;17139;52.140;11.636;2023-11-19T14:12:23;12.20;64.30
9425;DHT22;17139;52.140;11.636;2023-11-19T14:14:50;12.80;61.10
9425;DHT22;17139;52.140;11.636;2023-11-19T14:17:17;12.50;62.80
9425;DHT22;17139;52.140;11.636;2023-11-19T14:19:45;12.20;63.60
9425;DHT22;17139;52.140;11.636;2023-11-19T14:22:12;12.10;64.30
9425;DHT22;17139;52.140;11.636;2023-11-19T14:24:39;11.90;64.60
9425;DHT22;17139;52.140;11.636;2023-11-19T14:27:09;11.90;65.00
9425;DHT22;17139;52.140;11.636;2023-11-19T14:29:38;11.80;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T14:32:06;11.70;65.40
9425;DHT22;17139;52.140;11.636;2023-11-19T14:34:33;11.60;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T14:37:01;11.60;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T14:39:28;11.60;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T14:41:56;11.60;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T14:44:28;11.60;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T14:46:55;12.20;62.60
9425;DHT22;17139;52.140;11.636;2023-11-19T14:49:22;12.00;63.60
9425;DHT22;17139;52.140;11.636;2023-11-19T14:51:50;11.80;64.30
9425;DHT22;17139;52.140;11.636;2023-11-19T14:54:18;12.50;61.40
9425;DHT22;17139;52.140;11.636;2023-11-19T14:56:45;12.20;62.60
9425;DHT22;17139;52.140;11.636;2023-11-19T14:59:12;11.90;63.70
9425;DHT22;17139;52.140;11.636;2023-11-19T15:01:41;11.80;64.50
9425;DHT22;17139;52.140;11.636;2023-11-19T15:04:08;11.60;64.70
9425;DHT22;17139;52.140;11.636;2023-11-19T15:06:35;11.50;64.90
9425;DHT22;17139;52.140;11.636;2023-11-19T15:09:03;11.50;65.20
9425;DHT22;17139;52.140;11.636;2023-11-19T15:11:31;11.50;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T15:13:58;11.40;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T15:16:26;11.40;65.40
9425;DHT22;17139;52.140;11.636;2023-11-19T15:18:58;11.40;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T15:21:28;11.40;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T15:23:55;11.30;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T15:26:23;12.00;62.80
9425;DHT22;17139;52.140;11.636;2023-11-19T15:28:50;11.70;63.50
9425;DHT22;17139;52.140;11.636;2023-11-19T15:31:21;11.60;64.40
9425;DHT22;17139;52.140;11.636;2023-11-19T15:33:49;12.20;62.50
9425;DHT22;17139;52.140;11.636;2023-11-19T15:36:18;11.90;62.90
9425;DHT22;17139;52.140;11.636;2023-11-19T15:38:45;11.60;63.90
9425;DHT22;17139;52.140;11.636;2023-11-19T15:41:12;11.40;64.60
9425;DHT22;17139;52.140;11.636;2023-11-19T15:43:40;11.30;65.00
9425;DHT22;17139;52.140;11.636;2023-11-19T15:46:08;11.20;65.30
9425;DHT22;17139;52.140;11.636;2023-11-19T15:48:35;11.10;65.50
9425;DHT22;17139;52.140;11.636;2023-11-19T15:51:03;11.10;65.60