sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2022-10-12T00:00:47;99336.75;;;18.68
60615;BMP280;46444;45.590;5.284;2022-10-12T00:03:12;99345.97;;;18.67
60615;BMP280;46444;45.590;5.284;2022-10-12T00:05:38;99351.94;;;18.59
60615;BMP280;46444;45.590;5.284;2022-10-12T00:08:03;99347.59;;;18.63
60615;BMP280;46444;45.590;5.284;2022-10-12T00:10:29;99344.88;;;18.63
60615;BMP280;46444;45.590;5.284;2022-10-12T00:12:54;99346.25;;;18.65
60615;BMP280;46444;45.590;5.284;2022-10-12T00:15:20;99341.66;;;18.66
60615;BMP280;46444;45.590;5.284;2022-10-12T00:17:45;99359.22;;;18.68
60615;BMP280;46444;45.590;5.284;2022-10-12T00:20:11;99349.19;;;18.69
60615;BMP280;46444;45.590;5.284;2022-10-12T00:22:36;99350.03;;;18.69
60615;BMP280;46444;45.590;5.284;2022-10-12T00:25:02;99346.47;;;18.74
60615;BMP280;46444;45.590;5.284;2022-10-12T00:27:27;99352.69;;;18.74
60615;BMP280;46444;45.590;5.284;2022-10-12T00:29:52;99353.25;;;18.71
60615;BMP280;46444;45.590;5.284;2022-10-12T00:32:18;99360.56;;;18.76
60615;BMP280;46444;45.590;5.284;2022-10-12T00:34:44;99353.53;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T00:37:09;99356.75;;;18.77
60615;BMP280;46444;45.590;5.284;2022-10-12T00:39:35;99350.03;;;18.69
60615;BMP280;46444;45.590;5.284;2022-10-12T00:42:01;99353.53;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T00:44:34;99356.22;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T00:49:33;99342.69;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T00:52:04;99346.47;;;18.79
60615;BMP280;46444;45.590;5.284;2022-10-12T00:54:36;99348.09;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T00:57:03;99354.34;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T00:59:34;99338.09;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T01:02:00;99352.97;;;18.78
60615;BMP280;46444;45.590;5.284;2022-10-12T01:04:26;99351.34;;;18.77
60615;BMP280;46444;45.590;5.284;2022-10-12T01:06:53;99343.22;;;18.77
60615;BMP280;46444;45.590;5.284;2022-10-12T01:09:20;99343.25;;;18.72
60615;BMP280;46444;45.590;5.284;2022-10-12T01:11:45;99342.16;;;18.73
60615;BMP280;46444;45.590;5.284;2022-10-12T01:14:11;99347.84;;;18.71
60615;BMP280;46444;45.590;5.284;2022-10-12T01:16:57;99335.66;;;18.74
60615;BMP280;46444;45.590;5.284;2022-10-12T01:28:34;99335.91;;;18.72
60615;BMP280;46444;45.590;5.284;2022-10-12T01:33:56;99325.59;;;18.79
60615;BMP280;46444;45.590;5.284;2022-10-12T01:36:34;99327.53;;;18.79
60615;BMP280;46444;45.590;5.284;2022-10-12T01:39:20;99328.56;;;18.83
60615;BMP280;46444;45.590;5.284;2022-10-12T01:41:50;99325.84;;;18.83
60615;BMP280;46444;45.590;5.284;2022-10-12T01:44:23;99316.38;;;18.85
60615;BMP280;46444;45.590;5.284;2022-10-12T01:46:50;99326.41;;;18.85
60615;BMP280;46444;45.590;5.284;2022-10-12T01:49:21;99310.16;;;18.85
60615;BMP280;46444;45.590;5.284;2022-10-12T01:55:18;99300.38;;;18.88
60615;BMP280;46444;45.590;5.284;2022-10-12T02:00:15;99302.56;;;18.87
60615;BMP280;46444;45.590;5.284;2022-10-12T02:05:28;99294.16;;;18.88
60615;BMP280;46444;45.590;5.284;2022-10-12T02:08:07;99293.91;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T02:10:38;99286.84;;;18.88
60615;BMP280;46444;45.590;5.284;2022-10-12T02:13:06;99285.78;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T02:15:33;99280.91;;;18.87
60615;BMP280;46444;45.590;5.284;2022-10-12T02:18:02;99278.44;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T02:20:30;99280.34;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T02:22:57;99281.97;;;18.91
60615;BMP280;46444;45.590;5.284;2022-10-12T02:25:24;99279.81;;;18.88
60615;BMP280;46444;45.590;5.284;2022-10-12T02:27:56;99280.34;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T02:30:23;99280.59;;;18.93
60615;BMP280;46444;45.590;5.284;2022-10-12T02:35:51;99275.19;;;18.93
60615;BMP280;46444;45.590;5.284;2022-10-12T02:38:24;99280.91;;;18.87
60615;BMP280;46444;45.590;5.284;2022-10-12T02:40:55;99271.66;;;18.92
60615;BMP280;46444;45.590;5.284;2022-10-12T02:43:37;99279.78;;;18.92
60615;BMP280;46444;45.590;5.284;2022-10-12T02:46:06;99264.09;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T02:48:35;99276.00;;;18.88
60615;BMP280;46444;45.590;5.284;2022-10-12T02:51:04;99264.66;;;18.87
60615;BMP280;46444;45.590;5.284;2022-10-12T02:53:30;99264.09;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T02:56:01;99261.09;;;18.91
60615;BMP280;46444;45.590;5.284;2022-10-12T02:58:27;99272.50;;;18.88
60615;BMP280;46444;45.590;5.284;2022-10-12T03:00:53;99281.16;;;18.85
60615;BMP280;46444;45.590;5.284;2022-10-12T03:03:18;99283.34;;;18.83
60615;BMP280;46444;45.590;5.284;2022-10-12T03:05:44;99282.00;;;18.81
60615;BMP280;46444;45.590;5.284;2022-10-12T03:08:10;99285.59;;;18.66
60615;BMP280;46444;45.590;5.284;2022-10-12T03:10:35;99281.22;;;18.75
60615;BMP280;46444;45.590;5.284;2022-10-12T03:13:00;99276.59;;;18.76
60615;BMP280;46444;45.590;5.284;2022-10-12T03:15:26;99284.78;;;18.66
60615;BMP280;46444;45.590;5.284;2022-10-12T03:17:51;99279.09;;;18.62
60615;BMP280;46444;45.590;5.284;2022-10-12T03:20:17;99285.34;;;18.53
60615;BMP280;46444;45.590;5.284;2022-10-12T03:22:42;99284.81;;;18.56
60615;BMP280;46444;45.590;5.284;2022-10-12T03:25:08;99281.28;;;18.60
60615;BMP280;46444;45.590;5.284;2022-10-12T03:27:33;99282.09;;;18.61
60615;BMP280;46444;45.590;5.284;2022-10-12T03:29:58;99281.03;;;18.57
60615;BMP280;46444;45.590;5.284;2022-10-12T03:32:24;99282.13;;;18.51
60615;BMP280;46444;45.590;5.284;2022-10-12T03:34:49;99303.25;;;18.44
60615;BMP280;46444;45.590;5.284;2022-10-12T03:37:15;99297.88;;;18.34
60615;BMP280;46444;45.590;5.284;2022-10-12T03:39:40;99304.09;;;18.34
60615;BMP280;46444;45.590;5.284;2022-10-12T03:42:06;99300.84;;;18.22
60615;BMP280;46444;45.590;5.284;2022-10-12T03:44:31;99302.97;;;18.30
60615;BMP280;46444;45.590;5.284;2022-10-12T03:46:57;99302.47;;;18.33
60615;BMP280;46444;45.590;5.284;2022-10-12T03:49:22;99301.94;;;18.31
60615;BMP280;46444;45.590;5.284;2022-10-12T03:51:48;99291.38;;;18.25
60615;BMP280;46444;45.590;5.284;2022-10-12T03:54:13;99286.50;;;18.37
60615;BMP280;46444;45.590;5.284;2022-10-12T03:56:39;99282.16;;;18.36
60615;BMP280;46444;45.590;5.284;2022-10-12T03:59:04;99285.69;;;18.31
60615;BMP280;46444;45.590;5.284;2022-10-12T04:01:30;99287.31;;;18.27
60615;BMP280;46444;45.590;5.284;2022-10-12T04:03:56;99303.81;;;18.26
60615;BMP280;46444;45.590;5.284;2022-10-12T04:06:21;99295.19;;;18.19
60615;BMP280;46444;45.590;5.284;2022-10-12T04:08:46;99297.06;;;18.23
60615;BMP280;46444;45.590;5.284;2022-10-12T04:11:12;99293.81;;;18.21
60615;BMP280;46444;45.590;5.284;2022-10-12T04:13:40;99301.09;;;18.21
60615;BMP280;46444;45.590;5.284;2022-10-12T04:16:06;99306.78;;;18.19
60615;BMP280;46444;45.590;5.284;2022-10-12T04:18:32;99304.91;;;18.15
60615;BMP280;46444;45.590;5.284;2022-10-12T04:20:59;99310.88;;;18.02
60615;BMP280;46444;45.590;5.284;2022-10-12T04:23:24;99305.47;;;17.92
60615;BMP280;46444;45.590;5.284;2022-10-12T04:25:50;99313.06;;;17.95
60615;BMP280;46444;45.590;5.284;2022-10-12T04:28:15;99307.09;;;18.03
60615;BMP280;46444;45.590;5.284;2022-10-12T04:30:41;99307.34;;;18.06
60615;BMP280;46444;45.590;5.284;2022-10-12T04:33:06;99302.75;;;18.07
60615;BMP280;46444;45.590;5.284;2022-10-12T04:35:32;99299.78;;;18.08
60615;BMP280;46444;45.590;5.284;2022-10-12T04:37:57;99304.38;;;18.08
60615;BMP280;46444;45.590;5.284;2022-10-12T04:40:23;99308.16;;;17.87
60615;BMP280;46444;45.590;5.284;2022-10-12T04:42:48;99303.84;;;17.96
60615;BMP280;46444;45.590;5.284;2022-10-12T04:45:14;99312.50;;;17.98
60615;BMP280;46444;45.590;5.284;2022-10-12T04:47:39;99315.19;;;18.03
60615;BMP280;46444;45.590;5.284;2022-10-12T04:50:05;99313.03;;;17.85
60615;BMP280;46444;45.590;5.284;2022-10-12T04:52:31;99307.91;;;17.98
60615;BMP280;46444;45.590;5.284;2022-10-12T04:54:56;99309.78;;;17.98
60615;BMP280;46444;45.590;5.284;2022-10-12T04:57:21;99303.03;;;18.05
60615;BMP280;46444;45.590;5.284;2022-10-12T04:59:47;99313.03;;;18.05
60615;BMP280;46444;45.590;5.284;2022-10-12T05:02:12;99319.00;;;18.07
60615;BMP280;46444;45.590;5.284;2022-10-12T05:04:38;99323.84;;;18.10
60615;BMP280;46444;45.590;5.284;2022-10-12T05:07:03;99316.81;;;18.09
60615;BMP280;46444;45.590;5.284;2022-10-12T05:09:29;99315.19;;;18.13
60615;BMP280;46444;45.590;5.284;2022-10-12T05:11:54;99307.88;;;18.13
60615;BMP280;46444;45.590;5.284;2022-10-12T05:14:20;99312.47;;;18.18
60615;BMP280;46444;45.590;5.284;2022-10-12T05:16:45;99320.88;;;18.21
60615;BMP280;46444;45.590;5.284;2022-10-12T05:19:11;99323.28;;;18.23
60615;BMP280;46444;45.590;5.284;2022-10-12T05:21:36;99320.06;;;18.21
60615;BMP280;46444;45.590;5.284;2022-10-12T05:24:04;99315.72;;;18.20
60615;BMP280;46444;45.590;5.284;2022-10-12T05:26:30;99318.44;;;18.25
60615;BMP280;46444;45.590;5.284;2022-10-12T05:28:55;99325.47;;;18.21
60615;BMP280;46444;45.590;5.284;2022-10-12T05:31:21;99320.03;;;18.26
60615;BMP280;46444;45.590;5.284;2022-10-12T05:33:46;99323.28;;;18.18
60615;BMP280;46444;45.590;5.284;2022-10-12T05:36:11;99320.88;;;18.16
60615;BMP280;46444;45.590;5.284;2022-10-12T05:38:37;99326.00;;;18.18
60615;BMP280;46444;45.590;5.284;2022-10-12T05:41:02;99324.38;;;18.17
60615;BMP280;46444;45.590;5.284;2022-10-12T05:43:28;99324.94;;;18.19
60615;BMP280;46444;45.590;5.284;2022-10-12T05:45:53;99324.38;;;18.17
60615;BMP280;46444;45.590;5.284;2022-10-12T05:48:18;99321.66;;;18.22
60615;BMP280;46444;45.590;5.284;2022-10-12T05:50:44;99331.97;;;18.20
60615;BMP280;46444;45.590;5.284;2022-10-12T05:53:09;99323.84;;;18.20
60615;BMP280;46444;45.590;5.284;2022-10-12T05:55:34;99332.50;;;18.22
60615;BMP280;46444;45.590;5.284;2022-10-12T05:58:00;99329.53;;;18.03
60615;BMP280;46444;45.590;5.284;2022-10-12T06:00:25;99334.94;;;17.98
60615;BMP280;46444;45.590;5.284;2022-10-12T06:02:50;99329.78;;;18.12
60615;BMP280;46444;45.590;5.284;2022-10-12T06:05:16;99342.78;;;18.15
60615;BMP280;46444;45.590;5.284;2022-10-12T06:07:41;99334.66;;;18.20
60615;BMP280;46444;45.590;5.284;2022-10-12T06:10:07;99333.88;;;18.09
60615;BMP280;46444;45.590;5.284;2022-10-12T06:12:36;99331.69;;;18.16
60615;BMP280;46444;45.590;5.284;2022-10-12T06:15:01;99337.91;;;18.17
60615;BMP280;46444;45.590;5.284;2022-10-12T06:17:26;99335.19;;;18.17
60615;BMP280;46444;45.590;5.284;2022-10-12T06:19:52;99337.63;;;18.23
60615;BMP280;46444;45.590;5.284;2022-10-12T06:22:17;99336.53;;;18.19
60615;BMP280;46444;45.590;5.284;2022-10-12T06:24:43;99340.59;;;18.27
60615;BMP280;46444;45.590;5.284;2022-10-12T06:27:08;99340.06;;;18.20
60615;BMP280;46444;45.590;5.284;2022-10-12T06:29:34;99345.47;;;18.10
60615;BMP280;46444;45.590;5.284;2022-10-12T06:32:00;99351.72;;;18.10
60615;BMP280;46444;45.590;5.284;2022-10-12T06:34:25;99341.16;;;18.19
60615;BMP280;46444;45.590;5.284;2022-10-12T06:36:50;99344.41;;;18.26
60615;BMP280;46444;45.590;5.284;2022-10-12T06:39:18;99342.22;;;18.28
60615;BMP280;46444;45.590;5.284;2022-10-12T06:41:44;99341.69;;;18.31
60615;BMP280;46444;45.590;5.284;2022-10-12T06:44:10;99340.88;;;18.30
60615;BMP280;46444;45.590;5.284;2022-10-12T06:46:36;99355.22;;;18.36
60615;BMP280;46444;45.590;5.284;2022-10-12T06:49:01;99349.25;;;18.29
60615;BMP280;46444;45.590;5.284;2022-10-12T06:51:29;99354.69;;;18.39
60615;BMP280;46444;45.590;5.284;2022-10-12T06:53:55;99361.19;;;18.43
60615;BMP280;46444;45.590;5.284;2022-10-12T06:56:20;99356.88;;;18.37
60615;BMP280;46444;45.590;5.284;2022-10-12T06:58:46;99366.03;;;18.46
60615;BMP280;46444;45.590;5.284;2022-10-12T07:01:11;99360.63;;;18.46
60615;BMP280;46444;45.590;5.284;2022-10-12T07:03:37;99363.31;;;18.51
60615;BMP280;46444;45.590;5.284;2022-10-12T07:06:10;99369.81;;;18.55
60615;BMP280;46444;45.590;5.284;2022-10-12T07:08:36;99367.38;;;18.58
60615;BMP280;46444;45.590;5.284;2022-10-12T07:11:03;99366.56;;;18.53
60615;BMP280;46444;45.590;5.284;2022-10-12T07:13:30;99380.38;;;18.51
60615;BMP280;46444;45.590;5.284;2022-10-12T07:15:56;99369.84;;;18.35
60615;BMP280;46444;45.590;5.284;2022-10-12T07:18:21;99373.59;;;18.29
60615;BMP280;46444;45.590;5.284;2022-10-12T07:20:47;99370.66;;;18.40
60615;BMP280;46444;45.590;5.284;2022-10-12T07:23:12;99368.75;;;18.26
60615;BMP280;46444;45.590;5.284;2022-10-12T07:25:37;99379.31;;;18.22
60615;BMP280;46444;45.590;5.284;2022-10-12T07:28:03;99379.56;;;18.21
60615;BMP280;46444;45.590;5.284;2022-10-12T07:30:30;99382.00;;;18.22
60615;BMP280;46444;45.590;5.284;2022-10-12T07:32:56;99382.28;;;18.36
60615;BMP280;46444;45.590;5.284;2022-10-12T07:35:21;99379.88;;;18.34
60615;BMP280;46444;45.590;5.284;2022-10-12T07:37:49;99387.69;;;18.26
60615;BMP280;46444;45.590;5.284;2022-10-12T07:40:15;99392.00;;;18.27
60615;BMP280;46444;45.590;5.284;2022-10-12T07:42:40;99392.00;;;18.27
60615;BMP280;46444;45.590;5.284;2022-10-12T07:45:06;99401.75;;;18.28
60615;BMP280;46444;45.590;5.284;2022-10-12T07:47:31;99393.09;;;18.26
60615;BMP280;46444;45.590;5.284;2022-10-12T07:49:57;99396.63;;;18.16
60615;BMP280;46444;45.590;5.284;2022-10-12T07:52:22;99400.13;;;18.22
60615;BMP280;46444;45.590;5.284;2022-10-12T07:54:48;99394.19;;;18.15
60615;BMP280;46444;45.590;5.284;2022-10-12T07:57:13;99402.56;;;18.28
60615;BMP280;46444;45.590;5.284;2022-10-12T07:59:38;99409.84;;;18.23
60615;BMP280;46444;45.590;5.284;2022-10-12T08:02:03;99414.19;;;18.29
60615;BMP280;46444;45.590;5.284;2022-10-12T08:04:29;99406.63;;;18.26
60615;BMP280;46444;45.590;5.284;2022-10-12T08:06:54;99400.66;;;18.14
60615;BMP280;46444;45.590;5.284;2022-10-12T08:09:20;99395.25;;;18.04
60615;BMP280;46444;45.590;5.284;2022-10-12T08:11:45;99402.03;;;18.11
60615;BMP280;46444;45.590;5.284;2022-10-12T08:14:12;99392.56;;;18.19
60615;BMP280;46444;45.590;5.284;2022-10-12T08:16:38;99397.16;;;18.18
60615;BMP280;46444;45.590;5.284;2022-10-12T08:19:04;99400.13;;;18.22
60615;BMP280;46444;45.590;5.284;2022-10-12T08:21:29;99401.22;;;18.01
60615;BMP280;46444;45.590;5.284;2022-10-12T08:23:55;99393.91;;;17.86
60615;BMP280;46444;45.590;5.284;2022-10-12T08:26:20;99393.88;;;17.96
60615;BMP280;46444;45.590;5.284;2022-10-12T08:28:45;99398.78;;;18.09
60615;BMP280;46444;45.590;5.284;2022-10-12T08:31:13;99400.66;;;18.09
60615;BMP280;46444;45.590;5.284;2022-10-12T08:33:38;99402.56;;;18.18
60615;BMP280;46444;45.590;5.284;2022-10-12T08:36:05;99401.72;;;17.93
60615;BMP280;46444;45.590;5.284;2022-10-12T08:38:31;99408.50;;;18.05
60615;BMP280;46444;45.590;5.284;2022-10-12T08:46:11;99424.44;;;17.92
60615;BMP280;46444;45.590;5.284;2022-10-12T08:48:43;99407.66;;;17.80
60615;BMP280;46444;45.590;5.284;2022-10-12T08:51:18;99425.78;;;17.84
60615;BMP280;46444;45.590;5.284;2022-10-12T08:56:18;99422.56;;;18.07
60615;BMP280;46444;45.590;5.284;2022-10-12T08:58:45;99427.72;;;18.04
60615;BMP280;46444;45.590;5.284;2022-10-12T09:06:23;99437.44;;;17.95
60615;BMP280;46444;45.590;5.284;2022-10-12T09:09:16;99437.16;;;17.96
60615;BMP280;46444;45.590;5.284;2022-10-12T09:14:31;99437.97;;;17.87
60615;BMP280;46444;45.590;5.284;2022-10-12T09:16:59;99438.50;;;17.94
60615;BMP280;46444;45.590;5.284;2022-10-12T09:19:39;99450.38;;;17.78
60615;BMP280;46444;45.590;5.284;2022-10-12T09:22:12;99440.41;;;17.88
60615;BMP280;46444;45.590;5.284;2022-10-12T09:24:39;99440.16;;;17.95
60615;BMP280;46444;45.590;5.284;2022-10-12T09:27:13;99440.16;;;17.95
60615;BMP280;46444;45.590;5.284;2022-10-12T09:29:44;99450.38;;;17.88
60615;BMP280;46444;45.590;5.284;2022-10-12T09:34:36;99438.81;;;17.97
60615;BMP280;46444;45.590;5.284;2022-10-12T09:37:02;99446.38;;;18.05
60615;BMP280;46444;45.590;5.284;2022-10-12T09:39:29;99440.44;;;18.03
60615;BMP280;46444;45.590;5.284;2022-10-12T09:41:55;99432.59;;;18.02
60615;BMP280;46444;45.590;5.284;2022-10-12T09:44:34;99445.00;;;17.98
60615;BMP280;46444;45.590;5.284;2022-10-12T09:47:29;99441.22;;;17.89
60615;BMP280;46444;45.590;5.284;2022-10-12T09:50:00;99441.78;;;18.01
60615;BMP280;46444;45.590;5.284;2022-10-12T09:52:30;99440.44;;;18.03
60615;BMP280;46444;45.590;5.284;2022-10-12T09:55:00;99445.00;;;17.93
60615;BMP280;46444;45.590;5.284;2022-10-12T09:57:35;99441.75;;;17.91
60615;BMP280;46444;45.590;5.284;2022-10-12T10:00:04;99448.78;;;17.77
60615;BMP280;46444;45.590;5.284;2022-10-12T10:02:46;99447.13;;;17.66
60615;BMP280;46444;45.590;5.284;2022-10-12T10:07:49;99453.09;;;17.88
60615;BMP280;46444;45.590;5.284;2022-10-12T10:10:22;99453.38;;;17.81
60615;BMP280;46444;45.590;5.284;2022-10-12T10:12:53;99448.78;;;17.87
60615;BMP280;46444;45.590;5.284;2022-10-12T10:15:24;99452.31;;;17.92
60615;BMP280;46444;45.590;5.284;2022-10-12T10:17:54;99448.22;;;17.80
60615;BMP280;46444;45.590;5.284;2022-10-12T10:20:50;99448.78;;;17.77
60615;BMP280;46444;45.590;5.284;2022-10-12T10:26:07;99449.91;;;18.01
60615;BMP280;46444;45.590;5.284;2022-10-12T10:28:44;99443.16;;;18.03
60615;BMP280;46444;45.590;5.284;2022-10-12T10:33:41;99445.03;;;18.18
60615;BMP280;46444;45.590;5.284;2022-10-12T10:36:21;99448.28;;;18.10
60615;BMP280;46444;45.590;5.284;2022-10-12T10:38:57;99448.00;;;18.06
60615;BMP280;46444;45.590;5.284;2022-10-12T10:41:26;99449.34;;;17.99
60615;BMP280;46444;45.590;5.284;2022-10-12T10:43:53;99440.97;;;18.20
60615;BMP280;46444;45.590;5.284;2022-10-12T10:46:28;99443.41;;;18.27
60615;BMP280;46444;45.590;5.284;2022-10-12T10:49:06;99442.91;;;18.40
60615;BMP280;46444;45.590;5.284;2022-10-12T10:51:45;99444.00;;;18.44
60615;BMP280;46444;45.590;5.284;2022-10-12T10:57:15;99453.72;;;18.35
60615;BMP280;46444;45.590;5.284;2022-10-12T11:00:10;99455.63;;;18.54
60615;BMP280;46444;45.590;5.284;2022-10-12T11:02:48;99458.59;;;18.68
60615;BMP280;46444;45.590;5.284;2022-10-12T11:05:32;99453.19;;;18.68
60615;BMP280;46444;45.590;5.284;2022-10-12T11:08:05;99445.31;;;18.76
60615;BMP280;46444;45.590;5.284;2022-10-12T11:10:39;99442.84;;;18.90
60615;BMP280;46444;45.590;5.284;2022-10-12T11:13:13;99440.63;;;19.06
60615;BMP280;46444;45.590;5.284;2022-10-12T11:15:44;99438.44;;;19.23
60615;BMP280;46444;45.590;5.284;2022-10-12T11:18:32;99430.28;;;19.28
60615;BMP280;46444;45.590;5.284;2022-10-12T11:21:21;99432.97;;;19.33
60615;BMP280;46444;45.590;5.284;2022-10-12T11:23:56;99430.53;;;19.37
60615;BMP280;46444;45.590;5.284;2022-10-12T11:26:36;99428.91;;;19.31
60615;BMP280;46444;45.590;5.284;2022-10-12T11:29:03;99434.09;;;19.27
60615;BMP280;46444;45.590;5.284;2022-10-12T11:31:33;99427.69;;;19.57
60615;BMP280;46444;45.590;5.284;2022-10-12T11:34:00;99421.72;;;19.65
60615;BMP280;46444;45.590;5.284;2022-10-12T11:36:31;99424.56;;;19.83
60615;BMP280;46444;45.590;5.284;2022-10-12T11:39:14;99418.38;;;19.78
60615;BMP280;46444;45.590;5.284;2022-10-12T11:41:45;99407.13;;;19.94
60615;BMP280;46444;45.590;5.284;2022-10-12T11:44:19;99406.56;;;20.02
60615;BMP280;46444;45.590;5.284;2022-10-12T11:46:51;99413.00;;;20.11
60615;BMP280;46444;45.590;5.284;2022-10-12T11:52:11;99407.59;;;20.11
60615;BMP280;46444;45.590;5.284;2022-10-12T11:54:45;99413.94;;;20.30
60615;BMP280;46444;45.590;5.284;2022-10-12T11:57:16;99407.75;;;20.53
60615;BMP280;46444;45.590;5.284;2022-10-12T11:59:44;99403.34;;;20.62
60615;BMP280;46444;45.590;5.284;2022-10-12T12:02:25;99393.91;;;20.78
60615;BMP280;46444;45.590;5.284;2022-10-12T12:04:52;99398.66;;;21.38
60615;BMP280;46444;45.590;5.284;2022-10-12T12:07:52;99402.50;;;22.30
60615;BMP280;46444;45.590;5.284;2022-10-12T12:15:41;99386.88;;;25.41
60615;BMP280;46444;45.590;5.284;2022-10-12T12:18:12;99378.94;;;26.04
60615;BMP280;46444;45.590;5.284;2022-10-12T12:23:39;99376.13;;;27.01
60615;BMP280;46444;45.590;5.284;2022-10-12T12:28:34;99376.19;;;28.00
60615;BMP280;46444;45.590;5.284;2022-10-12T12:31:04;99376.94;;;28.42
60615;BMP280;46444;45.590;5.284;2022-10-12T12:33:33;99373.09;;;28.34
60615;BMP280;46444;45.590;5.284;2022-10-12T12:36:08;99369.41;;;28.51
60615;BMP280;46444;45.590;5.284;2022-10-12T12:41:12;99365.47;;;28.84
60615;BMP280;46444;45.590;5.284;2022-10-12T12:46:14;99344.28;;;29.84
60615;BMP280;46444;45.590;5.284;2022-10-12T12:53:54;99341.56;;;30.12
60615;BMP280;46444;45.590;5.284;2022-10-12T13:10:25;99321.47;;;31.85
60615;BMP280;46444;45.590;5.284;2022-10-12T13:16:19;99322.91;;;31.98
60615;BMP280;46444;45.590;5.284;2022-10-12T13:21:21;99308.34;;;32.62
60615;BMP280;46444;45.590;5.284;2022-10-12T13:23:50;99308.34;;;32.62
60615;BMP280;46444;45.590;5.284;2022-10-12T13:26:22;99293.28;;;33.30
60615;BMP280;46444;45.590;5.284;2022-10-12T13:28:49;99296.16;;;32.66
60615;BMP280;46444;45.590;5.284;2022-10-12T13:34:08;99299.19;;;32.80
60615;BMP280;46444;45.590;5.284;2022-10-12T13:36:45;99295.34;;;32.66
60615;BMP280;46444;45.590;5.284;2022-10-12T13:39:15;99288.91;;;33.29
60615;BMP280;46444;45.590;5.284;2022-10-12T13:41:42;99288.19;;;33.65
60615;BMP280;46444;45.590;5.284;2022-10-12T13:44:18;99276.59;;;33.86
60615;BMP280;46444;45.590;5.284;2022-10-12T13:46:49;99278.16;;;33.83
60615;BMP280;46444;45.590;5.284;2022-10-12T13:49:19;99281.97;;;34.01
60615;BMP280;46444;45.590;5.284;2022-10-12T13:51:49;99271.63;;;34.35
60615;BMP280;46444;45.590;5.284;2022-10-12T13:54:15;99270.09;;;34.37
60615;BMP280;46444;45.590;5.284;2022-10-12T13:56:41;99262.34;;;33.84
60615;BMP280;46444;45.590;5.284;2022-10-12T13:59:14;99255.97;;;33.83
60615;BMP280;46444;45.590;5.284;2022-10-12T14:01:56;99262.72;;;34.19
60615;BMP280;46444;45.590;5.284;2022-10-12T14:04:27;99256.94;;;33.98
60615;BMP280;46444;45.590;5.284;2022-10-12T14:06:55;99258.28;;;33.22
60615;BMP280;46444;45.590;5.284;2022-10-12T14:09:22;99267.19;;;31.96
60615;BMP280;46444;45.590;5.284;2022-10-12T14:11:50;99262.97;;;31.45
60615;BMP280;46444;45.590;5.284;2022-10-12T14:14:19;99262.84;;;32.18
60615;BMP280;46444;45.590;5.284;2022-10-12T14:16:49;99273.22;;;31.83
60615;BMP280;46444;45.590;5.284;2022-10-12T14:19:32;99268.09;;;31.47
60615;BMP280;46444;45.590;5.284;2022-10-12T14:21:58;99270.94;;;31.31
60615;BMP280;46444;45.590;5.284;2022-10-12T14:24:25;99261.66;;;30.89
60615;BMP280;46444;45.590;5.284;2022-10-12T14:26:53;99260.84;;;30.73
60615;BMP280;46444;45.590;5.284;2022-10-12T14:29:35;99262.50;;;30.16
60615;BMP280;46444;45.590;5.284;2022-10-12T14:32:06;99260.31;;;29.66
60615;BMP280;46444;45.590;5.284;2022-10-12T14:37:22;99261.34;;;28.74
60615;BMP280;46444;45.590;5.284;2022-10-12T14:39:49;99257.44;;;28.51
60615;BMP280;46444;45.590;5.284;2022-10-12T14:42:31;99245.34;;;28.20
60615;BMP280;46444;45.590;5.284;2022-10-12T14:44:58;99242.00;;;28.02
60615;BMP280;46444;45.590;5.284;2022-10-12T14:47:36;99239.91;;;27.46
60615;BMP280;46444;45.590;5.284;2022-10-12T14:50:05;99240.72;;;27.26
60615;BMP280;46444;45.590;5.284;2022-10-12T14:52:43;99235.34;;;27.09
60615;BMP280;46444;45.590;5.284;2022-10-12T14:55:17;99233.47;;;26.72
60615;BMP280;46444;45.590;5.284;2022-10-12T14:57:43;99233.34;;;26.69
60615;BMP280;46444;45.590;5.284;2022-10-12T15:00:13;99238.91;;;26.43
60615;BMP280;46444;45.590;5.284;2022-10-12T15:02:40;99233.53;;;26.09
60615;BMP280;46444;45.590;5.284;2022-10-12T15:05:06;99238.28;;;25.75
60615;BMP280;46444;45.590;5.284;2022-10-12T15:07:33;99238.47;;;25.27
60615;BMP280;46444;45.590;5.284;2022-10-12T15:09:59;99244.13;;;25.39
60615;BMP280;46444;45.590;5.284;2022-10-12T15:12:25;99246.53;;;25.24
60615;BMP280;46444;45.590;5.284;2022-10-12T15:14:55;99242.34;;;25.26
60615;BMP280;46444;45.590;5.284;2022-10-12T15:17:20;99242.34;;;25.26
60615;BMP280;46444;45.590;5.284;2022-10-12T15:19:47;99239.94;;;25.25
60615;BMP280;46444;45.590;5.284;2022-10-12T15:22:15;99241.47;;;25.09
60615;BMP280;46444;45.590;5.284;2022-10-12T15:24:41;99250.00;;;25.07
60615;BMP280;46444;45.590;5.284;2022-10-12T15:27:16;99244.53;;;25.07
60615;BMP280;46444;45.590;5.284;2022-10-12T15:29:42;99245.47;;;24.94
60615;BMP280;46444;45.590;5.284;2022-10-12T15:32:11;99237.94;;;25.00
60615;BMP280;46444;45.590;5.284;2022-10-12T15:34:37;99241.97;;;25.02
60615;BMP280;46444;45.590;5.284;2022-10-12T15:37:03;99227.91;;;24.78
60615;BMP280;46444;45.590;5.284;2022-10-12T15:39:28;99226.25;;;24.60
60615;BMP280;46444;45.590;5.284;2022-10-12T15:41:57;99231.09;;;24.63
60615;BMP280;46444;45.590;5.284;2022-10-12T15:44:23;99230.22;;;24.54
60615;BMP280;46444;45.590;5.284;2022-10-12T15:46:50;99235.69;;;24.54
60615;BMP280;46444;45.590;5.284;2022-10-12T15:49:19;99227.91;;;24.31
60615;BMP280;46444;45.590;5.284;2022-10-12T15:51:50;99231.22;;;24.19
60615;BMP280;46444;45.590;5.284;2022-10-12T15:54:16;99228.72;;;23.79
60615;BMP280;46444;45.590;5.284;2022-10-12T15:56:42;99226.41;;;23.94
60615;BMP280;46444;45.590;5.284;2022-10-12T15:59:07;99228.19;;;23.90
60615;BMP280;46444;45.590;5.284;2022-10-12T16:01:34;99229.47;;;23.71