sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70141;BME280;57508;43.086;0.136;2022-09-02T00:00:42;95735.91;;;31.21;39.29
70141;BME280;57508;43.086;0.136;2022-09-02T00:03:08;95730.94;;;30.99;40.21
70141;BME280;57508;43.086;0.136;2022-09-02T00:05:34;95733.03;;;31.28;39.71
70141;BME280;57508;43.086;0.136;2022-09-02T00:07:59;95723.28;;;31.11;38.96
70141;BME280;57508;43.086;0.136;2022-09-02T00:10:25;95722.50;;;31.10;39.75
70141;BME280;57508;43.086;0.136;2022-09-02T00:12:50;95719.59;;;31.01;39.90
70141;BME280;57508;43.086;0.136;2022-09-02T00:15:15;95708.75;;;30.97;39.54
70141;BME280;57508;43.086;0.136;2022-09-02T00:17:41;95704.22;;;30.90;39.96
70141;BME280;57508;43.086;0.136;2022-09-02T00:20:06;95716.38;;;30.86;39.46
70141;BME280;57508;43.086;0.136;2022-09-02T00:22:32;95712.88;;;30.65;40.08
70141;BME280;57508;43.086;0.136;2022-09-02T00:24:57;95701.06;;;30.51;40.60
70141;BME280;57508;43.086;0.136;2022-09-02T00:27:23;95690.28;;;30.64;40.86
70141;BME280;57508;43.086;0.136;2022-09-02T00:29:49;95695.13;;;30.57;39.84
70141;BME280;57508;43.086;0.136;2022-09-02T00:32:14;95699.19;;;30.68;40.67
70141;BME280;57508;43.086;0.136;2022-09-02T00:34:40;95695.13;;;30.57;40.34
70141;BME280;57508;43.086;0.136;2022-09-02T00:37:05;95697.69;;;30.23;40.70
70141;BME280;57508;43.086;0.136;2022-09-02T00:39:31;95698.38;;;30.27;40.53
70141;BME280;57508;43.086;0.136;2022-09-02T00:41:57;95698.03;;;30.25;40.62
70141;BME280;57508;43.086;0.136;2022-09-02T00:44:22;95696.63;;;29.93;41.42
70141;BME280;57508;43.086;0.136;2022-09-02T00:46:48;95691.19;;;29.93;40.60
70141;BME280;57508;43.086;0.136;2022-09-02T00:49:23;95679.38;;;30.00;41.51
70141;BME280;57508;43.086;0.136;2022-09-02T00:51:58;95684.19;;;30.16;40.95
70141;BME280;57508;43.086;0.136;2022-09-02T00:54:26;95681.06;;;29.70;41.49
70141;BME280;57508;43.086;0.136;2022-09-02T00:56:54;95674.47;;;29.91;41.63
70141;BME280;57508;43.086;0.136;2022-09-02T00:59:40;95665.56;;;30.11;39.76
70141;BME280;57508;43.086;0.136;2022-09-02T01:02:07;95668.63;;;30.13;40.00
70141;BME280;57508;43.086;0.136;2022-09-02T01:04:33;95664.22;;;29.99;40.88
70141;BME280;57508;43.086;0.136;2022-09-02T01:06:59;95661.78;;;30.04;40.94
70141;BME280;57508;43.086;0.136;2022-09-02T01:09:24;95649.22;;;29.66;41.09
70141;BME280;57508;43.086;0.136;2022-09-02T01:11:50;95650.72;;;29.71;41.38
70141;BME280;57508;43.086;0.136;2022-09-02T01:14:19;95646.50;;;29.90;40.55
70141;BME280;57508;43.086;0.136;2022-09-02T01:16:50;95647.25;;;29.91;40.44
70141;BME280;57508;43.086;0.136;2022-09-02T01:19:25;95653.38;;;29.95;40.47
70141;BME280;57508;43.086;0.136;2022-09-02T01:21:52;95656.53;;;29.93;41.28
70141;BME280;57508;43.086;0.136;2022-09-02T01:24:19;95659.03;;;29.84;40.77
70141;BME280;57508;43.086;0.136;2022-09-02T01:26:45;95652.75;;;29.87;40.82
70141;BME280;57508;43.086;0.136;2022-09-02T01:29:10;95643.31;;;29.44;41.56
70141;BME280;57508;43.086;0.136;2022-09-02T01:31:36;95644.72;;;29.56;42.31
70141;BME280;57508;43.086;0.136;2022-09-02T01:34:02;95645.31;;;28.85;42.93
70141;BME280;57508;43.086;0.136;2022-09-02T01:36:28;95642.13;;;29.45;41.89
70141;BME280;57508;43.086;0.136;2022-09-02T01:38:53;95644.34;;;29.30;42.50
70141;BME280;57508;43.086;0.136;2022-09-02T01:41:18;95639.28;;;29.52;42.13
70141;BME280;57508;43.086;0.136;2022-09-02T01:43:44;95641.94;;;29.60;41.80
70141;BME280;57508;43.086;0.136;2022-09-02T01:46:09;95644.19;;;29.65;41.24
70141;BME280;57508;43.086;0.136;2022-09-02T01:48:35;95643.13;;;29.59;41.73
70141;BME280;57508;43.086;0.136;2022-09-02T01:51:01;95637.34;;;29.57;41.53
70141;BME280;57508;43.086;0.136;2022-09-02T01:53:28;95636.97;;;29.54;41.16
70141;BME280;57508;43.086;0.136;2022-09-02T01:55:54;95633.94;;;29.49;41.79
70141;BME280;57508;43.086;0.136;2022-09-02T01:58:20;95642.41;;;29.54;41.87
70141;BME280;57508;43.086;0.136;2022-09-02T02:00:46;95635.44;;;29.50;41.19
70141;BME280;57508;43.086;0.136;2022-09-02T02:03:12;95633.16;;;29.48;40.91
70141;BME280;57508;43.086;0.136;2022-09-02T02:05:38;95631.84;;;29.33;42.32
70141;BME280;57508;43.086;0.136;2022-09-02T02:08:04;95630.41;;;29.24;41.67
70141;BME280;57508;43.086;0.136;2022-09-02T02:10:30;95625.06;;;29.17;42.10
70141;BME280;57508;43.086;0.136;2022-09-02T02:12:56;95626.09;;;28.99;42.93
70141;BME280;57508;43.086;0.136;2022-09-02T02:15:22;95626.72;;;28.52;43.91
70141;BME280;57508;43.086;0.136;2022-09-02T02:17:47;95628.28;;;28.81;42.84
70141;BME280;57508;43.086;0.136;2022-09-02T02:20:14;95624.56;;;28.98;42.02
70141;BME280;57508;43.086;0.136;2022-09-02T02:22:41;95629.38;;;28.56;42.88
70141;BME280;57508;43.086;0.136;2022-09-02T02:25:08;95627.19;;;28.74;42.91
70141;BME280;57508;43.086;0.136;2022-09-02T02:27:33;95643.38;;;28.85;42.33
70141;BME280;57508;43.086;0.136;2022-09-02T02:29:59;95640.59;;;28.93;41.95
70141;BME280;57508;43.086;0.136;2022-09-02T02:32:25;95646.59;;;28.76;42.84
70141;BME280;57508;43.086;0.136;2022-09-02T02:34:51;95639.56;;;28.79;43.06
70141;BME280;57508;43.086;0.136;2022-09-02T02:37:16;95643.75;;;28.87;42.18
70141;BME280;57508;43.086;0.136;2022-09-02T02:39:42;95644.56;;;28.84;42.65
70141;BME280;57508;43.086;0.136;2022-09-02T02:42:08;95643.88;;;28.76;42.46
70141;BME280;57508;43.086;0.136;2022-09-02T02:44:34;95647.13;;;28.64;43.42
70141;BME280;57508;43.086;0.136;2022-09-02T02:46:59;95646.59;;;28.76;42.49
70141;BME280;57508;43.086;0.136;2022-09-02T02:49:25;95646.59;;;28.76;42.75
70141;BME280;57508;43.086;0.136;2022-09-02T02:51:52;95658.97;;;28.81;42.83
70141;BME280;57508;43.086;0.136;2022-09-02T02:54:21;95646.97;;;28.78;42.78
70141;BME280;57508;43.086;0.136;2022-09-02T02:56:46;95651.31;;;28.72;43.15
70141;BME280;57508;43.086;0.136;2022-09-02T02:59:12;95663.47;;;28.25;43.95
70141;BME280;57508;43.086;0.136;2022-09-02T03:01:38;95660.69;;;28.68;42.80
70141;BME280;57508;43.086;0.136;2022-09-02T03:04:04;95655.97;;;28.72;42.66
70141;BME280;57508;43.086;0.136;2022-09-02T03:06:30;95656.78;;;28.69;42.62
70141;BME280;57508;43.086;0.136;2022-09-02T03:08:56;95653.09;;;28.17;44.07
70141;BME280;57508;43.086;0.136;2022-09-02T03:11:22;95663.28;;;28.47;42.62
70141;BME280;57508;43.086;0.136;2022-09-02T03:13:49;95669.47;;;28.79;42.39
70141;BME280;57508;43.086;0.136;2022-09-02T03:16:15;95671.75;;;28.53;42.93
70141;BME280;57508;43.086;0.136;2022-09-02T03:18:43;95656.59;;;28.83;42.49
70141;BME280;57508;43.086;0.136;2022-09-02T03:21:09;95652.59;;;28.95;42.32
70141;BME280;57508;43.086;0.136;2022-09-02T03:23:35;95647.84;;;28.99;42.10
70141;BME280;57508;43.086;0.136;2022-09-02T03:26:00;95636.28;;;28.95;41.98
70141;BME280;57508;43.086;0.136;2022-09-02T03:28:26;95651.06;;;28.94;41.60
70141;BME280;57508;43.086;0.136;2022-09-02T03:30:51;95649.44;;;28.65;42.03
70141;BME280;57508;43.086;0.136;2022-09-02T03:33:17;95647.22;;;28.88;41.51
70141;BME280;57508;43.086;0.136;2022-09-02T03:35:43;95661.56;;;28.61;42.28
70141;BME280;57508;43.086;0.136;2022-09-02T03:38:10;95654.97;;;28.89;41.97
70141;BME280;57508;43.086;0.136;2022-09-02T03:40:36;95652.94;;;28.97;41.52
70141;BME280;57508;43.086;0.136;2022-09-02T03:43:03;95637.31;;;28.74;42.63
70141;BME280;57508;43.086;0.136;2022-09-02T03:45:29;95623.06;;;28.94;41.50
70141;BME280;57508;43.086;0.136;2022-09-02T03:47:55;95625.22;;;28.47;42.48
70141;BME280;57508;43.086;0.136;2022-09-02T03:50:27;95637.25;;;28.77;41.98
70141;BME280;57508;43.086;0.136;2022-09-02T03:52:55;95633.41;;;29.06;41.73
70141;BME280;57508;43.086;0.136;2022-09-02T03:55:21;95636.88;;;29.07;41.00
70141;BME280;57508;43.086;0.136;2022-09-02T03:57:47;95642.38;;;29.03;41.68
70141;BME280;57508;43.086;0.136;2022-09-02T04:00:15;95635.53;;;29.19;41.11
70141;BME280;57508;43.086;0.136;2022-09-02T04:02:41;95632.66;;;29.29;40.18
70141;BME280;57508;43.086;0.136;2022-09-02T04:05:07;95629.06;;;29.36;40.55
70141;BME280;57508;43.086;0.136;2022-09-02T04:07:33;95631.72;;;29.40;40.17
70141;BME280;57508;43.086;0.136;2022-09-02T04:09:58;95624.63;;;29.22;39.74
70141;BME280;57508;43.086;0.136;2022-09-02T04:12:23;95633.25;;;29.41;40.67
70141;BME280;57508;43.086;0.136;2022-09-02T04:14:49;95624.53;;;29.53;39.54
70141;BME280;57508;43.086;0.136;2022-09-02T04:17:14;95630.00;;;29.50;40.06
70141;BME280;57508;43.086;0.136;2022-09-02T04:19:40;95630.00;;;29.50;39.85
70141;BME280;57508;43.086;0.136;2022-09-02T04:22:06;95623.91;;;29.42;39.42
70141;BME280;57508;43.086;0.136;2022-09-02T04:24:32;95633.06;;;29.28;39.49
70141;BME280;57508;43.086;0.136;2022-09-02T04:26:57;95631.84;;;29.33;39.78
70141;BME280;57508;43.086;0.136;2022-09-02T04:29:22;95634.63;;;29.01;40.40
70141;BME280;57508;43.086;0.136;2022-09-02T04:31:48;95637.50;;;29.18;39.90
70141;BME280;57508;43.086;0.136;2022-09-02T04:34:14;95644.09;;;28.93;40.68
70141;BME280;57508;43.086;0.136;2022-09-02T04:36:39;95645.22;;;28.96;40.65
70141;BME280;57508;43.086;0.136;2022-09-02T04:39:05;95639.38;;;28.27;42.25
70141;BME280;57508;43.086;0.136;2022-09-02T04:41:33;95634.94;;;28.76;40.98
70141;BME280;57508;43.086;0.136;2022-09-02T04:44:00;95644.06;;;28.62;41.98
70141;BME280;57508;43.086;0.136;2022-09-02T04:46:25;95639.78;;;28.92;40.57
70141;BME280;57508;43.086;0.136;2022-09-02T04:48:51;95642.69;;;29.09;41.09
70141;BME280;57508;43.086;0.136;2022-09-02T04:51:19;95646.16;;;28.50;42.75
70141;BME280;57508;43.086;0.136;2022-09-02T04:53:46;95649.78;;;28.36;43.10
70141;BME280;57508;43.086;0.136;2022-09-02T04:56:14;95650.75;;;28.85;42.22
70141;BME280;57508;43.086;0.136;2022-09-02T04:58:42;95654.66;;;28.52;42.57
70141;BME280;57508;43.086;0.136;2022-09-02T05:01:16;95667.13;;;28.46;43.13
70141;BME280;57508;43.086;0.136;2022-09-02T05:03:43;95670.03;;;28.32;43.07
70141;BME280;57508;43.086;0.136;2022-09-02T05:06:11;95674.66;;;28.70;42.71
70141;BME280;57508;43.086;0.136;2022-09-02T05:08:37;95685.66;;;28.59;42.48
70141;BME280;57508;43.086;0.136;2022-09-02T05:11:08;95683.25;;;28.64;42.44
70141;BME280;57508;43.086;0.136;2022-09-02T05:13:34;95673.91;;;29.00;42.06
70141;BME280;57508;43.086;0.136;2022-09-02T05:15:59;95672.34;;;28.99;41.70
70141;BME280;57508;43.086;0.136;2022-09-02T05:18:25;95668.31;;;29.39;40.56
70141;BME280;57508;43.086;0.136;2022-09-02T05:20:51;95677.03;;;29.26;40.96
70141;BME280;57508;43.086;0.136;2022-09-02T05:23:16;95671.44;;;29.37;41.44
70141;BME280;57508;43.086;0.136;2022-09-02T05:25:42;95681.06;;;29.42;40.92
70141;BME280;57508;43.086;0.136;2022-09-02T05:28:08;95677.31;;;28.73;42.62
70141;BME280;57508;43.086;0.136;2022-09-02T05:30:35;95687.00;;;28.74;41.79
70141;BME280;57508;43.086;0.136;2022-09-02T05:33:01;95685.13;;;29.02;42.04
70141;BME280;57508;43.086;0.136;2022-09-02T05:35:26;95690.28;;;28.62;42.62
70141;BME280;57508;43.086;0.136;2022-09-02T05:37:52;95683.75;;;28.87;41.08
70141;BME280;57508;43.086;0.136;2022-09-02T05:40:17;95680.81;;;28.74;42.51
70141;BME280;57508;43.086;0.136;2022-09-02T05:42:43;95681.53;;;28.78;41.97
70141;BME280;57508;43.086;0.136;2022-09-02T05:45:09;95675.28;;;28.81;42.14
70141;BME280;57508;43.086;0.136;2022-09-02T05:47:35;95700.06;;;28.87;41.65
70141;BME280;57508;43.086;0.136;2022-09-02T05:50:01;95697.75;;;28.85;41.65
70141;BME280;57508;43.086;0.136;2022-09-02T05:52:27;95687.06;;;28.71;42.29
70141;BME280;57508;43.086;0.136;2022-09-02T05:54:53;95687.94;;;28.95;42.03
70141;BME280;57508;43.086;0.136;2022-09-02T05:57:20;95684.81;;;29.24;41.03
70141;BME280;57508;43.086;0.136;2022-09-02T05:59:46;95688.34;;;28.94;42.18
70141;BME280;57508;43.086;0.136;2022-09-02T06:02:14;95701.31;;;29.13;41.71
70141;BME280;57508;43.086;0.136;2022-09-02T06:04:44;95697.00;;;29.16;41.73
70141;BME280;57508;43.086;0.136;2022-09-02T06:07:10;95696.09;;;28.95;41.62
70141;BME280;57508;43.086;0.136;2022-09-02T06:09:36;95703.69;;;29.39;40.79
70141;BME280;57508;43.086;0.136;2022-09-02T06:12:02;95700.88;;;29.42;41.54
70141;BME280;57508;43.086;0.136;2022-09-02T06:14:28;95715.00;;;29.34;41.17
70141;BME280;57508;43.086;0.136;2022-09-02T06:16:55;95711.59;;;29.57;40.87
70141;BME280;57508;43.086;0.136;2022-09-02T06:19:22;95704.28;;;29.50;41.21
70141;BME280;57508;43.086;0.136;2022-09-02T06:21:52;95709.47;;;29.41;41.08
70141;BME280;57508;43.086;0.136;2022-09-02T06:24:18;95715.38;;;28.73;42.42
70141;BME280;57508;43.086;0.136;2022-09-02T06:26:43;95715.84;;;28.99;41.79
70141;BME280;57508;43.086;0.136;2022-09-02T06:29:09;95711.78;;;29.42;41.87
70141;BME280;57508;43.086;0.136;2022-09-02T06:31:38;95710.72;;;29.64;40.66
70141;BME280;57508;43.086;0.136;2022-09-02T06:34:05;95703.88;;;29.52;41.65
70141;BME280;57508;43.086;0.136;2022-09-02T06:36:30;95707.81;;;29.47;41.69
70141;BME280;57508;43.086;0.136;2022-09-02T06:38:57;95706.69;;;29.72;40.93
70141;BME280;57508;43.086;0.136;2022-09-02T06:41:28;95706.56;;;29.79;41.10
70141;BME280;57508;43.086;0.136;2022-09-02T06:43:59;95709.72;;;29.50;41.55
70141;BME280;57508;43.086;0.136;2022-09-02T06:46:30;95701.91;;;29.80;40.73
70141;BME280;57508;43.086;0.136;2022-09-02T06:48:57;95695.44;;;29.94;39.95
70141;BME280;57508;43.086;0.136;2022-09-02T06:51:25;95702.91;;;29.66;40.22
70141;BME280;57508;43.086;0.136;2022-09-02T06:53:51;95707.38;;;29.25;41.92
70141;BME280;57508;43.086;0.136;2022-09-02T06:56:17;95714.59;;;29.63;40.75
70141;BME280;57508;43.086;0.136;2022-09-02T06:58:43;95706.09;;;29.61;41.22
70141;BME280;57508;43.086;0.136;2022-09-02T07:01:13;95708.09;;;29.80;41.22
70141;BME280;57508;43.086;0.136;2022-09-02T07:03:41;95706.28;;;29.46;40.87
70141;BME280;57508;43.086;0.136;2022-09-02T07:06:25;95713.78;;;29.66;40.89
70141;BME280;57508;43.086;0.136;2022-09-02T07:08:51;95705.66;;;29.07;42.74
70141;BME280;57508;43.086;0.136;2022-09-02T07:11:20;95706.03;;;29.09;41.89
70141;BME280;57508;43.086;0.136;2022-09-02T07:13:46;95706.13;;;29.02;42.67
70141;BME280;57508;43.086;0.136;2022-09-02T07:16:11;95694.31;;;29.67;41.39
70141;BME280;57508;43.086;0.136;2022-09-02T07:18:37;95708.22;;;29.73;40.25
70141;BME280;57508;43.086;0.136;2022-09-02T07:21:03;95714.84;;;30.20;39.41
70141;BME280;57508;43.086;0.136;2022-09-02T07:23:28;95704.28;;;30.46;39.23
70141;BME280;57508;43.086;0.136;2022-09-02T07:25:54;95705.81;;;30.47;39.40
70141;BME280;57508;43.086;0.136;2022-09-02T07:28:21;95704.63;;;30.48;39.45
70141;BME280;57508;43.086;0.136;2022-09-02T07:30:47;95708.88;;;30.70;39.22
70141;BME280;57508;43.086;0.136;2022-09-02T07:33:13;95715.59;;;30.45;38.80
70141;BME280;57508;43.086;0.136;2022-09-02T07:35:43;95709.56;;;29.61;41.08
70141;BME280;57508;43.086;0.136;2022-09-02T07:38:10;95708.34;;;30.14;40.11
70141;BME280;57508;43.086;0.136;2022-09-02T07:40:37;95709.59;;;30.33;39.81
70141;BME280;57508;43.086;0.136;2022-09-02T07:43:05;95710.06;;;30.48;39.38
70141;BME280;57508;43.086;0.136;2022-09-02T07:45:32;95708.09;;;30.69;39.09
70141;BME280;57508;43.086;0.136;2022-09-02T07:47:58;95708.47;;;30.71;38.17
70141;BME280;57508;43.086;0.136;2022-09-02T07:50:24;95701.41;;;30.74;38.48
70141;BME280;57508;43.086;0.136;2022-09-02T07:52:53;95705.22;;;29.67;40.25
70141;BME280;57508;43.086;0.136;2022-09-02T07:55:20;95705.63;;;29.90;39.02
70141;BME280;57508;43.086;0.136;2022-09-02T07:57:46;95702.41;;;29.95;39.40
70141;BME280;57508;43.086;0.136;2022-09-02T08:00:13;95710.25;;;30.17;38.61
70141;BME280;57508;43.086;0.136;2022-09-02T08:02:39;95712.59;;;30.39;38.39
70141;BME280;57508;43.086;0.136;2022-09-02T08:05:05;95715.44;;;30.76;38.61
70141;BME280;57508;43.086;0.136;2022-09-02T08:07:31;95707.22;;;31.13;37.45
70141;BME280;57508;43.086;0.136;2022-09-02T08:09:56;95713.31;;;31.21;37.71
70141;BME280;57508;43.086;0.136;2022-09-02T08:12:25;95715.31;;;31.37;36.04
70141;BME280;57508;43.086;0.136;2022-09-02T08:14:51;95713.78;;;31.36;36.97
70141;BME280;57508;43.086;0.136;2022-09-02T08:17:16;95716.09;;;31.00;37.08
70141;BME280;57508;43.086;0.136;2022-09-02T08:19:41;95717.50;;;31.25;36.42
70141;BME280;57508;43.086;0.136;2022-09-02T08:22:08;95724.06;;;31.98;36.14
70141;BME280;57508;43.086;0.136;2022-09-02T08:24:34;95726.34;;;32.00;35.89
70141;BME280;57508;43.086;0.136;2022-09-02T08:27:00;95733.41;;;32.30;35.25
70141;BME280;57508;43.086;0.136;2022-09-02T08:29:25;95730.81;;;32.40;35.29
70141;BME280;57508;43.086;0.136;2022-09-02T08:31:51;95736.94;;;32.61;34.78
70141;BME280;57508;43.086;0.136;2022-09-02T08:34:16;95731.03;;;32.16;35.15
70141;BME280;57508;43.086;0.136;2022-09-02T08:36:42;95732.00;;;32.39;34.66
70141;BME280;57508;43.086;0.136;2022-09-02T08:39:09;95731.38;;;32.18;35.18
70141;BME280;57508;43.086;0.136;2022-09-02T08:41:46;95734.50;;;32.33;35.44
70141;BME280;57508;43.086;0.136;2022-09-02T08:44:20;95735.06;;;32.57;34.17
70141;BME280;57508;43.086;0.136;2022-09-02T08:46:48;95743.03;;;32.52;35.15
70141;BME280;57508;43.086;0.136;2022-09-02T08:49:37;95748.44;;;32.68;35.34
70141;BME280;57508;43.086;0.136;2022-09-02T08:52:04;95748.22;;;32.63;34.63
70141;BME280;57508;43.086;0.136;2022-09-02T08:54:36;95747.22;;;32.69;34.88
70141;BME280;57508;43.086;0.136;2022-09-02T08:57:07;95752.19;;;32.75;35.46
70141;BME280;57508;43.086;0.136;2022-09-02T08:59:34;95758.44;;;32.88;34.75
70141;BME280;57508;43.086;0.136;2022-09-02T09:02:23;95754.88;;;32.62;34.75
70141;BME280;57508;43.086;0.136;2022-09-02T09:15:10;95755.03;;;32.84;34.74
70141;BME280;57508;43.086;0.136;2022-09-02T09:17:47;95756.47;;;33.31;33.96
70141;BME280;57508;43.086;0.136;2022-09-02T09:20:24;95756.38;;;33.48;33.88
70141;BME280;57508;43.086;0.136;2022-09-02T09:22:51;95750.88;;;33.35;34.23
70141;BME280;57508;43.086;0.136;2022-09-02T09:25:21;95749.34;;;33.34;34.12
70141;BME280;57508;43.086;0.136;2022-09-02T09:27:58;95745.72;;;33.50;33.65
70141;BME280;57508;43.086;0.136;2022-09-02T09:30:24;95747.03;;;33.32;34.34
70141;BME280;57508;43.086;0.136;2022-09-02T09:32:52;95748.91;;;33.36;34.29
70141;BME280;57508;43.086;0.136;2022-09-02T09:35:22;95757.59;;;33.60;32.89
70141;BME280;57508;43.086;0.136;2022-09-02T09:37:52;95759.09;;;33.74;33.49
70141;BME280;57508;43.086;0.136;2022-09-02T09:43:10;95758.69;;;33.63;33.96
70141;BME280;57508;43.086;0.136;2022-09-02T09:50:37;95760.50;;;33.92;33.35
70141;BME280;57508;43.086;0.136;2022-09-02T09:53:22;95762.56;;;34.14;32.60
70141;BME280;57508;43.086;0.136;2022-09-02T09:58:23;95759.66;;;34.30;31.68
70141;BME280;57508;43.086;0.136;2022-09-02T10:00:51;95762.47;;;33.91;32.36
70141;BME280;57508;43.086;0.136;2022-09-02T10:03:24;95750.38;;;34.15;31.30
70141;BME280;57508;43.086;0.136;2022-09-02T10:05:58;95756.97;;;34.04;31.53
70141;BME280;57508;43.086;0.136;2022-09-02T10:08:50;95750.78;;;33.65;32.85
70141;BME280;57508;43.086;0.136;2022-09-02T10:11:22;95745.84;;;33.73;32.39
70141;BME280;57508;43.086;0.136;2022-09-02T10:13:47;95745.94;;;33.82;32.84
70141;BME280;57508;43.086;0.136;2022-09-02T10:16:38;95744.19;;;33.75;32.73
70141;BME280;57508;43.086;0.136;2022-09-02T10:19:14;95738.91;;;33.81;32.67
70141;BME280;57508;43.086;0.136;2022-09-02T10:27:06;95725.72;;;34.15;32.45
70141;BME280;57508;43.086;0.136;2022-09-02T10:35:57;95714.94;;;35.42;30.48
70141;BME280;57508;43.086;0.136;2022-09-02T10:38:46;95720.31;;;35.55;30.66
70141;BME280;57508;43.086;0.136;2022-09-02T10:46:21;95711.25;;;35.95;29.01
70141;BME280;57508;43.086;0.136;2022-09-02T10:57:33;95690.00;;;35.77;30.21
70141;BME280;57508;43.086;0.136;2022-09-02T11:00:17;95696.13;;;35.72;29.31
70141;BME280;57508;43.086;0.136;2022-09-02T11:05:22;95692.00;;;35.86;29.67
70141;BME280;57508;43.086;0.136;2022-09-02T11:11:24;95681.97;;;35.32;29.87
70141;BME280;57508;43.086;0.136;2022-09-02T11:19:14;95682.28;;;35.44;30.73
70141;BME280;57508;43.086;0.136;2022-09-02T11:21:51;95684.13;;;35.47;30.78
70141;BME280;57508;43.086;0.136;2022-09-02T11:24:32;95680.47;;;35.59;30.69
70141;BME280;57508;43.086;0.136;2022-09-02T11:30:02;95673.09;;;35.38;30.40
70141;BME280;57508;43.086;0.136;2022-09-02T11:32:38;95676.91;;;35.31;29.96
70141;BME280;57508;43.086;0.136;2022-09-02T11:35:09;95682.00;;;35.60;29.59
70141;BME280;57508;43.086;0.136;2022-09-02T11:37:46;95669.25;;;35.76;30.33
70141;BME280;57508;43.086;0.136;2022-09-02T11:40:26;95676.91;;;36.28;29.19
70141;BME280;57508;43.086;0.136;2022-09-02T11:43:26;95664.97;;;36.13;28.77
70141;BME280;57508;43.086;0.136;2022-09-02T11:46:10;95667.72;;;36.03;29.70
70141;BME280;57508;43.086;0.136;2022-09-02T11:57:32;95661.50;;;36.21;28.73
70141;BME280;57508;43.086;0.136;2022-09-02T12:02:50;95656.28;;;37.04;28.59
70141;BME280;57508;43.086;0.136;2022-09-02T12:07:56;95651.53;;;37.87;26.55
70141;BME280;57508;43.086;0.136;2022-09-02T12:13:11;95633.75;;;38.58;26.15
70141;BME280;57508;43.086;0.136;2022-09-02T12:21:27;95626.00;;;40.33;24.27
70141;BME280;57508;43.086;0.136;2022-09-02T12:26:20;95626.25;;;40.35;23.32
70141;BME280;57508;43.086;0.136;2022-09-02T12:28:47;95626.94;;;40.50;23.31
70141;BME280;57508;43.086;0.136;2022-09-02T12:33:49;95617.41;;;40.89;24.17
70141;BME280;57508;43.086;0.136;2022-09-02T12:41:52;95615.75;;;42.31;22.30
70141;BME280;57508;43.086;0.136;2022-09-02T12:52:47;95626.53;;;42.00;21.48
70141;BME280;57508;43.086;0.136;2022-09-02T12:57:44;95629.88;;;41.06;22.96
70141;BME280;57508;43.086;0.136;2022-09-02T13:00:16;95610.59;;;40.52;23.08
70141;BME280;57508;43.086;0.136;2022-09-02T13:05:52;95612.44;;;38.59;25.65
70141;BME280;57508;43.086;0.136;2022-09-02T13:21:58;95595.16;;;39.09;25.78
70141;BME280;57508;43.086;0.136;2022-09-02T13:24:38;95588.00;;;39.03;26.18
70141;BME280;57508;43.086;0.136;2022-09-02T13:33:14;95582.41;;;41.30;24.59
70141;BME280;57508;43.086;0.136;2022-09-02T13:35:40;95578.47;;;41.54;22.97
70141;BME280;57508;43.086;0.136;2022-09-02T13:38:10;95567.94;;;41.75;23.01
70141;BME280;57508;43.086;0.136;2022-09-02T13:40:37;95571.63;;;42.27;21.42
70141;BME280;57508;43.086;0.136;2022-09-02T13:45:38;95563.53;;;43.58;20.35
70141;BME280;57508;43.086;0.136;2022-09-02T13:48:14;95567.94;;;44.26;19.71
70141;BME280;57508;43.086;0.136;2022-09-02T13:50:43;95562.09;;;43.87;19.77
70141;BME280;57508;43.086;0.136;2022-09-02T13:53:13;95562.25;;;44.07;20.01
70141;BME280;57508;43.086;0.136;2022-09-02T13:55:50;95557.47;;;44.07;19.38
70141;BME280;57508;43.086;0.136;2022-09-02T14:00:56;95552.34;;;44.11;20.48
70141;BME280;57508;43.086;0.136;2022-09-02T14:03:23;95555.31;;;43.29;20.71
70141;BME280;57508;43.086;0.136;2022-09-02T14:05:53;95556.66;;;42.99;20.59
70141;BME280;57508;43.086;0.136;2022-09-02T14:08:24;95555.81;;;43.27;21.25
70141;BME280;57508;43.086;0.136;2022-09-02T14:10:51;95551.88;;;44.07;19.44
70141;BME280;57508;43.086;0.136;2022-09-02T14:13:19;95549.78;;;44.13;19.92
70141;BME280;57508;43.086;0.136;2022-09-02T14:15:45;95548.44;;;44.26;19.65
70141;BME280;57508;43.086;0.136;2022-09-02T14:18:16;95547.91;;;44.33;19.73
70141;BME280;57508;43.086;0.136;2022-09-02T14:20:58;95548.63;;;44.39;18.31
70141;BME280;57508;43.086;0.136;2022-09-02T14:23:27;95549.31;;;44.46;19.87
70141;BME280;57508;43.086;0.136;2022-09-02T14:25:55;95548.16;;;44.35;18.66
70141;BME280;57508;43.086;0.136;2022-09-02T14:28:26;95540.63;;;43.34;19.94
70141;BME280;57508;43.086;0.136;2022-09-02T14:31:01;95549.63;;;42.81;20.72
70141;BME280;57508;43.086;0.136;2022-09-02T14:36:07;95546.47;;;41.59;21.73
70141;BME280;57508;43.086;0.136;2022-09-02T14:41:24;95549.38;;;40.12;22.86
70141;BME280;57508;43.086;0.136;2022-09-02T14:43:56;95555.69;;;39.45;24.88
70141;BME280;57508;43.086;0.136;2022-09-02T14:46:31;95555.75;;;39.30;23.94
70141;BME280;57508;43.086;0.136;2022-09-02T14:51:52;95552.97;;;37.82;26.75
70141;BME280;57508;43.086;0.136;2022-09-02T14:57:05;95539.75;;;37.86;27.30
70141;BME280;57508;43.086;0.136;2022-09-02T14:59:30;95553.06;;;37.24;27.60
70141;BME280;57508;43.086;0.136;2022-09-02T15:01:57;95553.31;;;37.35;27.36
70141;BME280;57508;43.086;0.136;2022-09-02T15:04:23;95548.97;;;37.44;27.37
70141;BME280;57508;43.086;0.136;2022-09-02T15:06:49;95552.19;;;37.42;27.88
70141;BME280;57508;43.086;0.136;2022-09-02T15:09:16;95549.47;;;37.33;27.80
70141;BME280;57508;43.086;0.136;2022-09-02T15:11:52;95550.34;;;37.15;27.74
70141;BME280;57508;43.086;0.136;2022-09-02T15:14:18;95549.53;;;37.48;27.83
70141;BME280;57508;43.086;0.136;2022-09-02T15:16:44;95551.78;;;37.34;27.16
70141;BME280;57508;43.086;0.136;2022-09-02T15:19:09;95542.25;;;37.20;27.72
70141;BME280;57508;43.086;0.136;2022-09-02T15:21:34;95547.81;;;36.68;27.80
70141;BME280;57508;43.086;0.136;2022-09-02T15:24:00;95546.25;;;36.85;28.36
70141;BME280;57508;43.086;0.136;2022-09-02T15:26:25;95545.94;;;36.83;28.32
70141;BME280;57508;43.086;0.136;2022-09-02T15:28:51;95549.09;;;36.57;28.14