sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2023-04-15T19:19:04;20.00;91.20
11426;DHT22;5769;47.998;7.788;2023-04-15T19:21:31;20.10;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T19:23:59;20.00;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T19:26:25;20.00;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T19:28:53;19.90;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T19:31:24;20.10;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T19:33:51;19.90;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T19:36:17;20.00;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T19:38:44;19.90;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T19:41:11;19.90;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T19:43:37;19.90;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T19:46:05;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T19:48:33;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T19:51:01;19.90;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T19:53:28;19.90;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T19:55:54;19.90;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T19:58:21;20.00;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T20:00:48;19.90;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T20:03:14;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T20:05:43;20.00;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T20:08:09;19.80;90.50
11426;DHT22;5769;47.998;7.788;2023-04-15T20:10:36;19.90;90.50
11426;DHT22;5769;47.998;7.788;2023-04-15T20:13:03;19.90;90.50
11426;DHT22;5769;47.998;7.788;2023-04-15T20:15:30;19.90;90.40
11426;DHT22;5769;47.998;7.788;2023-04-15T20:17:57;19.90;90.50
11426;DHT22;5769;47.998;7.788;2023-04-15T20:20:23;19.80;90.50
11426;DHT22;5769;47.998;7.788;2023-04-15T20:22:52;19.80;90.40
11426;DHT22;5769;47.998;7.788;2023-04-15T20:25:18;19.70;90.40
11426;DHT22;5769;47.998;7.788;2023-04-15T20:27:45;19.80;90.40
11426;DHT22;5769;47.998;7.788;2023-04-15T20:30:12;19.80;90.50
11426;DHT22;5769;47.998;7.788;2023-04-15T20:32:38;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T20:35:06;19.70;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T20:37:32;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T20:40:02;19.90;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T20:42:31;19.80;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T20:45:06;19.90;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T20:47:33;19.80;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T20:50:03;19.90;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T20:52:35;19.80;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T20:55:05;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T20:57:35;19.80;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T21:00:04;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:02:33;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:05:02;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:07:32;19.80;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T21:10:00;19.90;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T21:12:28;19.80;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T21:15:00;19.80;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T21:17:26;19.70;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T21:19:54;19.90;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T21:22:20;19.90;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T21:24:58;19.80;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T21:27:29;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:29:57;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:32:24;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:34:51;19.80;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T21:37:20;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:39:50;19.90;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T21:42:17;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:44:45;19.90;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:47:12;19.70;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T21:49:39;19.80;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T21:52:05;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T21:54:32;19.90;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T21:57:01;19.90;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T21:59:28;19.80;91.20
11426;DHT22;5769;47.998;7.788;2023-04-15T22:01:56;19.80;91.30
11426;DHT22;5769;47.998;7.788;2023-04-15T22:04:25;19.90;91.20
11426;DHT22;5769;47.998;7.788;2023-04-15T22:06:51;19.90;91.40
11426;DHT22;5769;47.998;7.788;2023-04-15T22:09:20;19.80;91.30
11426;DHT22;5769;47.998;7.788;2023-04-15T22:11:47;19.80;91.40
11426;DHT22;5769;47.998;7.788;2023-04-15T22:14:18;19.80;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T22:16:45;19.90;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T22:19:13;19.90;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T22:21:39;19.70;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T22:24:07;19.90;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T22:26:45;19.70;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T22:29:13;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T22:31:41;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T22:36:39;19.90;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T22:39:05;19.70;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T22:41:33;19.70;90.60
11426;DHT22;5769;47.998;7.788;2023-04-15T22:44:03;19.90;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T22:46:29;19.70;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T22:48:56;19.80;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T22:51:24;19.70;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T22:53:53;19.70;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T22:56:21;19.60;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T22:58:49;19.70;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T23:01:16;19.60;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T23:03:45;19.70;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T23:06:12;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T23:08:39;19.70;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T23:11:07;19.60;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T23:13:34;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T23:16:01;19.70;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T23:18:28;19.80;90.80
11426;DHT22;5769;47.998;7.788;2023-04-15T23:20:55;19.70;90.70
11426;DHT22;5769;47.998;7.788;2023-04-15T23:23:22;19.70;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T23:25:49;19.80;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T23:28:17;19.70;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T23:30:44;19.70;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T23:33:11;19.80;90.90
11426;DHT22;5769;47.998;7.788;2023-04-15T23:35:37;19.90;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T23:38:04;19.80;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T23:40:31;20.00;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T23:42:57;19.90;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T23:45:25;20.00;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T23:47:52;19.90;91.00
11426;DHT22;5769;47.998;7.788;2023-04-15T23:50:19;20.10;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T23:52:45;19.90;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T23:55:12;19.90;91.10
11426;DHT22;5769;47.998;7.788;2023-04-15T23:57:39;19.90;91.00
