sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22416;DHT22;12204;50.600;4.608;2022-12-07T00:03:26;21.30;72.80
22416;DHT22;12204;50.600;4.608;2022-12-07T00:08:32;21.30;73.10
22416;DHT22;12204;50.600;4.608;2022-12-07T00:13:38;21.30;72.80
22416;DHT22;12204;50.600;4.608;2022-12-07T00:18:43;21.30;73.10
22416;DHT22;12204;50.600;4.608;2022-12-07T00:23:50;21.30;72.60
22416;DHT22;12204;50.600;4.608;2022-12-07T00:28:57;21.20;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T00:34:03;21.20;72.30
22416;DHT22;12204;50.600;4.608;2022-12-07T00:39:09;21.20;72.30
22416;DHT22;12204;50.600;4.608;2022-12-07T00:44:12;21.20;72.20
22416;DHT22;12204;50.600;4.608;2022-12-07T00:49:16;21.20;72.20
22416;DHT22;12204;50.600;4.608;2022-12-07T00:54:21;21.20;72.20
22416;DHT22;12204;50.600;4.608;2022-12-07T00:59:25;21.20;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T01:04:29;21.10;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T01:09:34;21.10;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T01:14:38;21.10;72.30
22416;DHT22;12204;50.600;4.608;2022-12-07T01:19:42;21.10;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T01:24:47;21.10;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T01:29:51;21.00;72.30
22416;DHT22;12204;50.600;4.608;2022-12-07T01:34:55;21.00;72.30
22416;DHT22;12204;50.600;4.608;2022-12-07T01:40:00;21.00;72.30
22416;DHT22;12204;50.600;4.608;2022-12-07T01:50:46;21.00;72.90
22416;DHT22;12204;50.600;4.608;2022-12-07T01:55:55;21.00;73.20
22416;DHT22;12204;50.600;4.608;2022-12-07T02:00:59;21.00;73.00
22416;DHT22;12204;50.600;4.608;2022-12-07T02:06:04;21.00;73.40
22416;DHT22;12204;50.600;4.608;2022-12-07T02:11:11;21.00;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T02:16:23;21.00;73.80
22416;DHT22;12204;50.600;4.608;2022-12-07T02:21:37;21.00;74.20
22416;DHT22;12204;50.600;4.608;2022-12-07T02:27:02;21.00;74.10
22416;DHT22;12204;50.600;4.608;2022-12-07T02:32:26;21.10;74.20
22416;DHT22;12204;50.600;4.608;2022-12-07T02:37:37;21.00;74.10
22416;DHT22;12204;50.600;4.608;2022-12-07T02:42:49;21.00;73.90
22416;DHT22;12204;50.600;4.608;2022-12-07T02:47:59;21.00;73.80
22416;DHT22;12204;50.600;4.608;2022-12-07T02:53:03;21.00;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T02:58:20;21.00;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T03:03:32;21.00;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T03:08:47;20.90;74.20
22416;DHT22;12204;50.600;4.608;2022-12-07T03:13:59;20.90;74.00
22416;DHT22;12204;50.600;4.608;2022-12-07T03:19:13;20.90;73.80
22416;DHT22;12204;50.600;4.608;2022-12-07T03:24:21;20.90;74.00
22416;DHT22;12204;50.600;4.608;2022-12-07T03:29:27;21.00;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T03:34:39;21.10;73.90
22416;DHT22;12204;50.600;4.608;2022-12-07T03:39:49;21.10;73.70
22416;DHT22;12204;50.600;4.608;2022-12-07T03:45:02;21.10;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T03:50:12;21.10;73.30
22416;DHT22;12204;50.600;4.608;2022-12-07T03:55:22;21.10;73.30
22416;DHT22;12204;50.600;4.608;2022-12-07T04:00:30;21.10;73.20
22416;DHT22;12204;50.600;4.608;2022-12-07T04:05:36;21.10;73.20
22416;DHT22;12204;50.600;4.608;2022-12-07T04:10:40;21.10;73.20
22416;DHT22;12204;50.600;4.608;2022-12-07T04:15:44;21.00;73.10
22416;DHT22;12204;50.600;4.608;2022-12-07T04:20:49;21.00;73.10
22416;DHT22;12204;50.600;4.608;2022-12-07T04:25:53;21.00;73.30
22416;DHT22;12204;50.600;4.608;2022-12-07T04:30:56;21.00;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T04:36:02;20.90;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T04:41:06;20.90;73.70
22416;DHT22;12204;50.600;4.608;2022-12-07T04:46:11;20.90;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T04:51:20;20.90;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T04:56:26;20.80;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T05:01:30;20.80;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T05:06:36;20.80;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T05:11:40;20.80;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T05:16:46;20.80;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T05:21:53;20.80;73.70
22416;DHT22;12204;50.600;4.608;2022-12-07T05:26:57;20.80;73.90
22416;DHT22;12204;50.600;4.608;2022-12-07T05:32:00;20.80;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T05:37:06;20.80;73.40
22416;DHT22;12204;50.600;4.608;2022-12-07T05:42:10;20.70;73.30
22416;DHT22;12204;50.600;4.608;2022-12-07T05:47:17;20.70;73.50
22416;DHT22;12204;50.600;4.608;2022-12-07T05:52:22;20.70;73.80
22416;DHT22;12204;50.600;4.608;2022-12-07T05:57:26;20.70;73.70
22416;DHT22;12204;50.600;4.608;2022-12-07T06:02:30;20.70;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T06:07:35;20.70;73.70
22416;DHT22;12204;50.600;4.608;2022-12-07T06:12:39;20.60;73.90
22416;DHT22;12204;50.600;4.608;2022-12-07T06:17:45;20.60;74.30
22416;DHT22;12204;50.600;4.608;2022-12-07T06:22:50;20.60;74.20
22416;DHT22;12204;50.600;4.608;2022-12-07T06:27:53;20.60;74.20
22416;DHT22;12204;50.600;4.608;2022-12-07T06:32:57;20.60;73.60
22416;DHT22;12204;50.600;4.608;2022-12-07T06:38:02;20.60;73.00
22416;DHT22;12204;50.600;4.608;2022-12-07T06:43:06;20.60;72.50
22416;DHT22;12204;50.600;4.608;2022-12-07T06:48:10;20.70;72.10
22416;DHT22;12204;50.600;4.608;2022-12-07T06:53:15;20.70;72.20
22416;DHT22;12204;50.600;4.608;2022-12-07T06:58:19;20.70;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T07:03:24;20.80;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T07:08:29;20.80;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T07:13:33;20.80;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T07:18:37;20.90;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T07:23:42;20.90;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T07:28:46;20.90;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T07:33:50;20.90;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T07:38:55;21.00;72.60
22416;DHT22;12204;50.600;4.608;2022-12-07T07:43:59;21.00;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T07:49:03;21.00;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T07:54:08;21.00;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T07:59:12;21.00;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T08:04:16;21.00;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T08:09:21;21.00;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T08:14:25;21.00;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T08:19:30;21.10;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T08:24:36;21.10;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T08:29:39;21.10;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T08:34:43;21.10;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T08:39:48;21.10;72.10
22416;DHT22;12204;50.600;4.608;2022-12-07T08:44:52;21.00;71.40
22416;DHT22;12204;50.600;4.608;2022-12-07T08:49:56;20.80;70.30
22416;DHT22;12204;50.600;4.608;2022-12-07T08:55:09;20.60;69.20
22416;DHT22;12204;50.600;4.608;2022-12-07T09:00:14;20.50;68.10
22416;DHT22;12204;50.600;4.608;2022-12-07T09:05:19;20.40;67.30
22416;DHT22;12204;50.600;4.608;2022-12-07T09:10:26;20.30;66.10
22416;DHT22;12204;50.600;4.608;2022-12-07T09:15:30;20.30;65.90
22416;DHT22;12204;50.600;4.608;2022-12-07T09:20:34;20.30;65.90
22416;DHT22;12204;50.600;4.608;2022-12-07T09:25:39;20.30;67.40
22416;DHT22;12204;50.600;4.608;2022-12-07T09:30:46;20.40;67.80
22416;DHT22;12204;50.600;4.608;2022-12-07T09:36:10;20.40;68.50
22416;DHT22;12204;50.600;4.608;2022-12-07T09:41:15;20.40;68.70
22416;DHT22;12204;50.600;4.608;2022-12-07T09:46:20;20.30;68.80
22416;DHT22;12204;50.600;4.608;2022-12-07T09:51:24;20.30;69.00
22416;DHT22;12204;50.600;4.608;2022-12-07T09:56:30;20.30;69.20
22416;DHT22;12204;50.600;4.608;2022-12-07T10:01:34;20.30;69.50
22416;DHT22;12204;50.600;4.608;2022-12-07T10:06:41;20.30;69.60
22416;DHT22;12204;50.600;4.608;2022-12-07T10:12:01;20.20;69.70
22416;DHT22;12204;50.600;4.608;2022-12-07T10:17:28;20.20;70.00
22416;DHT22;12204;50.600;4.608;2022-12-07T10:22:35;20.20;70.10
22416;DHT22;12204;50.600;4.608;2022-12-07T10:27:40;20.20;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T10:32:44;20.30;71.30
22416;DHT22;12204;50.600;4.608;2022-12-07T10:37:48;20.30;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T10:43:18;20.20;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T10:48:27;20.20;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T10:53:59;20.20;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T10:59:31;20.20;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T11:05:11;20.20;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T11:10:25;20.20;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T11:15:44;20.20;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T11:21:07;20.10;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T11:26:23;20.10;71.60
22416;DHT22;12204;50.600;4.608;2022-12-07T11:31:50;20.10;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T11:37:05;20.10;71.10
22416;DHT22;12204;50.600;4.608;2022-12-07T11:42:16;20.20;71.40
22416;DHT22;12204;50.600;4.608;2022-12-07T11:47:36;20.10;70.80
22416;DHT22;12204;50.600;4.608;2022-12-07T11:52:50;20.10;70.90
22416;DHT22;12204;50.600;4.608;2022-12-07T11:58:03;20.00;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T12:03:22;20.00;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T12:08:36;20.00;71.10
22416;DHT22;12204;50.600;4.608;2022-12-07T12:20:00;20.00;71.40
22416;DHT22;12204;50.600;4.608;2022-12-07T12:25:18;20.00;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T12:30:34;20.00;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T12:35:42;20.00;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T12:40:47;20.00;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T12:51:53;20.00;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T12:57:01;20.20;72.10
22416;DHT22;12204;50.600;4.608;2022-12-07T13:02:19;20.60;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T13:08:01;20.90;70.00
22416;DHT22;12204;50.600;4.608;2022-12-07T13:13:29;21.20;69.60
22416;DHT22;12204;50.600;4.608;2022-12-07T13:18:38;21.50;68.90
22416;DHT22;12204;50.600;4.608;2022-12-07T13:23:55;21.60;68.30
22416;DHT22;12204;50.600;4.608;2022-12-07T13:29:09;21.70;68.50
22416;DHT22;12204;50.600;4.608;2022-12-07T13:34:32;21.70;68.70
22416;DHT22;12204;50.600;4.608;2022-12-07T13:39:46;21.70;68.90
22416;DHT22;12204;50.600;4.608;2022-12-07T13:44:52;21.70;69.10
22416;DHT22;12204;50.600;4.608;2022-12-07T13:49:57;21.60;69.30
22416;DHT22;12204;50.600;4.608;2022-12-07T13:55:14;21.60;69.60
22416;DHT22;12204;50.600;4.608;2022-12-07T14:00:21;21.50;69.80
22416;DHT22;12204;50.600;4.608;2022-12-07T14:05:29;21.50;69.90
22416;DHT22;12204;50.600;4.608;2022-12-07T14:10:36;21.40;70.30
22416;DHT22;12204;50.600;4.608;2022-12-07T14:15:43;21.30;70.50
22416;DHT22;12204;50.600;4.608;2022-12-07T14:20:46;21.30;70.80
22416;DHT22;12204;50.600;4.608;2022-12-07T14:25:53;21.30;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T14:30:57;21.20;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T14:36:01;21.20;71.30
22416;DHT22;12204;50.600;4.608;2022-12-07T14:41:12;21.20;71.30
22416;DHT22;12204;50.600;4.608;2022-12-07T14:46:36;21.10;71.40
22416;DHT22;12204;50.600;4.608;2022-12-07T14:51:42;21.10;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T14:57:10;21.00;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T15:02:14;21.00;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T15:07:20;21.00;72.10
22416;DHT22;12204;50.600;4.608;2022-12-07T15:12:26;20.90;72.50
22416;DHT22;12204;50.600;4.608;2022-12-07T15:17:29;20.90;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T15:22:33;20.90;72.50
22416;DHT22;12204;50.600;4.608;2022-12-07T15:27:41;20.80;72.70
22416;DHT22;12204;50.600;4.608;2022-12-07T15:32:49;20.80;72.90
22416;DHT22;12204;50.600;4.608;2022-12-07T15:37:53;20.80;72.90
22416;DHT22;12204;50.600;4.608;2022-12-07T15:42:59;20.80;73.00
22416;DHT22;12204;50.600;4.608;2022-12-07T15:48:03;20.90;72.90
22416;DHT22;12204;50.600;4.608;2022-12-07T15:53:28;21.10;72.20
22416;DHT22;12204;50.600;4.608;2022-12-07T15:58:34;21.40;71.50
22416;DHT22;12204;50.600;4.608;2022-12-07T16:03:41;21.50;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T16:08:46;21.50;70.80
22416;DHT22;12204;50.600;4.608;2022-12-07T16:13:51;21.60;70.80
22416;DHT22;12204;50.600;4.608;2022-12-07T16:18:56;21.70;71.50
22416;DHT22;12204;50.600;4.608;2022-12-07T16:24:00;21.70;71.20
22416;DHT22;12204;50.600;4.608;2022-12-07T16:29:06;21.70;71.50
22416;DHT22;12204;50.600;4.608;2022-12-07T16:34:09;21.60;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T16:39:14;21.60;70.10
22416;DHT22;12204;50.600;4.608;2022-12-07T16:44:21;21.60;68.90
22416;DHT22;12204;50.600;4.608;2022-12-07T16:49:25;21.50;68.40
22416;DHT22;12204;50.600;4.608;2022-12-07T16:54:29;21.30;66.30
22416;DHT22;12204;50.600;4.608;2022-12-07T16:59:36;21.10;65.50
22416;DHT22;12204;50.600;4.608;2022-12-07T17:04:40;21.00;64.70
22416;DHT22;12204;50.600;4.608;2022-12-07T17:09:44;21.00;65.40
22416;DHT22;12204;50.600;4.608;2022-12-07T17:14:50;21.00;64.60
22416;DHT22;12204;50.600;4.608;2022-12-07T17:20:12;20.90;63.70
22416;DHT22;12204;50.600;4.608;2022-12-07T17:25:19;20.90;63.60
22416;DHT22;12204;50.600;4.608;2022-12-07T17:30:25;20.80;64.70
22416;DHT22;12204;50.600;4.608;2022-12-07T17:35:31;20.90;65.60
22416;DHT22;12204;50.600;4.608;2022-12-07T17:40:35;20.80;66.10
22416;DHT22;12204;50.600;4.608;2022-12-07T17:45:40;20.90;67.50
22416;DHT22;12204;50.600;4.608;2022-12-07T17:50:44;20.90;68.00
22416;DHT22;12204;50.600;4.608;2022-12-07T17:56:06;20.80;67.90
22416;DHT22;12204;50.600;4.608;2022-12-07T18:01:31;20.80;68.20
22416;DHT22;12204;50.600;4.608;2022-12-07T18:06:36;20.90;70.00
22416;DHT22;12204;50.600;4.608;2022-12-07T18:11:41;20.80;70.00
22416;DHT22;12204;50.600;4.608;2022-12-07T18:16:46;20.80;70.00
22416;DHT22;12204;50.600;4.608;2022-12-07T18:21:51;20.80;70.20
22416;DHT22;12204;50.600;4.608;2022-12-07T18:26:56;20.80;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T18:32:02;20.70;70.30
22416;DHT22;12204;50.600;4.608;2022-12-07T18:37:07;20.70;70.50
22416;DHT22;12204;50.600;4.608;2022-12-07T18:42:11;20.70;70.80
22416;DHT22;12204;50.600;4.608;2022-12-07T18:47:16;20.70;70.90
22416;DHT22;12204;50.600;4.608;2022-12-07T18:52:20;20.70;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T18:57:24;20.60;71.10
22416;DHT22;12204;50.600;4.608;2022-12-07T19:02:31;20.60;71.20
22416;DHT22;12204;50.600;4.608;2022-12-07T19:07:36;20.60;71.40
22416;DHT22;12204;50.600;4.608;2022-12-07T19:12:40;20.60;72.20
22416;DHT22;12204;50.600;4.608;2022-12-07T19:17:48;20.60;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T19:22:52;20.60;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T19:27:56;20.60;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T19:33:02;20.50;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T19:38:05;20.50;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T19:43:09;20.50;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T19:48:14;20.50;72.10
22416;DHT22;12204;50.600;4.608;2022-12-07T19:53:18;20.50;72.20
22416;DHT22;12204;50.600;4.608;2022-12-07T19:58:21;20.90;72.10
22416;DHT22;12204;50.600;4.608;2022-12-07T20:03:27;21.50;70.20
22416;DHT22;12204;50.600;4.608;2022-12-07T20:08:31;22.00;68.70
22416;DHT22;12204;50.600;4.608;2022-12-07T20:13:34;22.30;68.00
22416;DHT22;12204;50.600;4.608;2022-12-07T20:18:40;22.30;67.80
22416;DHT22;12204;50.600;4.608;2022-12-07T20:23:43;22.30;68.60
22416;DHT22;12204;50.600;4.608;2022-12-07T20:28:47;22.30;68.00
22416;DHT22;12204;50.600;4.608;2022-12-07T20:33:52;22.30;68.20
22416;DHT22;12204;50.600;4.608;2022-12-07T20:38:58;22.20;68.60
22416;DHT22;12204;50.600;4.608;2022-12-07T20:44:04;22.20;69.00
22416;DHT22;12204;50.600;4.608;2022-12-07T20:49:09;22.10;69.20
22416;DHT22;12204;50.600;4.608;2022-12-07T20:54:14;22.10;69.60
22416;DHT22;12204;50.600;4.608;2022-12-07T20:59:18;22.00;69.60
22416;DHT22;12204;50.600;4.608;2022-12-07T21:04:23;21.90;69.80
22416;DHT22;12204;50.600;4.608;2022-12-07T21:09:27;21.90;70.00
22416;DHT22;12204;50.600;4.608;2022-12-07T21:14:31;21.80;70.10
22416;DHT22;12204;50.600;4.608;2022-12-07T21:19:36;21.80;70.20
22416;DHT22;12204;50.600;4.608;2022-12-07T21:24:40;21.70;70.40
22416;DHT22;12204;50.600;4.608;2022-12-07T21:29:44;21.70;70.50
22416;DHT22;12204;50.600;4.608;2022-12-07T21:34:56;21.60;70.60
22416;DHT22;12204;50.600;4.608;2022-12-07T21:40:00;21.60;70.90
22416;DHT22;12204;50.600;4.608;2022-12-07T21:45:04;21.50;70.90
22416;DHT22;12204;50.600;4.608;2022-12-07T21:50:11;21.50;70.90
22416;DHT22;12204;50.600;4.608;2022-12-07T21:55:15;21.50;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T22:00:19;21.40;71.00
22416;DHT22;12204;50.600;4.608;2022-12-07T22:05:27;21.30;71.10
22416;DHT22;12204;50.600;4.608;2022-12-07T22:10:30;21.30;71.20
22416;DHT22;12204;50.600;4.608;2022-12-07T22:15:34;21.30;71.30
22416;DHT22;12204;50.600;4.608;2022-12-07T22:20:39;21.20;71.30
22416;DHT22;12204;50.600;4.608;2022-12-07T22:25:43;21.20;71.40
22416;DHT22;12204;50.600;4.608;2022-12-07T22:30:47;21.20;71.50
22416;DHT22;12204;50.600;4.608;2022-12-07T22:35:52;21.20;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T22:40:57;21.10;72.40
22416;DHT22;12204;50.600;4.608;2022-12-07T22:46:01;21.10;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T22:51:06;21.10;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T22:56:21;21.20;72.10
22416;DHT22;12204;50.600;4.608;2022-12-07T23:01:25;21.20;72.30
22416;DHT22;12204;50.600;4.608;2022-12-07T23:06:32;21.30;72.00
22416;DHT22;12204;50.600;4.608;2022-12-07T23:11:39;21.30;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T23:17:03;21.30;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T23:22:08;21.30;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T23:27:12;21.30;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T23:32:15;21.30;71.80
22416;DHT22;12204;50.600;4.608;2022-12-07T23:37:20;21.30;71.90
22416;DHT22;12204;50.600;4.608;2022-12-07T23:42:24;21.30;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T23:47:28;21.30;71.60
22416;DHT22;12204;50.600;4.608;2022-12-07T23:52:33;21.20;71.70
22416;DHT22;12204;50.600;4.608;2022-12-07T23:57:37;21.20;71.90
