sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23899;BME280;20544;50.018;20.010;2023-04-28T00:03:32;99235.34;;;3.63;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:06:59;99245.33;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:10:31;99258.50;;;3.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:14:00;99257.69;;;3.46;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:17:23;99263.83;;;3.35;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:21:03;99259.86;;;3.41;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:24:38;99255.42;;;3.53;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:28:26;99255.74;;;3.60;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:31:58;99255.20;;;3.45;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:35:20;99259.08;;;3.62;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:38:56;99251.34;;;3.60;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:42:31;99245.16;;;3.50;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:46:01;99238.29;;;3.37;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:49:29;99243.04;;;3.44;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:53:10;99242.89;;;3.56;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T00:59:40;99247.05;;;3.59;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:03:11;99243.48;;;3.60;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:06:48;99238.47;;;3.57;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:10:49;99241.22;;;3.55;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:14:37;99245.62;;;3.55;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:18:22;99242.41;;;3.51;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:21:47;99242.77;;;3.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:25:08;99240.32;;;3.66;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:28:31;99245.47;;;3.68;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:31:53;99243.60;;;3.80;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:35:19;99242.96;;;3.87;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:38:47;99254.44;;;3.86;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:42:21;99250.84;;;3.87;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:45:42;99248.79;;;3.91;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:48:59;99257.38;;;3.93;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:52:20;99252.50;;;3.88;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:55:38;99250.58;;;3.69;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T01:58:55;99255.02;;;3.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:02:12;99244.75;;;3.66;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:05:30;99247.09;;;3.48;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:08:46;99250.05;;;3.54;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:12:04;99251.00;;;3.53;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:15:21;99244.34;;;3.49;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:18:37;99248.28;;;3.44;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:21:53;99247.47;;;3.43;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:25:10;99244.16;;;3.62;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:28:27;99255.95;;;3.68;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:31:46;99256.27;;;3.75;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:35:06;99256.86;;;3.78;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:38:24;99248.09;;;3.68;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:41:40;99254.66;;;3.62;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:44:57;99252.40;;;3.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:48:16;99248.00;;;3.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:51:35;99244.71;;;3.45;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T02:58:06;99249.99;;;3.66;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:01:23;99253.66;;;3.75;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:04:41;99244.56;;;3.79;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:08:14;99247.77;;;3.82;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:11:58;99241.70;;;3.82;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:15:22;99239.95;;;3.71;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:18:52;99245.64;;;3.76;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:22:09;99242.58;;;3.71;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:25:33;99244.88;;;3.64;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:29:03;99255.61;;;3.61;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:32:23;99254.25;;;3.46;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:35:45;99245.02;;;3.30;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:39:07;99247.41;;;3.22;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:42:26;99253.83;;;3.29;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:45:49;99249.73;;;3.36;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:49:06;99256.78;;;3.36;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:52:43;99255.70;;;3.38;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T03:56:22;99249.17;;;3.33;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:00:29;99256.32;;;3.31;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:04:02;99250.98;;;3.21;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:07:28;99260.75;;;3.19;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:10:46;99259.92;;;3.18;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:14:10;99255.27;;;3.22;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:17:28;99250.26;;;3.19;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:20:47;99254.65;;;3.30;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:24:13;99251.21;;;3.29;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:27:46;99258.58;;;3.35;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:31:03;99260.81;;;3.40;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:34:35;99252.25;;;3.38;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:38:04;99252.34;;;3.48;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:41:31;99258.23;;;3.61;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:48:49;99251.31;;;3.93;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:52:22;99251.69;;;4.09;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:55:56;99245.70;;;4.28;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T04:59:18;99248.14;;;4.41;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:02:43;99248.48;;;4.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:06:07;99250.49;;;4.75;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:09:35;99257.34;;;4.97;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:13:21;99260.84;;;5.17;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:16:44;99269.05;;;5.34;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:20:22;99266.28;;;5.45;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:23:39;99258.55;;;5.54;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:26:59;99260.48;;;5.71;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:30:18;99270.02;;;5.92;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:33:40;99262.82;;;6.23;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:36:57;99269.86;;;6.33;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:40:18;99274.66;;;6.57;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:43:38;99259.98;;;6.82;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:47:01;99264.86;;;7.05;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:50:32;99267.94;;;7.28;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:53:56;99267.71;;;7.57;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T05:57:30;99271.27;;;7.84;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:00:57;99269.38;;;8.21;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:04:14;99272.06;;;8.47;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:07:34;99277.57;;;8.54;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:10:53;99283.45;;;8.74;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:14:12;99291.63;;;8.89;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:17:29;99282.81;;;9.15;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:20:52;99286.85;;;9.52;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:24:08;99287.33;;;9.39;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:27:26;99286.23;;;9.66;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:30:47;99288.24;;;9.97;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:34:04;99282.58;;;10.25;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:37:27;99280.78;;;10.42;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:40:45;99285.23;;;10.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:44:01;99291.16;;;10.68;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:47:21;99295.77;;;10.83;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:50:39;99298.54;;;10.98;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:53:57;99296.48;;;11.16;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T06:57:14;99288.94;;;11.28;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:00:31;99274.55;;;11.46;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:03:48;99269.95;;;11.40;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:07:07;99275.58;;;11.68;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:10:23;99271.33;;;11.82;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:13:40;99276.84;;;12.04;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:17:00;99274.31;;;12.25;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:20:17;99275.63;;;12.59;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:23:33;99268.49;;;12.75;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:26:54;99268.63;;;13.03;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:30:15;99268.30;;;13.43;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T07:33:33;99268.89;;;13.23;98.45
23899;BME280;20544;50.018;20.010;2023-04-28T07:36:50;99261.91;;;13.59;97.17
23899;BME280;20544;50.018;20.010;2023-04-28T07:40:08;99265.13;;;13.54;93.10
23899;BME280;20544;50.018;20.010;2023-04-28T07:43:25;99268.88;;;14.03;97.55
23899;BME280;20544;50.018;20.010;2023-04-28T07:46:41;99260.24;;;14.01;96.54
23899;BME280;20544;50.018;20.010;2023-04-28T07:49:59;99268.36;;;14.15;94.58
23899;BME280;20544;50.018;20.010;2023-04-28T07:53:16;99261.47;;;14.27;94.80
23899;BME280;20544;50.018;20.010;2023-04-28T07:56:33;99253.56;;;14.12;93.60
23899;BME280;20544;50.018;20.010;2023-04-28T07:59:49;99253.69;;;14.61;94.77
23899;BME280;20544;50.018;20.010;2023-04-28T08:03:06;99254.67;;;14.53;95.44
23899;BME280;20544;50.018;20.010;2023-04-28T08:06:22;99260.70;;;14.33;95.63
23899;BME280;20544;50.018;20.010;2023-04-28T08:09:39;99255.97;;;14.35;95.40
23899;BME280;20544;50.018;20.010;2023-04-28T08:13:06;99258.50;;;14.44;94.07
23899;BME280;20544;50.018;20.010;2023-04-28T08:16:25;99253.49;;;15.04;95.13
23899;BME280;20544;50.018;20.010;2023-04-28T08:19:42;99247.93;;;14.99;94.83
23899;BME280;20544;50.018;20.010;2023-04-28T08:22:59;99250.16;;;15.57;92.56
23899;BME280;20544;50.018;20.010;2023-04-28T08:26:16;99251.35;;;15.34;92.50
23899;BME280;20544;50.018;20.010;2023-04-28T08:29:33;99240.25;;;15.37;92.01
23899;BME280;20544;50.018;20.010;2023-04-28T08:32:49;99240.70;;;15.48;90.66
23899;BME280;20544;50.018;20.010;2023-04-28T08:36:07;99242.59;;;16.41;92.13
23899;BME280;20544;50.018;20.010;2023-04-28T08:39:24;99232.39;;;16.77;90.94
23899;BME280;20544;50.018;20.010;2023-04-28T08:42:42;99235.38;;;16.42;92.37
23899;BME280;20544;50.018;20.010;2023-04-28T08:45:59;99236.22;;;16.22;90.78
23899;BME280;20544;50.018;20.010;2023-04-28T08:49:19;99245.24;;;16.48;89.54
23899;BME280;20544;50.018;20.010;2023-04-28T08:52:41;99228.98;;;15.56;89.97
23899;BME280;20544;50.018;20.010;2023-04-28T08:55:58;99236.41;;;16.27;92.00
23899;BME280;20544;50.018;20.010;2023-04-28T08:59:15;99233.40;;;16.96;98.67
23899;BME280;20544;50.018;20.010;2023-04-28T09:02:32;99227.14;;;17.48;96.68
23899;BME280;20544;50.018;20.010;2023-04-28T09:05:51;99224.84;;;17.83;95.95
23899;BME280;20544;50.018;20.010;2023-04-28T09:09:25;99224.01;;;17.51;94.78
23899;BME280;20544;50.018;20.010;2023-04-28T09:12:46;99223.45;;;17.74;91.71
23899;BME280;20544;50.018;20.010;2023-04-28T09:16:05;99224.81;;;18.34;94.27
23899;BME280;20544;50.018;20.010;2023-04-28T09:19:22;99227.98;;;18.49;91.68
23899;BME280;20544;50.018;20.010;2023-04-28T09:22:39;99224.08;;;18.64;90.09
23899;BME280;20544;50.018;20.010;2023-04-28T09:26:03;99226.53;;;18.84;91.96
23899;BME280;20544;50.018;20.010;2023-04-28T09:29:20;99219.52;;;19.01;93.46
23899;BME280;20544;50.018;20.010;2023-04-28T09:32:39;99214.84;;;18.59;91.04
23899;BME280;20544;50.018;20.010;2023-04-28T09:35:57;99207.35;;;18.80;95.55
23899;BME280;20544;50.018;20.010;2023-04-28T09:39:13;99211.55;;;18.57;94.50
23899;BME280;20544;50.018;20.010;2023-04-28T09:42:36;99210.48;;;18.21;93.19
23899;BME280;20544;50.018;20.010;2023-04-28T09:45:55;99201.55;;;18.46;92.35
23899;BME280;20544;50.018;20.010;2023-04-28T09:49:15;99193.21;;;18.54;90.08
23899;BME280;20544;50.018;20.010;2023-04-28T09:52:34;99183.13;;;18.50;89.57
23899;BME280;20544;50.018;20.010;2023-04-28T09:55:53;99181.95;;;18.64;92.49
23899;BME280;20544;50.018;20.010;2023-04-28T09:59:12;99176.20;;;18.61;91.63
23899;BME280;20544;50.018;20.010;2023-04-28T10:02:30;99175.13;;;18.62;91.53
23899;BME280;20544;50.018;20.010;2023-04-28T10:05:49;99169.70;;;18.68;93.13
23899;BME280;20544;50.018;20.010;2023-04-28T10:09:06;99173.56;;;18.72;90.68
23899;BME280;20544;50.018;20.010;2023-04-28T10:12:25;99162.95;;;18.96;90.24
23899;BME280;20544;50.018;20.010;2023-04-28T10:15:43;99154.20;;;17.64;92.13
23899;BME280;20544;50.018;20.010;2023-04-28T10:19:02;99154.11;;;18.21;93.38
23899;BME280;20544;50.018;20.010;2023-04-28T10:22:27;99149.28;;;17.61;91.91
23899;BME280;20544;50.018;20.010;2023-04-28T10:25:48;99147.61;;;18.29;95.18
23899;BME280;20544;50.018;20.010;2023-04-28T10:29:08;99147.16;;;18.69;92.61
23899;BME280;20544;50.018;20.010;2023-04-28T10:32:25;99144.06;;;19.03;91.11
23899;BME280;20544;50.018;20.010;2023-04-28T10:35:44;99137.83;;;18.72;95.38
23899;BME280;20544;50.018;20.010;2023-04-28T10:39:13;99136.23;;;17.90;92.15
23899;BME280;20544;50.018;20.010;2023-04-28T10:42:53;99142.10;;;18.42;92.26
23899;BME280;20544;50.018;20.010;2023-04-28T10:46:10;99126.51;;;18.14;91.94
23899;BME280;20544;50.018;20.010;2023-04-28T10:57:22;99109.14;;;17.73;93.71
23899;BME280;20544;50.018;20.010;2023-04-28T11:00:41;99098.34;;;18.05;95.81
23899;BME280;20544;50.018;20.010;2023-04-28T11:04:02;99090.29;;;18.23;95.92
23899;BME280;20544;50.018;20.010;2023-04-28T11:07:21;99099.67;;;18.14;92.79
23899;BME280;20544;50.018;20.010;2023-04-28T11:14:34;99087.31;;;17.94;97.67
23899;BME280;20544;50.018;20.010;2023-04-28T11:17:54;99082.39;;;17.66;92.43
23899;BME280;20544;50.018;20.010;2023-04-28T11:21:12;99080.28;;;17.50;94.78
23899;BME280;20544;50.018;20.010;2023-04-28T11:24:30;99080.48;;;17.73;91.97
23899;BME280;20544;50.018;20.010;2023-04-28T11:27:46;99068.15;;;17.66;98.46
23899;BME280;20544;50.018;20.010;2023-04-28T11:31:13;99066.33;;;17.85;94.22
23899;BME280;20544;50.018;20.010;2023-04-28T11:34:32;99070.48;;;17.81;94.87
23899;BME280;20544;50.018;20.010;2023-04-28T11:38:05;99059.87;;;17.49;91.67
23899;BME280;20544;50.018;20.010;2023-04-28T11:41:22;99062.36;;;16.93;92.74
23899;BME280;20544;50.018;20.010;2023-04-28T11:44:55;99056.20;;;17.18;95.97
23899;BME280;20544;50.018;20.010;2023-04-28T11:48:23;99043.52;;;17.32;96.79
23899;BME280;20544;50.018;20.010;2023-04-28T11:51:39;99039.57;;;17.34;96.78
23899;BME280;20544;50.018;20.010;2023-04-28T11:54:58;99046.35;;;17.37;93.65
23899;BME280;20544;50.018;20.010;2023-04-28T11:58:22;99040.83;;;17.32;93.70
23899;BME280;20544;50.018;20.010;2023-04-28T12:01:47;99027.38;;;17.13;95.16
23899;BME280;20544;50.018;20.010;2023-04-28T12:05:10;99024.53;;;17.08;93.57
23899;BME280;20544;50.018;20.010;2023-04-28T12:08:35;99029.56;;;16.91;93.19
23899;BME280;20544;50.018;20.010;2023-04-28T12:12:09;99017.49;;;16.81;92.95
23899;BME280;20544;50.018;20.010;2023-04-28T12:15:39;99011.69;;;16.85;95.23
23899;BME280;20544;50.018;20.010;2023-04-28T12:19:00;98995.13;;;16.69;94.33
23899;BME280;20544;50.018;20.010;2023-04-28T12:22:22;99000.14;;;16.59;93.16
23899;BME280;20544;50.018;20.010;2023-04-28T12:25:45;98994.64;;;16.47;92.90
23899;BME280;20544;50.018;20.010;2023-04-28T12:29:02;98986.78;;;16.13;92.35
23899;BME280;20544;50.018;20.010;2023-04-28T12:32:19;98975.81;;;15.69;92.34
23899;BME280;20544;50.018;20.010;2023-04-28T12:35:37;98986.95;;;15.60;92.31
23899;BME280;20544;50.018;20.010;2023-04-28T12:38:56;98975.68;;;15.37;93.26
23899;BME280;20544;50.018;20.010;2023-04-28T12:42:12;98959.87;;;15.43;93.13
23899;BME280;20544;50.018;20.010;2023-04-28T12:45:31;98957.57;;;15.46;93.01
23899;BME280;20544;50.018;20.010;2023-04-28T12:48:47;98950.39;;;15.47;93.32
23899;BME280;20544;50.018;20.010;2023-04-28T12:52:06;98948.53;;;15.47;93.65
23899;BME280;20544;50.018;20.010;2023-04-28T12:55:27;98938.89;;;15.40;93.53
23899;BME280;20544;50.018;20.010;2023-04-28T12:58:44;98938.27;;;15.44;94.20
23899;BME280;20544;50.018;20.010;2023-04-28T13:02:00;98934.36;;;15.47;94.00
23899;BME280;20544;50.018;20.010;2023-04-28T13:05:16;98933.33;;;15.48;93.32
23899;BME280;20544;50.018;20.010;2023-04-28T13:08:33;98931.49;;;15.42;93.37
23899;BME280;20544;50.018;20.010;2023-04-28T13:11:53;98929.63;;;15.42;93.77
23899;BME280;20544;50.018;20.010;2023-04-28T13:15:12;98923.05;;;15.45;95.22
23899;BME280;20544;50.018;20.010;2023-04-28T13:18:29;98930.84;;;15.46;94.15
23899;BME280;20544;50.018;20.010;2023-04-28T13:21:45;98924.66;;;15.52;93.83
23899;BME280;20544;50.018;20.010;2023-04-28T13:25:02;98921.88;;;15.20;94.38
23899;BME280;20544;50.018;20.010;2023-04-28T13:28:19;98910.55;;;15.32;93.94
23899;BME280;20544;50.018;20.010;2023-04-28T13:31:37;98900.23;;;15.42;94.86
23899;BME280;20544;50.018;20.010;2023-04-28T13:34:54;98903.75;;;15.43;93.39
23899;BME280;20544;50.018;20.010;2023-04-28T13:38:12;98892.44;;;15.41;94.46
23899;BME280;20544;50.018;20.010;2023-04-28T13:41:29;98893.06;;;15.43;95.16
23899;BME280;20544;50.018;20.010;2023-04-28T13:44:46;98897.41;;;15.30;94.56
23899;BME280;20544;50.018;20.010;2023-04-28T13:48:02;98889.20;;;15.18;95.03
23899;BME280;20544;50.018;20.010;2023-04-28T13:51:20;98881.38;;;15.24;95.29
23899;BME280;20544;50.018;20.010;2023-04-28T13:54:36;98885.72;;;15.11;95.16
23899;BME280;20544;50.018;20.010;2023-04-28T13:57:55;98878.75;;;15.03;95.53
23899;BME280;20544;50.018;20.010;2023-04-28T14:01:14;98869.50;;;15.06;95.59
23899;BME280;20544;50.018;20.010;2023-04-28T14:04:30;98865.83;;;15.00;95.52
23899;BME280;20544;50.018;20.010;2023-04-28T14:07:47;98856.98;;;15.00;95.22
23899;BME280;20544;50.018;20.010;2023-04-28T14:11:03;98846.30;;;15.07;95.75
23899;BME280;20544;50.018;20.010;2023-04-28T14:14:20;98850.19;;;15.11;95.74
23899;BME280;20544;50.018;20.010;2023-04-28T14:17:36;98855.53;;;15.11;95.60
23899;BME280;20544;50.018;20.010;2023-04-28T14:20:54;98854.69;;;15.10;95.53
23899;BME280;20544;50.018;20.010;2023-04-28T14:24:24;98843.20;;;15.10;95.52
23899;BME280;20544;50.018;20.010;2023-04-28T14:27:41;98849.56;;;15.09;95.40
23899;BME280;20544;50.018;20.010;2023-04-28T14:30:57;98832.95;;;15.07;95.65
23899;BME280;20544;50.018;20.010;2023-04-28T14:34:17;98840.55;;;15.03;95.05
23899;BME280;20544;50.018;20.010;2023-04-28T14:37:35;98828.20;;;15.09;95.45
23899;BME280;20544;50.018;20.010;2023-04-28T14:40:52;98832.11;;;15.13;95.43
23899;BME280;20544;50.018;20.010;2023-04-28T14:44:08;98822.23;;;15.13;95.31
23899;BME280;20544;50.018;20.010;2023-04-28T14:47:25;98818.75;;;15.13;95.40
23899;BME280;20544;50.018;20.010;2023-04-28T14:50:43;98828.60;;;15.12;94.92
23899;BME280;20544;50.018;20.010;2023-04-28T14:54:00;98832.52;;;15.10;94.83
23899;BME280;20544;50.018;20.010;2023-04-28T14:57:17;98823.66;;;15.16;95.54
23899;BME280;20544;50.018;20.010;2023-04-28T15:00:33;98823.44;;;15.17;95.90
23899;BME280;20544;50.018;20.010;2023-04-28T15:03:50;98820.77;;;15.17;95.80
23899;BME280;20544;50.018;20.010;2023-04-28T15:07:07;98811.52;;;15.20;95.88
23899;BME280;20544;50.018;20.010;2023-04-28T15:10:23;98806.39;;;15.18;95.55
23899;BME280;20544;50.018;20.010;2023-04-28T15:13:40;98816.45;;;15.16;95.36
23899;BME280;20544;50.018;20.010;2023-04-28T15:16:56;98819.97;;;15.10;95.46
23899;BME280;20544;50.018;20.010;2023-04-28T15:20:13;98816.08;;;15.06;95.62
23899;BME280;20544;50.018;20.010;2023-04-28T15:23:29;98805.40;;;15.06;94.90
23899;BME280;20544;50.018;20.010;2023-04-28T15:26:45;98804.78;;;15.04;95.30
23899;BME280;20544;50.018;20.010;2023-04-28T15:30:02;98805.00;;;15.02;95.25
23899;BME280;20544;50.018;20.010;2023-04-28T15:33:19;98805.65;;;14.98;95.67
23899;BME280;20544;50.018;20.010;2023-04-28T15:36:37;98802.36;;;14.96;95.51
23899;BME280;20544;50.018;20.010;2023-04-28T15:39:53;98805.65;;;14.98;95.68
23899;BME280;20544;50.018;20.010;2023-04-28T15:43:10;98805.84;;;14.96;95.34
23899;BME280;20544;50.018;20.010;2023-04-28T15:46:26;98799.47;;;14.97;95.98
23899;BME280;20544;50.018;20.010;2023-04-28T15:49:42;98808.94;;;14.93;95.86
23899;BME280;20544;50.018;20.010;2023-04-28T15:52:59;98804.84;;;14.91;96.26
23899;BME280;20544;50.018;20.010;2023-04-28T15:56:16;98800.93;;;14.86;95.77
23899;BME280;20544;50.018;20.010;2023-04-28T15:59:32;98797.86;;;14.90;96.81
23899;BME280;20544;50.018;20.010;2023-04-28T16:02:49;98796.42;;;14.87;97.11
23899;BME280;20544;50.018;20.010;2023-04-28T16:06:07;98796.24;;;14.82;96.15
23899;BME280;20544;50.018;20.010;2023-04-28T16:09:23;98789.25;;;14.74;96.63
23899;BME280;20544;50.018;20.010;2023-04-28T16:12:41;98779.01;;;14.71;97.80
23899;BME280;20544;50.018;20.010;2023-04-28T16:15:57;98785.36;;;14.63;97.02
23899;BME280;20544;50.018;20.010;2023-04-28T16:19:17;98782.90;;;14.55;97.32
23899;BME280;20544;50.018;20.010;2023-04-28T16:22:34;98778.80;;;14.52;97.69
23899;BME280;20544;50.018;20.010;2023-04-28T16:25:51;98774.91;;;14.42;97.00
23899;BME280;20544;50.018;20.010;2023-04-28T16:29:08;98782.09;;;14.41;97.34
23899;BME280;20544;50.018;20.010;2023-04-28T16:32:24;98773.06;;;14.35;98.08
23899;BME280;20544;50.018;20.010;2023-04-28T16:35:41;98774.72;;;14.30;98.07
23899;BME280;20544;50.018;20.010;2023-04-28T16:38:58;98770.21;;;14.23;98.10
23899;BME280;20544;50.018;20.010;2023-04-28T16:42:14;98760.16;;;14.19;98.86
23899;BME280;20544;50.018;20.010;2023-04-28T16:45:30;98758.09;;;14.14;99.49
23899;BME280;20544;50.018;20.010;2023-04-28T16:48:50;98756.66;;;14.12;99.39
23899;BME280;20544;50.018;20.010;2023-04-28T16:52:07;98757.30;;;14.07;99.60
23899;BME280;20544;50.018;20.010;2023-04-28T16:55:23;98752.56;;;14.02;99.34
23899;BME280;20544;50.018;20.010;2023-04-28T16:58:40;98751.53;;;13.97;99.93
23899;BME280;20544;50.018;20.010;2023-04-28T17:01:56;98741.29;;;13.94;99.66
23899;BME280;20544;50.018;20.010;2023-04-28T17:05:15;98742.91;;;13.88;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:08:33;98742.50;;;13.84;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:11:49;98745.80;;;13.80;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:15:08;98747.83;;;13.78;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:18:29;98747.00;;;13.70;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:21:46;98744.75;;;13.67;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:25:04;98753.14;;;13.64;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:28:22;98754.16;;;13.63;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:31:39;98757.45;;;13.58;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:34:56;98746.97;;;13.50;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:38:13;98747.38;;;13.47;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:41:41;98741.63;;;13.43;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:44:58;98731.95;;;13.36;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:48:15;98728.24;;;13.30;100.00
23899;BME280;20544;50.018;20.010;2023-04-28T17:51:31;98726.97;;;13.19;100.00