sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3549;SDS011;45572;48.804;8.330;2023-05-19T00:00:07;7.55;;;3.17;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:02:50;7.68;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:05:18;19.98;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:07:48;10.02;;;4.57;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:10:18;9.23;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:12:46;6.05;;;4.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:15:14;6.70;;;3.85;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:17:42;8.43;;;4.68;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:20:12;4.88;;;3.08;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:22:40;7.40;;;3.67;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:25:09;8.15;;;4.32;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:27:36;5.55;;;3.67;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:30:06;14.13;;;6.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:32:34;6.28;;;4.15;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:35:02;7.55;;;4.35;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:37:32;11.02;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:39:59;10.43;;;3.75;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:42:28;10.80;;;4.15;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:44:57;8.32;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:47:26;8.23;;;3.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:49:53;10.00;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:52:21;14.95;;;3.83;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:54:51;9.55;;;4.13;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:57:21;10.13;;;4.55;;
3549;SDS011;45572;48.804;8.330;2023-05-19T00:59:49;7.50;;;4.55;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:02:17;10.02;;;4.47;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:04:45;9.23;;;4.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:07:13;5.35;;;3.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:09:41;5.75;;;3.65;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:12:11;9.52;;;3.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:14:39;5.80;;;3.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:17:08;11.18;;;4.07;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:19:49;7.07;;;4.22;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:22:26;5.85;;;3.55;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:25:24;6.40;;;3.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:28:09;12.75;;;4.07;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:30:53;9.18;;;3.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:33:22;7.72;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:35:51;4.57;;;3.72;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:38:22;7.63;;;4.28;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:40:52;9.70;;;4.15;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:43:23;10.50;;;4.32;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:45:54;12.77;;;4.82;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:48:24;7.63;;;4.75;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:50:52;9.88;;;4.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:53:22;8.30;;;4.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:55:52;12.45;;;4.72;;
3549;SDS011;45572;48.804;8.330;2023-05-19T01:58:25;8.95;;;4.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:01:12;10.82;;;5.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:03:52;9.27;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:06:35;10.63;;;5.28;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:09:12;12.30;;;5.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:11:46;7.00;;;4.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:14:20;8.95;;;4.85;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:16:53;10.68;;;5.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:19:24;12.90;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:21:54;10.57;;;6.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:24:22;9.88;;;6.28;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:26:51;8.15;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:29:19;7.88;;;4.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:31:48;10.05;;;4.72;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:34:18;7.55;;;4.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:36:47;13.65;;;6.68;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:39:15;11.63;;;4.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:41:43;8.40;;;5.28;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:44:11;14.73;;;5.47;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:46:39;10.13;;;5.05;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:49:07;6.30;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:51:36;10.57;;;5.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:54:04;6.32;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:56:32;9.63;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T02:59:00;13.05;;;5.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:01:28;17.38;;;7.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:03:57;11.75;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:06:25;9.18;;;5.88;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:08:55;9.25;;;5.18;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:11:23;8.80;;;6.15;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:13:51;9.85;;;6.13;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:16:19;8.48;;;5.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:18:47;9.45;;;5.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:21:15;10.38;;;5.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:23:42;9.30;;;5.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:26:11;9.68;;;4.95;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:28:39;8.65;;;5.85;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:31:07;12.73;;;7.38;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:33:37;15.05;;;6.85;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:36:05;14.30;;;6.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:38:36;12.13;;;6.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:41:04;10.23;;;5.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:43:34;10.65;;;6.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:46:04;8.48;;;5.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:48:51;9.50;;;5.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:51:39;9.02;;;5.95;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:54:20;8.52;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:56:49;14.70;;;6.68;;
3549;SDS011;45572;48.804;8.330;2023-05-19T03:59:18;9.35;;;5.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:01:49;13.32;;;6.35;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:04:17;8.65;;;4.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:06:46;8.70;;;5.55;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:09:14;9.05;;;5.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:11:43;12.35;;;5.15;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:14:11;8.98;;;5.47;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:16:40;7.85;;;4.82;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:19:08;12.18;;;5.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:21:36;11.57;;;5.78;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:24:04;7.53;;;4.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:26:33;11.23;;;5.95;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:29:03;7.90;;;5.28;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:31:31;9.80;;;5.72;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:34:01;6.85;;;5.45;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:36:30;7.97;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:38:59;9.45;;;5.88;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:41:32;13.65;;;5.78;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:44:02;7.03;;;4.75;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:46:30;8.73;;;4.38;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:48:58;9.48;;;5.88;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:51:27;9.60;;;5.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:53:58;9.40;;;5.88;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:56:27;5.90;;;4.15;;
3549;SDS011;45572;48.804;8.330;2023-05-19T04:58:55;11.45;;;4.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:01:25;9.18;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:03:54;6.55;;;4.68;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:06:24;11.35;;;4.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:08:55;7.88;;;4.53;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:11:24;8.05;;;4.82;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:13:53;10.35;;;4.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:16:24;9.48;;;5.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:18:55;6.32;;;4.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:21:23;9.82;;;4.85;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:23:52;6.30;;;4.07;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:26:26;7.95;;;4.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:28:56;6.28;;;4.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:31:24;7.82;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:33:52;4.95;;;3.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:36:25;5.40;;;2.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:38:53;6.65;;;3.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:41:21;8.45;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:43:52;4.93;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:46:20;7.43;;;3.38;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:48:48;7.18;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:51:19;11.10;;;3.47;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:53:50;10.07;;;3.17;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:56:28;8.15;;;3.08;;
3549;SDS011;45572;48.804;8.330;2023-05-19T05:59:01;4.30;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:01:29;5.55;;;2.88;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:04:01;10.80;;;3.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:06:30;3.85;;;2.67;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:09:00;4.40;;;2.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:11:30;6.25;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:13:59;4.95;;;2.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:16:45;3.03;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:19:16;3.70;;;2.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:21:45;7.33;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:24:13;6.80;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:26:42;5.40;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:29:13;4.87;;;2.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:31:49;10.37;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:34:19;6.47;;;1.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:36:47;4.50;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:39:17;6.13;;;2.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:41:45;4.87;;;2.17;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:44:33;8.30;;;2.87;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:47:02;4.27;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:49:30;3.23;;;1.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:51:57;5.70;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:54:25;11.27;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:56:55;5.73;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T06:59:23;6.07;;;2.37;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:01:51;6.27;;;2.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:04:20;6.80;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:06:48;6.90;;;2.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:09:16;4.43;;;2.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:11:45;9.23;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:14:13;4.93;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:16:40;5.43;;;1.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:19:08;5.97;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:21:37;4.77;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:24:07;3.83;;;2.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:26:35;5.63;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:29:03;5.17;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:31:31;3.90;;;2.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:33:59;7.43;;;2.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:36:27;7.63;;;2.83;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:38:57;3.60;;;1.83;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:41:25;5.20;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:43:53;6.97;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:46:22;5.60;;;2.13;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:48:52;7.73;;;2.77;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:51:22;6.70;;;2.73;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:53:50;6.40;;;2.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:56:20;7.50;;;2.13;;
3549;SDS011;45572;48.804;8.330;2023-05-19T07:58:52;4.00;;;1.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:01:19;7.50;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:03:47;8.20;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:06:16;4.27;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:08:45;4.67;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:11:15;5.77;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:13:45;8.70;;;2.53;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:16:17;4.93;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:18:45;6.23;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:21:14;5.73;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:23:41;5.57;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:26:09;6.73;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:28:38;9.80;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:31:08;6.03;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:33:36;7.63;;;2.07;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:36:06;8.80;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:38:36;2.37;;;1.83;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:41:05;4.87;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:43:34;6.97;;;2.13;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:46:06;8.00;;;2.37;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:48:35;4.93;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:51:10;7.77;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:53:44;8.70;;;2.57;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:56:17;6.37;;;2.57;;
3549;SDS011;45572;48.804;8.330;2023-05-19T08:58:48;5.23;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:01:20;7.37;;;1.73;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:03:51;5.43;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:06:22;6.23;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:08:50;6.90;;;2.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:11:18;5.00;;;2.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:13:47;13.80;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:16:15;3.83;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:18:53;6.13;;;2.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:21:27;5.57;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:23:57;7.30;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:26:35;4.90;;;2.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:29:13;4.97;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:31:46;4.17;;;1.73;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:34:16;5.57;;;2.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:36:45;8.40;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:39:16;2.97;;;2.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:41:45;3.37;;;2.07;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:44:20;6.77;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:46:52;6.27;;;3.17;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:49:21;2.90;;;1.77;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:51:52;3.77;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:54:23;5.60;;;2.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:56:56;5.27;;;2.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T09:59:27;9.10;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:01:59;3.40;;;1.57;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:04:30;9.37;;;2.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:06:59;3.40;;;1.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:09:32;8.60;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:12:02;5.83;;;2.17;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:14:32;6.37;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:17:00;9.87;;;3.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:19:29;3.60;;;1.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:21:57;7.40;;;1.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:24:25;7.53;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:26:55;4.90;;;2.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:29:27;3.00;;;1.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:31:58;5.00;;;1.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:34:43;7.77;;;2.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:37:23;2.90;;;1.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:40:04;3.90;;;1.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:42:39;7.23;;;2.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:45:18;2.30;;;1.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:47:51;2.93;;;1.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:50:24;9.70;;;3.37;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:52:54;4.80;;;1.67;;
3549;SDS011;45572;48.804;8.330;2023-05-19T10:58:11;3.10;;;1.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:00:39;4.93;;;1.73;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:03:11;6.33;;;1.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:05:41;2.77;;;1.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:08:10;3.17;;;1.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:10:42;3.93;;;2.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:13:17;6.70;;;1.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:15:48;3.77;;;2.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:18:17;4.53;;;1.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:20:51;9.03;;;2.47;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:23:24;7.63;;;2.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:25:55;3.97;;;2.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:28:23;4.83;;;2.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:30:54;8.43;;;3.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:33:26;4.93;;;2.47;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:35:56;6.53;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:38:24;9.63;;;2.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:40:56;4.03;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:43:25;5.70;;;2.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:45:56;6.10;;;2.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:48:23;3.20;;;2.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:50:53;10.03;;;2.83;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:53:23;6.23;;;3.13;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:55:52;9.60;;;2.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T11:58:23;8.47;;;2.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:00:53;5.83;;;2.47;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:03:22;6.50;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:05:53;6.70;;;3.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:08:21;6.97;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:10:55;4.70;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:13:23;4.50;;;2.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:15:51;8.03;;;2.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:18:20;4.90;;;2.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:20:48;7.23;;;3.17;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:23:18;5.37;;;2.67;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:25:48;8.03;;;2.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:28:18;7.20;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:30:48;3.60;;;2.37;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:33:20;4.57;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:35:50;8.13;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:38:18;3.87;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:40:49;5.43;;;2.80;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:43:19;6.23;;;2.57;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:45:49;7.10;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:48:17;5.77;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:50:53;5.93;;;2.77;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:53:24;5.90;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:55:56;4.47;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T12:58:31;6.83;;;3.23;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:01:02;8.73;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:03:31;13.87;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:06:01;6.10;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:08:31;8.23;;;2.87;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:11:01;8.53;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:13:30;5.40;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:15:58;12.10;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:18:27;7.60;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:21:00;7.00;;;2.37;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:23:29;8.50;;;2.83;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:25:57;5.40;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:28:26;5.03;;;2.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:30:55;6.70;;;3.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:33:24;7.00;;;2.77;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:35:53;7.30;;;3.87;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:38:22;9.33;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:40:50;6.00;;;2.33;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:43:18;3.20;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:45:48;5.40;;;2.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:48:16;6.30;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:50:44;4.50;;;3.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:53:12;7.10;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:55:40;6.80;;;3.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T13:58:08;6.23;;;3.17;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:00:37;6.43;;;2.77;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:03:07;7.70;;;3.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:05:35;5.90;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:08:05;8.87;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:10:33;10.60;;;3.53;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:13:01;6.40;;;3.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:15:51;7.90;;;3.43;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:18:24;6.03;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:20:53;5.30;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:23:21;4.43;;;2.97;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:25:49;5.90;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:28:18;7.87;;;4.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:30:46;4.67;;;3.03;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:33:14;8.43;;;4.27;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:35:44;6.30;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:38:12;7.43;;;3.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:40:40;7.10;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:43:09;8.43;;;3.15;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:45:39;5.93;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:48:08;10.20;;;3.10;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:50:37;8.40;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:53:07;6.90;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:55:36;7.00;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T14:58:04;6.57;;;2.67;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:00:52;6.40;;;4.07;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:03:24;4.45;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:05:52;6.28;;;2.85;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:08:24;8.07;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:10:52;4.95;;;2.95;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:13:21;5.73;;;2.93;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:15:52;7.03;;;4.18;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:18:42;12.53;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-05-19T15:21:10;4.95;;;2.70;;