sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59072;SDS011;44859;51.934;15.554;2023-03-01T00:01:36;24.80;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:05:22;25.10;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:09:04;24.50;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:12:01;23.70;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:23:31;27.00;;;11.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:26:29;22.60;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:29:38;24.30;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:33:17;24.10;;;10.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:36:18;22.70;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:40:12;21.20;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:46:59;21.30;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T00:58:13;22.10;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:02:04;23.60;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:09:32;22.40;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:13:51;22.40;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:17:35;23.00;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:21:13;22.70;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:24:44;22.30;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:28:11;21.90;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:31:56;21.50;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:34:45;24.00;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:38:46;24.30;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:41:57;24.20;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:48:50;23.30;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:56:14;23.80;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T01:59:35;23.20;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:02:22;23.90;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:08:25;26.80;;;11.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:11:21;25.70;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:14:19;27.70;;;12.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:17:17;26.90;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:28:37;26.50;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:31:22;25.50;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:34:57;24.70;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:41:51;26.70;;;12.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:45:13;24.70;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:47:48;24.90;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T02:57:05;25.70;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:00:24;24.50;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:03:17;22.70;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:06:08;23.60;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:09:30;25.30;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:12:08;29.80;;;13.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:14:52;26.60;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:17:27;28.10;;;12.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:20:45;27.80;;;13.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:23:51;33.10;;;14.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:26:34;33.70;;;16.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:29:15;37.70;;;17.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:31:44;38.80;;;19.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:34:18;34.60;;;17.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:36:56;36.70;;;16.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:39:30;34.70;;;15.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:42:13;36.50;;;16.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:45:24;39.00;;;19.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:48:08;38.50;;;19.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:51:05;37.10;;;18.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:53:48;40.70;;;20.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:56:28;39.10;;;20.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T03:59:27;40.50;;;20.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:02:40;39.50;;;18.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:05:51;37.00;;;18.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:11:11;35.80;;;18.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:14:09;40.10;;;18.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:17:00;37.80;;;18.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:19:45;36.30;;;18.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:22:41;37.90;;;18.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:25:28;34.40;;;17.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:28:06;37.90;;;17.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:30:44;33.80;;;17.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:33:30;37.20;;;17.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:36:08;34.80;;;18.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:39:09;37.20;;;18.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:41:44;37.60;;;19.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:44:21;38.00;;;18.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:46:59;33.20;;;16.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:49:32;34.90;;;17.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:52:06;37.40;;;18.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:54:38;35.80;;;17.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:57:06;37.10;;;18.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T04:59:34;38.20;;;19.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:02:03;35.90;;;18.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:04:34;35.80;;;18.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:07:05;34.50;;;16.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:13:55;31.30;;;15.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:16:26;33.70;;;15.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:19:05;31.60;;;15.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:21:47;33.20;;;15.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:24:41;34.10;;;16.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:27:09;38.40;;;18.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:29:46;38.50;;;16.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:33:07;33.50;;;15.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:35:48;32.70;;;14.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:38:22;34.90;;;14.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:40:53;32.00;;;13.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:43:48;32.90;;;14.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:46:17;31.10;;;13.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:48:46;33.10;;;16.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:51:27;31.40;;;14.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:54:36;30.40;;;13.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:57:24;29.20;;;12.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T05:59:58;26.10;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:02:44;29.40;;;13.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:05:42;31.50;;;14.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:08:48;30.70;;;14.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:11:41;32.70;;;15.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:14:24;32.80;;;14.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:17:11;30.50;;;13.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:19:46;29.10;;;13.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:22:25;27.80;;;12.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:24:55;27.20;;;12.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:27:44;30.40;;;13.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:30:49;28.70;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:33:20;28.50;;;12.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:35:59;28.60;;;13.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:38:42;31.40;;;14.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:41:17;31.00;;;13.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:43:59;29.50;;;14.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:46:47;30.40;;;14.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:49:19;33.60;;;15.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:51:49;34.80;;;17.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:54:20;34.70;;;17.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:56:50;102.20;;;58.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T06:59:26;252.10;;;104.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:02:00;94.90;;;45.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:04:59;41.90;;;22.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:07:41;39.40;;;19.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:10:12;38.90;;;19.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:12:43;40.80;;;19.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:15:20;41.00;;;20.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:17:48;38.80;;;20.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:20:33;43.60;;;21.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:23:03;40.60;;;21.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:25:37;39.70;;;20.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:28:16;40.60;;;20.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:31:02;42.40;;;23.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:33:40;39.50;;;22.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:36:18;45.40;;;22.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:39:03;44.00;;;23.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:41:53;43.50;;;23.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:44:37;40.40;;;22.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:47:14;43.20;;;24.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:49:49;39.40;;;22.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:52:32;42.90;;;22.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T07:55:09;42.80;;;22.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:00:26;40.10;;;21.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:02:58;38.80;;;21.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:05:35;37.80;;;19.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:08:06;31.80;;;16.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:10:58;29.40;;;15.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:13:27;30.00;;;14.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:16:07;31.40;;;14.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:18:50;28.40;;;14.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:22:06;28.30;;;14.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:24:59;26.70;;;13.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:27:36;29.40;;;13.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:30:21;26.50;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:33:16;27.00;;;12.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:36:06;27.40;;;12.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:39:00;24.70;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:41:44;31.30;;;14.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:44:38;28.10;;;13.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:47:40;30.50;;;13.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:50:46;25.80;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:53:47;28.50;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:57:07;23.50;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T08:59:47;25.10;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:02:30;27.70;;;13.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:05:07;24.50;;;10.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:07:40;28.80;;;13.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:10:25;26.20;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:13:16;29.20;;;13.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:16:02;26.20;;;12.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:19:41;29.80;;;14.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:22:33;30.00;;;13.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:25:40;29.70;;;14.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:28:43;32.00;;;13.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:34:18;26.80;;;12.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:37:13;25.60;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:39:52;25.40;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:42:25;25.10;;;12.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:45:25;24.20;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:48:16;26.30;;;12.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T09:51:15;24.80;;;11.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:03:46;36.40;;;19.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:06:41;37.40;;;19.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:09:20;32.80;;;17.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:12:20;35.60;;;18.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:15:46;33.10;;;17.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:18:52;36.40;;;19.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:21:45;33.90;;;17.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:24:51;31.60;;;16.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:33:32;32.10;;;16.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:36:18;29.10;;;15.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:39:12;30.50;;;15.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:42:30;30.00;;;15.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:45:17;29.10;;;14.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:48:13;28.40;;;15.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:51:16;28.60;;;14.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T10:53:57;29.40;;;14.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:06:43;20.40;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:09:42;21.10;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:12:16;22.10;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:15:24;19.90;;;9.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:17:58;20.30;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:21:11;20.10;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:23:42;18.80;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:27:02;18.00;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:30:06;17.80;;;7.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:33:03;15.90;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:41:15;15.10;;;6.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:44:16;15.30;;;6.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:47:25;14.00;;;5.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:50:11;11.10;;;4.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T11:55:57;10.80;;;5.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T12:08:27;13.40;;;5.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T12:29:42;13.30;;;5.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T12:51:02;15.40;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T12:53:51;15.20;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T12:57:06;14.10;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:06:29;12.00;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:09:17;13.80;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:15:35;12.70;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:20:59;14.30;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:23:39;14.30;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:26:18;13.60;;;7.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:28:54;13.90;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:34:56;14.10;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:41:16;15.20;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:44:30;15.20;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:47:40;14.60;;;9.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:50:24;16.10;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:53:14;15.20;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T13:58:55;16.00;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:01:33;16.60;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:09:59;15.60;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:16:04;15.20;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:19:18;14.40;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:25:05;15.40;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:30:38;13.20;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:33:26;12.20;;;6.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:36:29;16.80;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:39:01;19.50;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:41:33;10.40;;;5.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:44:28;11.50;;;5.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:47:00;10.10;;;5.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:49:31;12.20;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:52:18;11.20;;;5.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:54:52;10.70;;;5.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T14:57:31;10.70;;;5.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:04:54;16.60;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:07:34;13.10;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:10:54;13.90;;;7.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:13:52;15.50;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:16:44;15.10;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:19:15;15.60;;;8.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:21:56;16.10;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:24:35;16.50;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:30:41;15.90;;;7.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:39:56;15.70;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:42:54;16.80;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:45:55;16.60;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T15:53:15;16.30;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:01:51;18.30;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:11:21;17.90;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:14:22;17.10;;;7.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:17:29;19.40;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:20:24;16.70;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:23:01;18.30;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:26:14;18.40;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:32:56;18.60;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:35:31;19.00;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:38:23;18.50;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:41:30;20.70;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:48:14;22.30;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T16:53:53;23.10;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:00:08;25.10;;;13.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:03:15;34.10;;;16.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:05:55;36.30;;;19.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:08:56;33.10;;;15.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:11:43;33.70;;;16.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:17:13;42.90;;;19.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:19:43;42.80;;;20.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:22:28;37.90;;;19.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:25:17;28.90;;;14.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:27:48;27.00;;;13.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:30:42;24.10;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:33:24;85.10;;;37.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:43:06;25.70;;;12.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:45:57;22.30;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:48:30;22.00;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:51:33;55.50;;;29.60;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:55:00;23.90;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T17:57:58;23.80;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:04:58;19.20;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:07:45;20.30;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:10:12;20.00;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:12:40;24.20;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:15:17;20.40;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:18:10;23.90;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:20:37;21.00;;;8.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:23:13;20.70;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:26:10;19.80;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:28:43;22.10;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:31:14;20.60;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:33:52;23.20;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:36:25;26.90;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:41:57;23.10;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:44:33;27.80;;;11.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:47:04;60.60;;;22.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:49:45;39.80;;;19.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:52:30;28.90;;;12.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:55:07;24.30;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T18:57:35;20.90;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:00:04;20.20;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:02:41;18.90;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:05:22;17.50;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:07:50;20.00;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:10:22;24.10;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:12:51;22.90;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:15:19;26.00;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:17:54;59.10;;;26.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:20:22;43.20;;;21.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:22:51;25.80;;;12.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:25:20;24.90;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:27:48;24.30;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:30:15;26.00;;;12.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:32:45;32.10;;;16.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:35:15;26.60;;;13.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:37:42;31.60;;;18.10;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:40:29;32.80;;;16.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:43:04;30.70;;;14.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:45:42;34.40;;;18.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:48:37;38.80;;;19.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:51:39;92.10;;;44.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:54:23;53.40;;;28.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T19:57:38;71.10;;;38.80;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:00:16;85.00;;;42.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:02:58;134.10;;;61.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:05:41;91.10;;;46.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:08:38;73.00;;;38.50;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:11:20;77.20;;;38.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:14:41;67.00;;;33.40;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:17:31;42.90;;;21.30;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:20:18;35.10;;;17.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:23:28;36.70;;;18.70;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:26:25;35.70;;;16.90;;
59072;SDS011;44859;51.934;15.554;2023-03-01T20:29:22;36.90;;;17.90;;