sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76537;DHT22;65381;51.254;15.592;2023-11-21T00:00:05;7.50;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T00:03:01;7.50;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T00:05:30;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:07:57;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:10:26;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T00:12:54;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T00:15:23;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T00:17:50;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:20:18;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:22:47;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T00:25:15;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:27:45;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:30:13;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:32:41;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T00:35:09;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:37:37;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:40:07;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:42:35;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:45:04;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:47:32;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:50:17;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T00:52:45;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T00:55:14;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T00:57:41;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T01:00:10;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:02:45;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:05:14;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:07:42;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:10:11;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:12:39;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:15:07;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:17:35;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:20:04;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:22:41;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:25:09;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:27:38;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:30:06;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:32:36;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:35:05;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:37:37;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:40:06;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:42:37;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:45:07;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:47:35;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:50:07;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:52:35;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:55:07;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T01:57:36;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T02:00:08;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T02:02:47;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T02:05:18;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T02:07:46;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T02:10:16;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T02:12:44;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T02:15:13;7.50;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T02:17:49;7.50;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:20:23;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:22:57;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:25:33;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T02:28:02;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T02:30:31;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:33:02;7.40;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T02:35:31;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:37:59;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:40:27;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:42:56;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:45:27;7.30;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:47:55;7.30;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:50:26;7.30;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:52:55;7.30;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:55:26;7.30;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T02:57:54;7.30;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:00:24;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:02:56;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:05:26;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:07:54;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:10:22;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:12:50;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:15:19;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:17:46;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:20:17;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:22:45;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:25:15;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:27:45;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:30:13;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:32:41;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:35:09;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:37:37;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:40:09;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:42:37;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:45:07;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:47:36;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:50:04;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:52:32;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:55:02;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T03:57:30;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T03:59:58;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:02:26;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:04:54;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:07:23;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:09:51;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:12:19;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:14:47;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:17:18;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:19:47;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:22:15;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:24:43;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:27:11;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:29:39;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:32:06;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:34:36;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:37:04;7.10;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:39:34;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:42:02;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:44:31;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:46:59;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T04:49:27;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:51:55;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:54:23;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:56:54;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T04:59:23;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:01:52;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:04:21;7.20;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T05:06:50;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:09:18;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:11:46;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:14:14;7.10;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T05:16:42;7.10;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T05:19:10;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:21:40;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:24:08;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:26:37;7.10;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:29:06;7.00;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:31:34;7.10;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:34:03;7.00;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:36:32;7.00;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:39:01;7.00;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:41:30;7.00;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:43:58;7.00;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:46:26;7.00;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:48:54;7.00;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T05:51:22;7.00;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:53:51;7.00;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:56:19;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T05:58:47;7.00;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:01:15;7.00;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:03:44;7.00;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:06:11;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:08:39;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:11:08;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:13:36;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:16:04;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:18:33;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:21:02;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:23:31;6.90;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T06:25:59;6.90;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T06:28:27;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:30:55;6.90;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T06:33:24;6.90;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T06:35:55;6.90;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T06:38:23;6.90;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:40:50;6.90;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:43:19;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:45:46;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:48:15;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:50:43;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:53:11;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:55:38;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T06:58:07;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:00:34;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:03:03;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:05:31;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:07:59;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:10:32;7.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:13:00;7.00;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:15:28;7.00;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:17:56;7.10;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:20:24;7.10;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:22:52;7.20;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:25:20;7.20;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:27:50;7.20;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:30:18;7.20;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:32:46;7.20;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:35:15;7.20;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:37:43;7.20;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T07:40:11;7.20;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:42:41;7.20;98.40
76537;DHT22;65381;51.254;15.592;2023-11-21T07:45:10;7.20;98.40
76537;DHT22;65381;51.254;15.592;2023-11-21T07:47:39;7.30;98.50
76537;DHT22;65381;51.254;15.592;2023-11-21T07:50:08;7.30;98.40
76537;DHT22;65381;51.254;15.592;2023-11-21T07:52:37;7.40;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:55:05;7.40;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T07:57:35;7.40;98.40
76537;DHT22;65381;51.254;15.592;2023-11-21T08:00:05;7.40;98.40
76537;DHT22;65381;51.254;15.592;2023-11-21T08:02:40;7.40;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T08:05:13;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T08:07:51;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:10:19;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T08:12:49;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T08:15:18;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:17:47;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:20:16;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:22:45;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:25:13;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T08:27:41;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:30:10;7.40;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T08:32:37;7.40;98.40
76537;DHT22;65381;51.254;15.592;2023-11-21T08:35:08;7.50;98.50
76537;DHT22;65381;51.254;15.592;2023-11-21T08:37:36;7.50;98.40
76537;DHT22;65381;51.254;15.592;2023-11-21T08:40:07;7.50;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T08:42:40;7.50;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T08:45:09;7.50;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T08:47:37;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:50:08;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:52:36;7.50;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T08:55:05;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T08:57:36;7.40;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T09:00:06;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T09:02:40;7.40;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T09:05:11;7.40;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T09:07:40;7.40;98.50
76537;DHT22;65381;51.254;15.592;2023-11-21T09:10:09;7.50;98.70
76537;DHT22;65381;51.254;15.592;2023-11-21T09:12:38;7.50;98.80
76537;DHT22;65381;51.254;15.592;2023-11-21T09:15:07;7.60;98.90
76537;DHT22;65381;51.254;15.592;2023-11-21T09:17:37;7.70;98.80
76537;DHT22;65381;51.254;15.592;2023-11-21T09:20:06;7.80;98.90
76537;DHT22;65381;51.254;15.592;2023-11-21T09:22:38;7.80;98.80
76537;DHT22;65381;51.254;15.592;2023-11-21T09:25:07;8.00;99.10
76537;DHT22;65381;51.254;15.592;2023-11-21T09:27:36;8.00;98.80
76537;DHT22;65381;51.254;15.592;2023-11-21T09:30:05;8.00;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T09:32:33;8.00;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T09:35:04;8.00;98.20
76537;DHT22;65381;51.254;15.592;2023-11-21T09:37:32;8.00;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T09:40:00;8.00;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T09:42:35;8.00;98.50
76537;DHT22;65381;51.254;15.592;2023-11-21T09:47:38;8.00;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T09:50:07;8.00;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T09:55:35;7.90;97.80
76537;DHT22;65381;51.254;15.592;2023-11-21T09:58:06;7.80;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T10:00:46;7.70;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T10:03:14;7.50;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T10:05:44;7.50;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T10:08:14;7.40;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T10:10:46;7.20;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T10:13:18;7.20;97.60
76537;DHT22;65381;51.254;15.592;2023-11-21T10:15:51;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T10:18:22;7.20;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T10:20:52;7.20;98.00
76537;DHT22;65381;51.254;15.592;2023-11-21T10:23:22;7.30;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T10:25:53;7.20;97.70
76537;DHT22;65381;51.254;15.592;2023-11-21T10:28:22;7.20;97.80
76537;DHT22;65381;51.254;15.592;2023-11-21T10:30:51;7.20;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T10:33:27;7.40;98.30
76537;DHT22;65381;51.254;15.592;2023-11-21T10:35:56;7.40;98.10
76537;DHT22;65381;51.254;15.592;2023-11-21T10:38:25;7.50;97.90
76537;DHT22;65381;51.254;15.592;2023-11-21T10:40:55;7.30;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T10:43:26;7.20;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T10:45:58;7.10;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T10:48:28;7.10;97.70
76537;DHT22;65381;51.254;15.592;2023-11-21T10:50:55;7.10;97.70
76537;DHT22;65381;51.254;15.592;2023-11-21T10:53:28;7.10;97.70
76537;DHT22;65381;51.254;15.592;2023-11-21T10:56:08;7.00;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T10:58:38;7.00;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T11:01:07;7.00;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T11:03:37;6.80;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T11:06:05;6.70;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T11:08:39;6.50;96.50
76537;DHT22;65381;51.254;15.592;2023-11-21T11:11:09;6.30;96.80
76537;DHT22;65381;51.254;15.592;2023-11-21T11:13:38;6.30;97.30
76537;DHT22;65381;51.254;15.592;2023-11-21T11:16:08;6.30;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T11:18:38;6.30;97.60
76537;DHT22;65381;51.254;15.592;2023-11-21T11:27:44;6.30;97.60
76537;DHT22;65381;51.254;15.592;2023-11-21T11:30:44;6.30;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T11:36:54;6.30;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T11:39:36;6.30;97.60
76537;DHT22;65381;51.254;15.592;2023-11-21T11:42:13;6.30;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T11:47:27;6.10;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T11:50:07;6.10;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T11:52:39;6.00;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T11:55:13;5.90;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T11:57:42;5.80;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T12:00:11;5.80;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T12:02:40;5.70;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T12:05:12;5.60;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T12:08:01;5.60;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T12:10:32;5.60;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T12:13:04;5.50;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T12:15:38;5.50;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T12:18:08;5.30;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T12:20:36;5.30;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T12:23:07;5.30;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T12:25:37;5.20;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T12:28:08;5.20;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T12:30:36;5.20;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T12:33:06;5.10;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T12:35:37;5.10;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T12:38:06;5.00;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T12:40:37;5.00;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T12:43:07;5.10;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T12:45:35;5.10;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T12:48:06;5.00;97.30
76537;DHT22;65381;51.254;15.592;2023-11-21T12:50:39;5.00;97.30
76537;DHT22;65381;51.254;15.592;2023-11-21T12:53:09;5.00;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T12:55:39;4.90;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T12:58:11;4.70;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T13:01:00;4.70;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T13:03:34;4.70;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T13:06:04;4.70;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T13:08:33;4.70;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T13:11:01;4.70;97.30
76537;DHT22;65381;51.254;15.592;2023-11-21T13:13:30;4.60;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T13:16:00;4.50;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T13:18:30;4.50;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T13:21:02;4.50;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T13:23:40;4.50;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T13:26:09;4.50;97.30
76537;DHT22;65381;51.254;15.592;2023-11-21T13:28:38;4.40;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T13:31:08;4.40;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T13:33:50;4.30;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T13:36:25;4.20;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T13:38:54;4.10;96.60
76537;DHT22;65381;51.254;15.592;2023-11-21T13:41:21;4.00;96.80
76537;DHT22;65381;51.254;15.592;2023-11-21T13:44:00;3.90;96.60
76537;DHT22;65381;51.254;15.592;2023-11-21T13:46:55;3.90;96.50
76537;DHT22;65381;51.254;15.592;2023-11-21T13:49:26;3.70;96.80
76537;DHT22;65381;51.254;15.592;2023-11-21T13:51:54;3.60;96.50
76537;DHT22;65381;51.254;15.592;2023-11-21T13:54:23;3.50;96.80
76537;DHT22;65381;51.254;15.592;2023-11-21T13:56:52;3.50;96.80
76537;DHT22;65381;51.254;15.592;2023-11-21T13:59:23;3.40;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T14:01:56;3.30;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T14:04:28;3.30;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T14:07:15;3.30;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T14:10:09;3.30;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T14:12:42;3.30;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T14:15:10;3.30;97.60
76537;DHT22;65381;51.254;15.592;2023-11-21T14:17:39;3.30;97.50
76537;DHT22;65381;51.254;15.592;2023-11-21T14:20:09;3.30;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T14:22:44;3.30;97.40
76537;DHT22;65381;51.254;15.592;2023-11-21T14:25:13;3.30;97.30
76537;DHT22;65381;51.254;15.592;2023-11-21T14:27:42;3.30;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T14:30:10;3.20;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T14:32:41;3.10;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T14:35:10;3.10;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T14:37:38;3.10;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T14:40:08;3.00;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T14:42:36;3.00;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T14:45:07;3.00;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T14:47:35;3.00;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T14:50:06;2.90;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T14:52:54;2.80;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T14:55:27;2.70;96.60
76537;DHT22;65381;51.254;15.592;2023-11-21T14:58:10;2.60;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T15:00:43;2.50;96.60
76537;DHT22;65381;51.254;15.592;2023-11-21T15:03:15;2.50;96.80
76537;DHT22;65381;51.254;15.592;2023-11-21T15:06:10;2.40;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T15:08:50;2.40;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T15:11:37;2.20;96.60
76537;DHT22;65381;51.254;15.592;2023-11-21T15:14:06;2.20;96.60
76537;DHT22;65381;51.254;15.592;2023-11-21T15:16:38;2.10;96.60
76537;DHT22;65381;51.254;15.592;2023-11-21T15:19:10;2.00;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T15:21:40;2.00;96.70
76537;DHT22;65381;51.254;15.592;2023-11-21T15:24:08;1.90;96.80
76537;DHT22;65381;51.254;15.592;2023-11-21T15:26:36;1.90;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T15:29:04;1.80;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T15:31:32;1.80;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T15:34:00;1.80;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T15:36:29;1.80;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T15:38:57;1.70;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T15:41:26;1.70;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T15:43:54;1.70;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T15:46:22;1.70;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T15:48:51;1.70;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T15:51:22;1.70;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T15:53:50;1.70;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T15:56:19;1.70;97.20
76537;DHT22;65381;51.254;15.592;2023-11-21T15:58:48;1.70;97.10
76537;DHT22;65381;51.254;15.592;2023-11-21T16:01:18;1.70;97.00
76537;DHT22;65381;51.254;15.592;2023-11-21T16:03:47;1.60;96.90
76537;DHT22;65381;51.254;15.592;2023-11-21T16:06:16;1.60;97.10