sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11619;DHT22;5865;48.776;9.280;2022-10-16T00:59:15;14.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T01:04:41;14.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T01:07:33;14.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T02:48:18;14.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:08:31;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:11:00;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:13:27;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:15:54;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:18:21;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:20:48;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:23:15;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:25:44;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:28:11;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:30:38;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:33:05;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:35:32;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:37:59;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:40:26;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:42:54;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:45:21;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:47:48;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:50:15;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:53:00;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:55:27;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T04:57:55;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:00:22;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:02:50;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:05:17;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:07:45;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:10:11;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:12:38;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:15:08;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:17:35;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:20:03;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:22:30;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:24:57;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:27:24;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:29:51;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:32:19;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:34:46;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:37:13;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:39:40;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:42:07;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:44:34;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:47:01;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:49:29;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:51:56;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:54:23;13.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:56:50;13.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T05:59:17;13.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:01:44;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:04:11;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:06:41;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:09:09;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:11:36;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:14:03;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:16:32;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:19:00;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:21:28;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:23:57;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:26:26;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:28:54;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:31:22;13.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:33:53;13.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:36:20;13.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:38:48;14.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:41:21;14.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:43:48;14.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:46:17;14.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:48:44;14.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:51:13;14.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:53:42;14.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:56:10;14.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T06:58:39;15.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:02:44;18.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:05:24;18.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:08:00;19.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:13:13;19.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:15:49;19.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:18:24;19.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:20:56;19.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:23:29;19.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:25:58;19.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:28:25;19.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:30:53;19.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:33:22;19.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:35:51;19.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:38:26;19.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:40:54;19.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:43:24;19.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:45:58;19.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:48:35;19.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:51:04;19.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:53:40;19.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:56:10;19.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T09:58:42;19.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:01:14;19.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:03:43;19.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:06:21;20.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:08:58;20.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:11:40;20.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:14:16;20.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:16:46;20.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:19:16;21.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:24:15;21.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:26:49;21.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:29:29;21.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:32:12;21.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:34:53;21.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:37:34;21.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:40:11;22.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:42:46;22.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:45:19;22.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:47:59;22.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:50:36;23.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:53:12;23.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:55:47;23.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T10:58:38;23.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:01:09;23.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:04:01;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:06:37;23.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:09:10;23.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:11:42;23.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:14:15;23.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:16:49;24.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:19:28;24.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:22:03;24.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:24:39;24.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:27:09;24.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:29:46;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:32:22;23.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:34:55;23.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:37:26;23.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:39:57;23.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:42:30;24.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:45:03;24.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:47:35;24.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:50:18;24.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:52:52;23.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:55:22;24.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T11:57:52;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:00:23;24.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:02:57;24.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:05:35;24.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:08:09;25.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:10:38;24.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:13:31;25.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:16:23;24.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:19:07;24.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:21:37;24.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:24:05;25.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:26:34;25.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:29:14;25.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:31:45;25.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:34:22;25.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:36:51;25.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:39:22;25.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:42:01;25.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:44:33;25.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:49:32;26.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:52:03;25.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:54:34;25.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:57:09;25.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T12:59:44;25.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:02:39;24.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:05:22;24.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:08:02;24.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:10:39;24.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:13:27;24.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:16:10;24.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:18:48;24.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:21:26;25.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:24:02;25.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:26:36;25.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:29:06;25.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:31:33;25.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:34:01;25.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:36:30;26.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:39:13;26.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:41:40;26.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:44:14;26.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:46:41;25.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:49:13;25.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:51:41;26.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:54:09;26.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:56:39;26.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T13:59:22;26.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:01:50;27.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:04:19;27.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:06:49;26.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:09:21;27.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:11:52;26.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:14:21;25.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:16:48;24.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:19:20;24.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:21:49;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:24:26;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:26:55;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:29:23;24.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:31:58;23.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:34:27;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:36:56;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:39:24;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:41:52;24.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:44:28;24.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:46:55;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:49:23;23.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:54:18;23.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:56:48;24.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T14:59:19;24.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:01:47;24.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:04:15;25.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:06:43;26.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:09:10;26.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:11:37;26.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:14:04;26.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:16:31;27.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:18:59;26.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:21:28;26.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:23:55;26.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:26:23;25.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:28:50;24.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:31:17;24.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:33:44;24.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:36:24;24.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:38:51;23.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:43:48;23.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:46:17;23.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:48:44;22.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:51:11;22.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:53:39;22.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:56:07;22.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T15:58:37;21.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:01:04;21.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:06:04;21.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:08:32;20.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:11:02;20.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:15:56;20.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:18:23;20.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:23:18;19.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:25:53;19.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:28:29;19.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:30:57;18.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:33:24;18.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:35:56;18.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:38:23;18.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:40:50;18.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:43:18;18.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:45:46;18.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:50:40;17.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T16:58:10;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:00:46;17.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:03:14;17.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:13:12;17.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:15:47;17.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:18:14;16.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:20:43;17.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:23:10;16.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:25:38;16.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:28:06;16.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:30:33;16.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:33:01;16.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:37:56;16.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:40:24;16.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:42:51;16.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:47:46;16.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:50:16;16.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:52:46;16.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:55:13;15.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T17:57:41;15.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:00:09;15.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:02:38;15.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:05:07;15.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:15:03;15.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:22:29;15.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:24:57;15.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:27:24;15.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:29:51;15.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:32:22;15.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:37:17;14.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:39:45;14.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:47:10;14.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:49:38;14.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T18:59:31;14.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:02:00;14.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:11:51;14.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:17:02;14.40;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:19:30;14.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:22:02;14.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:24:39;14.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:29:34;14.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:36:57;13.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:41:51;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:44:18;13.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:46:46;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:49:16;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:51:47;13.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T19:59:13;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:01:43;13.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:36:36;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:39:09;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:41:38;13.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:51:30;13.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:53:59;13.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:56:30;13.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T20:58:57;13.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:01:26;13.20;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:03:57;13.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:06:27;13.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:08:54;13.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:11:23;13.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:13:53;13.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:21:20;12.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:23:47;12.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:28:42;12.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:31:16;12.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:33:45;12.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:36:14;12.80;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:43:40;12.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:46:07;12.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T21:48:36;12.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:15:47;12.30;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:20:44;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:25:42;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:30:38;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:33:06;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:35:35;12.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:38:03;12.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:40:37;11.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:43:05;12.00;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:45:33;11.90;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T22:57:54;11.70;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T23:02:48;11.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T23:15:07;11.60;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T23:24:56;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T23:27:23;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T23:32:19;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-10-16T23:59:24;11.30;99.90
