sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8337;SDS011;4206;48.634;9.516;2022-10-26T00:00:38;5.40;;;2.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:03:03;5.20;;;2.57;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:05:31;8.13;;;2.37;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:07:58;4.80;;;2.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:10:24;5.57;;;2.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:12:49;4.23;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:15:16;4.60;;;2.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:17:43;8.03;;;2.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:20:09;3.70;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:22:35;6.33;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:25:01;6.10;;;2.57;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:27:26;5.00;;;2.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:29:52;5.80;;;2.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:32:17;6.80;;;2.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:34:43;6.80;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:37:08;4.00;;;2.37;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:39:35;7.30;;;2.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:42:01;5.20;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:47:08;5.47;;;2.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:49:38;4.17;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:52:04;6.33;;;2.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:54:32;3.77;;;1.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:56:58;4.07;;;2.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T00:59:24;6.60;;;2.37;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:01:49;7.13;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:04:16;6.77;;;2.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:06:42;7.17;;;2.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:09:09;3.97;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:11:36;6.83;;;2.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:14:03;7.33;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:21:57;4.67;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:35:13;6.20;;;2.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:37:45;3.00;;;2.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:40:19;7.33;;;2.17;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:42:50;13.37;;;2.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:45:18;4.17;;;1.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:47:44;3.80;;;2.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:50:12;5.47;;;2.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:52:39;5.87;;;2.37;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:55:06;3.07;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T01:57:47;3.40;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:00:15;6.83;;;2.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:02:52;5.27;;;2.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:05:25;7.00;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:16:16;4.70;;;3.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:21:18;6.43;;;3.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:23:49;7.37;;;3.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:26:17;8.83;;;2.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:28:46;8.53;;;3.07;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:31:14;3.47;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:33:42;7.50;;;3.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:36:13;3.73;;;2.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:38:43;4.80;;;2.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:41:10;6.33;;;2.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:43:40;5.13;;;2.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:46:13;5.70;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:48:42;5.27;;;2.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:51:09;6.03;;;3.17;;
8337;SDS011;4206;48.634;9.516;2022-10-26T02:59:04;6.80;;;3.27;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:01:33;9.40;;;3.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:03:59;7.93;;;3.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:06:25;9.50;;;4.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:08:51;6.27;;;3.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:11:17;10.17;;;3.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:13:43;13.70;;;4.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:16:09;5.57;;;3.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:18:35;7.20;;;4.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:21:00;11.40;;;4.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:23:26;4.80;;;3.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:25:56;6.20;;;4.13;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:28:22;7.30;;;3.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:30:48;6.83;;;4.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:33:13;8.60;;;4.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:35:39;10.53;;;4.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:38:04;8.33;;;5.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:40:30;12.43;;;5.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:42:56;12.40;;;5.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:45:21;9.70;;;6.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:47:47;10.13;;;5.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:50:15;6.60;;;4.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:52:43;6.90;;;4.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:55:10;7.70;;;5.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T03:57:39;9.13;;;5.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:00:07;6.33;;;4.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:02:34;14.93;;;4.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:05:00;9.00;;;4.57;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:07:25;12.10;;;4.23;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:09:51;9.70;;;4.13;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:12:16;7.70;;;4.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:14:42;12.20;;;4.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:17:08;9.33;;;3.83;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:19:33;7.10;;;4.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:21:59;9.00;;;4.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:24:24;6.90;;;4.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:26:50;7.10;;;4.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:29:16;8.93;;;4.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:31:41;7.23;;;3.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:34:07;9.80;;;4.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:36:33;9.40;;;4.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:38:59;7.00;;;4.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:41:24;8.43;;;4.13;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:43:50;12.73;;;4.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:46:16;9.70;;;4.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:48:41;9.40;;;4.17;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:51:07;9.50;;;4.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:53:32;9.13;;;4.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:55:59;9.20;;;4.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T04:58:25;7.97;;;3.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:00:51;9.10;;;5.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:03:17;5.83;;;4.23;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:05:43;7.00;;;4.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:08:08;7.67;;;4.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:10:34;8.17;;;4.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:13:00;7.83;;;3.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:15:26;8.90;;;4.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:17:56;13.70;;;4.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:20:24;9.23;;;5.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:22:54;7.07;;;4.37;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:25:21;10.63;;;4.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:27:48;6.60;;;4.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:30:13;8.13;;;4.23;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:32:39;5.93;;;4.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:35:05;6.70;;;4.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:37:30;8.07;;;4.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:39:56;9.43;;;5.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:42:22;5.97;;;4.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:44:49;10.27;;;4.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:47:15;9.17;;;5.83;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:49:40;8.20;;;5.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:52:06;6.03;;;4.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:54:32;13.93;;;7.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:56:57;94.37;;;36.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T05:59:23;85.47;;;35.27;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:07:13;21.90;;;10.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:09:42;21.33;;;8.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:12:08;17.47;;;6.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:14:35;8.30;;;5.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:25:08;10.73;;;5.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:30:32;10.00;;;4.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:32:57;9.20;;;4.37;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:38:02;7.87;;;3.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:40:34;11.27;;;7.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:43:02;9.30;;;5.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:45:28;5.90;;;4.57;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:53:01;10.30;;;3.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:55:36;8.03;;;3.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T06:58:07;5.33;;;3.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:00:37;6.47;;;3.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:03:03;5.50;;;3.27;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:05:29;7.10;;;3.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:07:55;4.87;;;2.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:10:20;8.07;;;3.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:12:46;7.47;;;4.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:15:12;9.30;;;4.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:17:41;8.10;;;5.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:20:09;10.93;;;5.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:22:36;9.07;;;5.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:25:02;7.40;;;3.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:27:27;11.77;;;3.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:29:53;6.77;;;3.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:32:19;5.90;;;3.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:34:44;5.97;;;3.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:37:10;6.57;;;2.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:39:35;3.00;;;2.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:42:01;4.93;;;2.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:44:27;8.93;;;3.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:46:52;6.23;;;5.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:49:18;9.40;;;4.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:51:43;9.30;;;3.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:54:09;4.17;;;2.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:56:35;6.37;;;2.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T07:59:00;5.30;;;2.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:01:26;5.50;;;3.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:03:52;5.17;;;3.07;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:06:19;5.20;;;2.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:08:45;11.57;;;3.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:11:12;6.87;;;2.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:13:38;8.70;;;3.27;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:16:04;8.03;;;3.57;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:18:31;5.70;;;2.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:23:38;7.40;;;2.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:26:04;6.07;;;2.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:28:30;6.83;;;2.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:30:56;5.20;;;2.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:33:22;3.83;;;2.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:35:48;10.17;;;2.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:38:19;5.93;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:40:44;2.20;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:45:49;4.67;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:48:24;3.30;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:50:58;4.30;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:53:29;5.67;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:56:13;6.67;;;1.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T08:58:46;8.17;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:01:17;4.30;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:03:43;1.97;;;1.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:06:11;2.70;;;1.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:08:46;4.83;;;2.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:16:56;3.33;;;1.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:24:38;6.27;;;2.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:27:12;5.93;;;1.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:29:41;4.10;;;1.83;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:32:09;7.53;;;2.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:34:42;4.20;;;1.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:37:25;11.67;;;2.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:42:39;11.43;;;2.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:47:50;7.43;;;2.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:52:49;4.93;;;2.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:55:15;6.70;;;2.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T09:57:41;4.90;;;2.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:00:11;8.43;;;2.17;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:02:38;8.10;;;2.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:05:19;5.97;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:10:35;4.13;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:18:26;14.17;;;2.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:20:53;3.93;;;1.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:23:23;3.53;;;1.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:28:35;6.00;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:31:02;6.53;;;1.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:33:31;5.87;;;2.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:35:58;10.30;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:38:25;7.63;;;1.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:40:52;6.07;;;1.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:43:21;5.90;;;1.67;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:45:48;4.60;;;1.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:48:18;7.23;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:50:54;3.40;;;1.57;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:53:24;5.93;;;2.13;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:55:53;3.50;;;1.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T10:58:28;3.70;;;1.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:00:59;20.47;;;1.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:03:31;5.33;;;1.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:08:29;4.93;;;1.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:11:03;6.30;;;1.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:13:35;4.00;;;1.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:16:08;3.63;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:18:40;7.33;;;2.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:23:43;6.57;;;1.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:26:17;5.30;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:31:23;6.40;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:36:29;4.37;;;1.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:41:39;3.50;;;1.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:44:13;6.37;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:46:54;5.87;;;1.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:54:44;3.90;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:57:20;3.77;;;1.83;;
8337;SDS011;4206;48.634;9.516;2022-10-26T11:59:52;12.50;;;2.27;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:02:23;4.13;;;1.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:04:52;4.90;;;1.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:07:20;6.50;;;2.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:09:50;6.20;;;1.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:12:23;3.50;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:17:51;6.90;;;2.17;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:23:04;6.40;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:25:32;7.27;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:27:58;3.30;;;1.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:32:53;7.03;;;1.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T12:56:36;9.30;;;1.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:07:22;7.10;;;1.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:15:21;8.13;;;1.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:17:54;9.03;;;1.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:20:24;6.80;;;1.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:22:50;6.20;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:25:17;9.73;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:32:57;8.83;;;2.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:35:24;4.93;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:37:52;3.17;;;1.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:40:20;4.07;;;1.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:42:53;7.63;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:45:25;3.93;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:47:56;8.40;;;1.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:50:25;6.90;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:52:54;9.33;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T13:55:25;6.93;;;2.07;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:03:42;3.93;;;1.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:06:13;3.50;;;1.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:08:44;11.77;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:11:12;6.80;;;1.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:13:42;3.40;;;1.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:16:07;4.40;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:18:34;8.25;;;2.35;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:21:05;4.47;;;2.05;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:23:44;5.63;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:26:21;5.53;;;1.75;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:28:49;5.57;;;2.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:31:19;6.00;;;1.58;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:33:48;9.50;;;2.25;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:36:14;5.33;;;2.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:38:44;5.95;;;1.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:41:12;4.73;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:43:40;3.87;;;1.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:46:11;10.23;;;2.07;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:48:40;6.80;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:51:15;7.93;;;1.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:53:47;4.70;;;1.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T14:58:59;6.67;;;1.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:07:16;7.00;;;2.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:09:44;3.47;;;1.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:20:24;5.43;;;1.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:22:52;8.40;;;1.87;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:25:20;6.77;;;1.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:27:48;6.77;;;1.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:32:44;9.23;;;1.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:37:46;7.70;;;2.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:40:12;5.17;;;2.13;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:42:38;8.23;;;2.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:47:48;12.83;;;4.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:50:20;11.80;;;4.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:52:47;13.03;;;4.13;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:55:13;10.90;;;3.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T15:57:39;11.73;;;5.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:00:05;22.97;;;3.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:02:33;9.90;;;2.83;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:05:00;8.83;;;2.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:07:26;7.33;;;3.23;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:09:52;6.87;;;2.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:12:18;7.60;;;3.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:14:44;10.40;;;3.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:17:10;9.37;;;2.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:19:35;10.70;;;4.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:22:01;7.37;;;4.23;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:24:27;11.93;;;3.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:26:54;14.37;;;3.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:29:20;14.13;;;3.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:31:46;11.87;;;3.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:34:12;12.60;;;3.03;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:36:38;10.33;;;2.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:39:04;13.30;;;3.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:41:30;8.97;;;2.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:43:58;10.70;;;2.90;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:46:23;8.70;;;2.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:48:49;17.10;;;2.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:51:16;12.33;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:53:47;7.57;;;2.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:56:16;8.10;;;2.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T16:58:44;12.37;;;2.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:01:10;6.83;;;3.23;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:03:37;7.30;;;2.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:06:04;7.30;;;2.40;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:08:32;12.50;;;2.93;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:11:01;8.80;;;2.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:13:29;9.87;;;3.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:15:59;14.50;;;2.53;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:18:26;5.23;;;2.13;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:20:52;10.00;;;2.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:23:18;9.10;;;3.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:25:43;6.07;;;2.73;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:28:09;6.87;;;2.63;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:30:35;11.20;;;3.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:33:01;17.50;;;3.60;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:35:27;8.13;;;3.07;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:37:53;9.80;;;4.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:40:18;14.90;;;3.43;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:42:44;9.77;;;3.37;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:45:10;11.00;;;3.17;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:47:36;6.50;;;3.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:50:01;8.00;;;3.80;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:52:29;9.53;;;3.50;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:54:54;12.70;;;4.00;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:57:20;8.27;;;3.07;;
8337;SDS011;4206;48.634;9.516;2022-10-26T17:59:46;9.30;;;4.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:02:11;8.20;;;4.30;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:04:37;15.67;;;3.77;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:07:03;12.23;;;3.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:09:29;7.00;;;2.97;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:11:54;11.07;;;3.70;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:14:20;9.60;;;3.33;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:16:46;7.63;;;3.27;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:19:11;6.20;;;3.10;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:21:37;7.63;;;3.20;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:24:03;7.80;;;3.47;;
8337;SDS011;4206;48.634;9.516;2022-10-26T18:26:49;8.93;;;2.93;;