sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7213;SDS011;3648;50.614;13.830;2022-12-20T00:01:50;69.87;;;36.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:04:19;70.20;;;37.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:06:46;59.70;;;35.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:09:13;61.93;;;34.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:11:40;60.70;;;34.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:14:07;62.73;;;36.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:16:35;64.80;;;35.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:19:03;63.93;;;34.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:21:33;65.40;;;35.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:24:01;66.83;;;36.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:26:29;64.97;;;36.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:28:58;65.97;;;33.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:31:26;67.13;;;35.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:33:55;73.63;;;36.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:36:24;64.30;;;34.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:38:54;62.13;;;34.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:41:23;68.70;;;37.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:43:51;72.33;;;35.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:46:18;63.17;;;35.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:48:47;63.40;;;33.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:51:15;70.03;;;35.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:53:44;63.00;;;35.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:56:13;62.67;;;34.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T00:58:41;61.03;;;34.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:01:13;67.30;;;35.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:03:43;63.07;;;35.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:06:10;67.10;;;37.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:08:37;70.10;;;37.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:11:05;68.63;;;37.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:13:37;68.33;;;37.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:16:06;67.77;;;35.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:18:35;63.03;;;34.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:21:02;63.13;;;34.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:23:31;63.40;;;36.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:25:58;60.33;;;35.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:28:26;60.47;;;35.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:30:55;59.70;;;33.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:33:22;62.93;;;34.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:35:56;67.00;;;36.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:38:24;64.03;;;35.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:40:52;63.23;;;35.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:43:19;64.77;;;35.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:45:47;60.47;;;34.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:48:17;65.37;;;34.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:50:49;62.77;;;35.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:53:17;69.07;;;37.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:55:47;68.87;;;38.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T01:58:15;66.40;;;36.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:00:44;69.97;;;36.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:03:12;62.67;;;36.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:05:42;63.00;;;35.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:08:11;63.57;;;35.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:10:45;62.27;;;34.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:13:27;63.97;;;34.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:16:03;62.00;;;33.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:18:32;65.70;;;35.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:21:11;69.87;;;36.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:26:52;65.13;;;35.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:30:09;69.20;;;36.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:32:40;72.23;;;37.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:35:13;68.73;;;38.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:37:46;69.30;;;37.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:40:18;65.87;;;38.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:42:49;69.37;;;38.73;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:45:22;68.53;;;35.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:47:53;61.27;;;35.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:50:25;62.47;;;34.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:52:56;58.70;;;33.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:55:26;62.40;;;34.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T02:58:04;65.27;;;33.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:00:39;68.80;;;35.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:03:09;66.70;;;36.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:05:49;72.57;;;38.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:08:19;57.93;;;33.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:10:47;66.67;;;34.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:13:15;69.27;;;35.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:15:43;70.20;;;37.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:18:10;64.83;;;33.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:20:38;69.73;;;36.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:23:05;67.30;;;36.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:25:32;58.00;;;33.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:27:59;56.77;;;32.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:30:26;61.13;;;32.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:32:55;61.90;;;33.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:35:23;58.50;;;32.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:37:50;63.40;;;33.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:40:17;52.73;;;31.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:42:44;52.67;;;30.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:45:11;59.83;;;31.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:47:38;53.37;;;31.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:50:07;51.93;;;30.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:52:36;54.77;;;29.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:55:03;46.37;;;28.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:57:31;52.27;;;29.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T03:59:58;49.40;;;27.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:02:25;45.50;;;26.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:04:53;50.10;;;27.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:07:22;47.60;;;28.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:09:49;49.43;;;27.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:12:16;46.37;;;27.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:14:43;48.03;;;28.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:17:10;45.00;;;27.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:19:37;49.33;;;29.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:22:04;50.00;;;28.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:24:33;47.33;;;26.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:27:00;46.47;;;28.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:29:27;49.33;;;28.53;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:31:54;53.37;;;29.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:34:21;47.43;;;27.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:36:48;47.40;;;26.73;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:39:15;49.37;;;27.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:41:44;47.33;;;27.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:44:11;43.40;;;26.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:46:39;46.83;;;26.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:49:06;46.60;;;28.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:51:33;51.00;;;27.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:54:00;47.60;;;27.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:56:26;49.23;;;26.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T04:58:56;54.43;;;29.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:01:24;44.37;;;26.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:03:52;48.70;;;28.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:06:19;47.13;;;27.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:08:46;49.83;;;26.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:11:15;46.13;;;26.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:13:42;50.47;;;26.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:16:10;47.23;;;28.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:18:37;55.90;;;30.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:21:05;52.73;;;28.53;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:23:49;51.17;;;28.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:26:35;51.00;;;27.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:29:03;50.83;;;29.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:31:32;53.00;;;29.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:33:59;49.37;;;29.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:36:26;50.57;;;29.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:38:54;48.47;;;27.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:41:21;52.30;;;29.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:43:48;53.10;;;31.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:46:15;56.37;;;29.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:48:44;53.77;;;28.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:51:12;52.73;;;30.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:53:39;50.63;;;29.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:56:07;49.30;;;27.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T05:58:34;46.33;;;26.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:01:02;48.90;;;29.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:03:32;49.93;;;27.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:06:01;49.33;;;27.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:08:28;51.20;;;27.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:10:56;48.03;;;28.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:13:23;51.20;;;27.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:15:50;47.33;;;27.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:18:17;48.27;;;31.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:20:48;46.40;;;27.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:23:17;48.23;;;26.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:25:44;49.23;;;28.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:28:12;48.57;;;26.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:30:40;45.87;;;26.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:33:07;44.93;;;26.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:35:34;44.33;;;25.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:38:01;43.43;;;26.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:40:30;44.40;;;25.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:42:57;49.63;;;27.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:45:24;44.77;;;25.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:47:51;43.47;;;25.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:50:18;43.07;;;25.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:52:45;40.93;;;24.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:55:12;42.87;;;24.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T06:57:40;47.13;;;26.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:00:08;43.73;;;26.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:02:36;44.53;;;25.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:05:04;45.10;;;25.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:07:31;45.13;;;25.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:09:58;47.93;;;26.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:12:26;43.50;;;25.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:14:54;43.57;;;26.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:17:21;42.37;;;24.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:19:49;49.83;;;27.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:22:16;46.33;;;27.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:24:44;43.07;;;25.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:27:11;48.97;;;28.53;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:29:38;46.27;;;27.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:32:07;44.47;;;26.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:34:35;46.17;;;27.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:37:02;49.60;;;27.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:39:29;44.17;;;26.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:41:56;46.23;;;26.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:44:24;44.50;;;26.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:46:51;46.17;;;28.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:49:20;43.17;;;26.20;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:51:47;44.00;;;25.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:54:19;48.03;;;28.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:56:49;44.57;;;26.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T07:59:21;46.37;;;26.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:01:59;48.63;;;25.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:04:28;47.63;;;26.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:06:56;44.33;;;25.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:09:25;50.17;;;27.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:11:56;48.77;;;26.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:14:24;45.77;;;25.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:16:51;44.10;;;24.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:19:18;44.57;;;26.53;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:21:47;40.33;;;23.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:24:14;46.00;;;24.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:26:41;46.30;;;27.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:29:09;46.33;;;26.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:31:36;44.57;;;25.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:34:03;44.70;;;25.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:36:31;45.13;;;26.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:39:02;44.80;;;24.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:41:30;42.33;;;25.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:43:59;47.97;;;26.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:46:26;52.23;;;27.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:48:54;47.93;;;27.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:51:21;46.70;;;26.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:53:48;49.93;;;27.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:56:17;47.37;;;27.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T08:58:45;49.30;;;27.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:01:13;40.63;;;24.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:03:41;49.10;;;28.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:06:11;48.30;;;29.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:08:40;45.63;;;26.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:11:08;50.03;;;27.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:13:38;46.07;;;25.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:16:07;47.80;;;27.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:18:35;47.67;;;27.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:21:03;47.77;;;27.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:23:32;51.53;;;29.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:26:01;50.77;;;28.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:28:29;51.97;;;29.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:30:58;46.20;;;26.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:33:25;49.57;;;27.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:35:52;49.33;;;26.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:38:34;52.00;;;28.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:41:02;49.83;;;28.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:43:32;48.93;;;28.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:46:02;50.47;;;28.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:48:30;49.30;;;27.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:51:03;48.80;;;27.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:53:43;48.13;;;27.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:56:19;46.77;;;27.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T09:58:56;46.13;;;27.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:01:30;54.87;;;29.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:04:01;56.23;;;30.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:06:40;53.20;;;29.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:09:21;53.23;;;30.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:12:01;51.77;;;31.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:14:43;51.73;;;31.03;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:17:30;57.37;;;31.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:20:20;51.60;;;30.53;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:22:57;48.93;;;28.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:25:29;49.30;;;28.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:27:59;47.00;;;27.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:30:30;51.00;;;30.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:33:00;51.13;;;30.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:35:28;50.20;;;28.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:38:00;50.47;;;29.07;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:40:29;44.90;;;28.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:42:58;52.23;;;28.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:45:27;48.93;;;27.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:48:01;50.17;;;27.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:50:31;51.27;;;28.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:53:03;51.93;;;28.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:55:52;53.10;;;28.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T10:58:27;48.97;;;28.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:01:04;50.93;;;29.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:03:53;47.37;;;28.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:06:29;47.00;;;27.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:09:24;47.60;;;29.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:12:02;51.90;;;28.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:14:32;49.80;;;29.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:17:03;53.03;;;29.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:19:40;52.60;;;31.13;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:22:39;54.10;;;30.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:25:19;58.07;;;31.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:27:58;52.90;;;30.90;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:30:42;40.37;;;26.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:33:30;52.80;;;29.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:36:21;50.93;;;29.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:38:57;50.77;;;29.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:41:31;52.37;;;29.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:44:08;56.47;;;28.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:46:49;49.53;;;28.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:49:48;56.93;;;29.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:52:32;46.57;;;28.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:55:05;51.57;;;29.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T11:57:45;46.30;;;27.77;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:00:20;51.47;;;27.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:02:50;54.47;;;29.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:05:20;55.93;;;28.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:07:54;49.00;;;29.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:10:26;54.87;;;30.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:13:03;56.10;;;30.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:15:54;52.60;;;29.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:18:32;55.93;;;30.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:21:01;51.13;;;29.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:23:38;54.23;;;30.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:26:12;55.33;;;31.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:28:46;53.40;;;31.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:31:20;52.73;;;31.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:33:54;59.13;;;33.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:39:49;58.63;;;31.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:42:54;60.80;;;32.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:45:35;57.33;;;33.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:48:07;53.07;;;31.63;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:50:42;55.50;;;31.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:53:12;56.50;;;32.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T12:55:44;56.37;;;33.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:01:04;58.87;;;33.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:03:38;59.53;;;34.80;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:09:19;56.03;;;32.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:12:45;56.63;;;32.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:18:31;62.10;;;32.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:21:23;57.23;;;32.37;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:27:28;53.77;;;31.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:39:27;60.53;;;35.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:42:14;57.37;;;33.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:44:54;60.87;;;35.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:53:02;65.77;;;35.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:55:32;57.63;;;32.53;;
7213;SDS011;3648;50.614;13.830;2022-12-20T13:58:06;61.27;;;33.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:00:39;63.87;;;33.97;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:03:12;63.30;;;32.57;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:05:45;60.93;;;34.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:08:13;65.67;;;34.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:10:46;66.80;;;36.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:14:10;64.37;;;35.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:20:06;60.97;;;35.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:22:56;63.80;;;36.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:25:29;66.93;;;37.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:28:02;64.20;;;36.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:30:31;67.77;;;35.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:33:02;68.67;;;36.70;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:35:29;70.20;;;36.33;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:37:57;64.33;;;35.00;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:40:26;62.90;;;34.93;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:42:54;68.57;;;36.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:45:23;64.90;;;37.73;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:47:58;219.23;;;110.50;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:50:31;105.50;;;51.10;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:52:59;83.93;;;44.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:55:30;88.00;;;45.23;;
7213;SDS011;3648;50.614;13.830;2022-12-20T14:58:00;82.93;;;44.43;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:00:32;77.40;;;41.60;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:03:09;86.03;;;46.40;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:05:52;79.63;;;41.83;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:08:22;73.87;;;39.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:10:53;72.53;;;40.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:13:24;75.33;;;40.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:15:56;67.17;;;38.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:18:26;72.97;;;39.30;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:20:57;70.87;;;38.87;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:23:29;71.37;;;40.67;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:25:57;64.70;;;38.17;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:28:24;70.57;;;38.27;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:30:53;67.10;;;36.47;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:33:21;65.03;;;36.73;;
7213;SDS011;3648;50.614;13.830;2022-12-20T15:35:51;80.77;;;42.23;;