sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2023-05-21T00:01:22;95093.25;;;17.58;72.65
34742;BME280;20968;42.696;23.360;2023-05-21T00:04:07;95092.06;;;17.53;72.74
34742;BME280;20968;42.696;23.360;2023-05-21T00:06:39;95083.69;;;17.35;72.60
34742;BME280;20968;42.696;23.360;2023-05-21T00:09:32;95088.22;;;17.38;72.54
34742;BME280;20968;42.696;23.360;2023-05-21T00:12:11;95085.88;;;17.42;72.53
34742;BME280;20968;42.696;23.360;2023-05-21T00:15:20;95068.72;;;17.38;72.37
34742;BME280;20968;42.696;23.360;2023-05-21T00:18:05;95067.88;;;17.43;72.29
34742;BME280;20968;42.696;23.360;2023-05-21T00:26:13;95069.53;;;17.33;72.64
34742;BME280;20968;42.696;23.360;2023-05-21T00:29:01;95073.75;;;17.39;73.03
34742;BME280;20968;42.696;23.360;2023-05-21T00:35:05;95065.22;;;17.32;72.92
34742;BME280;20968;42.696;23.360;2023-05-21T00:37:48;95065.22;;;17.32;73.43
34742;BME280;20968;42.696;23.360;2023-05-21T00:40:27;95076.59;;;17.34;73.18
34742;BME280;20968;42.696;23.360;2023-05-21T00:43:46;95057.53;;;17.19;73.67
34742;BME280;20968;42.696;23.360;2023-05-21T00:46:21;95058.28;;;17.20;73.25
34742;BME280;20968;42.696;23.360;2023-05-21T00:56:15;95073.16;;;17.22;73.05
34742;BME280;20968;42.696;23.360;2023-05-21T00:59:11;95073.69;;;17.21;73.11
34742;BME280;20968;42.696;23.360;2023-05-21T01:02:09;95065.69;;;17.12;73.19
34742;BME280;20968;42.696;23.360;2023-05-21T01:11:51;95066.53;;;17.07;73.99
34742;BME280;20968;42.696;23.360;2023-05-21T01:14:31;95055.97;;;17.00;nan
34742;BME280;20968;42.696;23.360;2023-05-21T01:17:09;95056.19;;;17.02;73.46
34742;BME280;20968;42.696;23.360;2023-05-21T01:36:53;95050.56;;;17.08;74.50
34742;BME280;20968;42.696;23.360;2023-05-21T01:43:18;95036.22;;;17.04;74.36
34742;BME280;20968;42.696;23.360;2023-05-21T01:52:35;95037.59;;;16.92;73.72
34742;BME280;20968;42.696;23.360;2023-05-21T01:55:14;95043.44;;;16.88;74.40
34742;BME280;20968;42.696;23.360;2023-05-21T02:04:23;95032.84;;;16.87;73.85
34742;BME280;20968;42.696;23.360;2023-05-21T02:10:41;95028.13;;;16.82;74.21
34742;BME280;20968;42.696;23.360;2023-05-21T02:20:42;95024.31;;;16.79;74.00
34742;BME280;20968;42.696;23.360;2023-05-21T02:27:07;95019.41;;;16.67;74.06
34742;BME280;20968;42.696;23.360;2023-05-21T02:29:56;95024.75;;;16.65;74.43
34742;BME280;20968;42.696;23.360;2023-05-21T02:32:59;95030.03;;;16.68;73.74
34742;BME280;20968;42.696;23.360;2023-05-21T02:35:36;95029.03;;;16.66;74.35
34742;BME280;20968;42.696;23.360;2023-05-21T02:48:21;95016.94;;;16.39;74.51
34742;BME280;20968;42.696;23.360;2023-05-21T02:54:34;95014.25;;;16.52;74.66
34742;BME280;20968;42.696;23.360;2023-05-21T02:57:22;95014.78;;;16.51;74.28
34742;BME280;20968;42.696;23.360;2023-05-21T02:59:48;94995.66;;;16.42;74.44
34742;BME280;20968;42.696;23.360;2023-05-21T03:03:07;95014.50;;;16.54;74.77
34742;BME280;20968;42.696;23.360;2023-05-21T03:09:05;95010.59;;;16.39;74.44
34742;BME280;20968;42.696;23.360;2023-05-21T03:15:11;95030.69;;;16.50;74.24
34742;BME280;20968;42.696;23.360;2023-05-21T03:18:18;95020.09;;;16.49;74.29
34742;BME280;20968;42.696;23.360;2023-05-21T03:20:53;95021.53;;;16.55;74.56
34742;BME280;20968;42.696;23.360;2023-05-21T03:24:08;95027.81;;;16.61;74.64
34742;BME280;20968;42.696;23.360;2023-05-21T03:26:48;95016.06;;;16.50;74.83
34742;BME280;20968;42.696;23.360;2023-05-21T03:29:14;95023.53;;;16.60;74.94
34742;BME280;20968;42.696;23.360;2023-05-21T03:41:53;95025.44;;;16.47;74.60
34742;BME280;20968;42.696;23.360;2023-05-21T03:44:30;95023.69;;;16.44;75.24
34742;BME280;20968;42.696;23.360;2023-05-21T03:50:33;95020.41;;;16.45;75.18
34742;BME280;20968;42.696;23.360;2023-05-21T03:57:02;95032.44;;;16.53;75.26
34742;BME280;20968;42.696;23.360;2023-05-21T04:06:37;95017.44;;;16.38;74.09
34742;BME280;20968;42.696;23.360;2023-05-21T04:13:14;95025.25;;;16.63;74.46
34742;BME280;20968;42.696;23.360;2023-05-21T04:22:25;95022.06;;;16.78;74.30
34742;BME280;20968;42.696;23.360;2023-05-21T04:25:28;95031.06;;;16.89;73.31
34742;BME280;20968;42.696;23.360;2023-05-21T04:32:16;95031.69;;;17.01;73.74
34742;BME280;20968;42.696;23.360;2023-05-21T04:35:24;95037.19;;;17.06;73.02
34742;BME280;20968;42.696;23.360;2023-05-21T04:38:50;95035.69;;;17.05;72.30
34742;BME280;20968;42.696;23.360;2023-05-21T04:42:03;95031.78;;;17.13;71.73
34742;BME280;20968;42.696;23.360;2023-05-21T04:44:29;95040.34;;;17.15;71.71
34742;BME280;20968;42.696;23.360;2023-05-21T04:47:21;95036.84;;;17.15;71.42
34742;BME280;20968;42.696;23.360;2023-05-21T04:50:30;95036.44;;;17.24;71.36
34742;BME280;20968;42.696;23.360;2023-05-21T04:53:19;95038.69;;;17.31;70.95
34742;BME280;20968;42.696;23.360;2023-05-21T04:56:13;95031.63;;;17.30;71.24
34742;BME280;20968;42.696;23.360;2023-05-21T04:59:00;95026.56;;;17.28;71.23
34742;BME280;20968;42.696;23.360;2023-05-21T05:01:41;95038.31;;;17.40;71.09
34742;BME280;20968;42.696;23.360;2023-05-21T05:04:23;95031.22;;;17.39;71.01
34742;BME280;20968;42.696;23.360;2023-05-21T05:07:00;95033.03;;;17.55;70.26
34742;BME280;20968;42.696;23.360;2023-05-21T05:13:07;95035.22;;;17.62;68.68
34742;BME280;20968;42.696;23.360;2023-05-21T05:15:38;95024.63;;;17.60;71.44
34742;BME280;20968;42.696;23.360;2023-05-21T05:18:05;95034.69;;;17.82;74.65
34742;BME280;20968;42.696;23.360;2023-05-21T05:20:30;95034.78;;;18.07;75.11
34742;BME280;20968;42.696;23.360;2023-05-21T05:22:56;95037.06;;;18.27;73.77
34742;BME280;20968;42.696;23.360;2023-05-21T05:25:26;95033.25;;;18.43;72.49
34742;BME280;20968;42.696;23.360;2023-05-21T05:27:53;95037.56;;;18.57;72.32
34742;BME280;20968;42.696;23.360;2023-05-21T05:30:23;95033.50;;;18.71;72.26
34742;BME280;20968;42.696;23.360;2023-05-21T05:32:48;95033.50;;;18.84;71.53
34742;BME280;20968;42.696;23.360;2023-05-21T05:35:22;95024.94;;;18.95;70.96
34742;BME280;20968;42.696;23.360;2023-05-21T05:37:50;95028.81;;;19.18;70.23
34742;BME280;20968;42.696;23.360;2023-05-21T05:40:18;95032.25;;;19.24;68.17
34742;BME280;20968;42.696;23.360;2023-05-21T05:43:13;95029.97;;;19.35;68.00
34742;BME280;20968;42.696;23.360;2023-05-21T05:46:04;95026.22;;;19.33;66.27
34742;BME280;20968;42.696;23.360;2023-05-21T05:49:15;95030.53;;;19.34;66.08
34742;BME280;20968;42.696;23.360;2023-05-21T05:51:53;95031.50;;;19.23;65.94
34742;BME280;20968;42.696;23.360;2023-05-21T05:54:57;95032.56;;;19.20;65.20
34742;BME280;20968;42.696;23.360;2023-05-21T05:57:23;95015.50;;;19.24;65.21
34742;BME280;20968;42.696;23.360;2023-05-21T05:59:53;95021.94;;;19.32;65.38
34742;BME280;20968;42.696;23.360;2023-05-21T06:02:53;95031.78;;;19.58;63.98
34742;BME280;20968;42.696;23.360;2023-05-21T06:05:55;95033.59;;;19.56;63.88
34742;BME280;20968;42.696;23.360;2023-05-21T06:12:06;95028.19;;;19.25;64.96
34742;BME280;20968;42.696;23.360;2023-05-21T06:14:57;95022.38;;;19.36;64.70
34742;BME280;20968;42.696;23.360;2023-05-21T06:17:23;95018.25;;;19.37;64.33
34742;BME280;20968;42.696;23.360;2023-05-21T06:19:49;95018.78;;;19.48;63.21
34742;BME280;20968;42.696;23.360;2023-05-21T06:22:43;95007.03;;;19.62;62.44
34742;BME280;20968;42.696;23.360;2023-05-21T06:25:15;95015.81;;;19.79;62.32
34742;BME280;20968;42.696;23.360;2023-05-21T06:27:46;95003.34;;;19.80;61.13
34742;BME280;20968;42.696;23.360;2023-05-21T06:30:12;95012.81;;;19.77;59.66
34742;BME280;20968;42.696;23.360;2023-05-21T06:32:43;95017.81;;;19.58;56.57
34742;BME280;20968;42.696;23.360;2023-05-21T06:35:11;95005.97;;;19.65;57.67
34742;BME280;20968;42.696;23.360;2023-05-21T06:46:21;94995.59;;;19.86;57.37
34742;BME280;20968;42.696;23.360;2023-05-21T06:48:51;95001.34;;;20.01;56.64
34742;BME280;20968;42.696;23.360;2023-05-21T06:51:17;95001.38;;;20.22;58.26
34742;BME280;20968;42.696;23.360;2023-05-21T06:53:48;95000.22;;;20.37;56.73
34742;BME280;20968;42.696;23.360;2023-05-21T06:56:13;95002.06;;;20.35;55.17
34742;BME280;20968;42.696;23.360;2023-05-21T06:58:39;94995.97;;;20.44;55.34
34742;BME280;20968;42.696;23.360;2023-05-21T07:01:06;95001.50;;;20.36;54.29
34742;BME280;20968;42.696;23.360;2023-05-21T07:03:36;94999.72;;;20.46;55.78
34742;BME280;20968;42.696;23.360;2023-05-21T07:06:02;95004.38;;;20.44;54.73
34742;BME280;20968;42.696;23.360;2023-05-21T07:08:51;95000.94;;;20.58;55.95
34742;BME280;20968;42.696;23.360;2023-05-21T07:11:17;94992.28;;;20.49;55.50
34742;BME280;20968;42.696;23.360;2023-05-21T07:13:43;94981.50;;;20.53;55.52
34742;BME280;20968;42.696;23.360;2023-05-21T07:16:08;94991.88;;;20.45;57.58
34742;BME280;20968;42.696;23.360;2023-05-21T07:18:37;94986.34;;;20.52;57.11
34742;BME280;20968;42.696;23.360;2023-05-21T07:21:03;94994.78;;;20.60;56.86
34742;BME280;20968;42.696;23.360;2023-05-21T07:23:28;94993.84;;;20.57;55.99
34742;BME280;20968;42.696;23.360;2023-05-21T07:25:55;94985.72;;;20.46;56.38
34742;BME280;20968;42.696;23.360;2023-05-21T07:28:20;95000.97;;;20.38;55.05
34742;BME280;20968;42.696;23.360;2023-05-21T07:30:48;94988.94;;;20.50;56.81
34742;BME280;20968;42.696;23.360;2023-05-21T07:33:13;94992.69;;;20.53;56.82
34742;BME280;20968;42.696;23.360;2023-05-21T07:35:39;94993.22;;;20.72;56.96
34742;BME280;20968;42.696;23.360;2023-05-21T07:38:05;94998.00;;;20.64;57.03
34742;BME280;20968;42.696;23.360;2023-05-21T07:40:30;94991.66;;;20.84;58.07
34742;BME280;20968;42.696;23.360;2023-05-21T07:42:56;94988.59;;;21.02;57.58
34742;BME280;20968;42.696;23.360;2023-05-21T07:45:25;94983.56;;;21.36;56.87
34742;BME280;20968;42.696;23.360;2023-05-21T07:47:52;94988.16;;;21.61;55.97
34742;BME280;20968;42.696;23.360;2023-05-21T07:50:44;94992.38;;;21.83;54.05
34742;BME280;20968;42.696;23.360;2023-05-21T07:53:12;94995.00;;;21.95;50.21
34742;BME280;20968;42.696;23.360;2023-05-21T07:55:40;94985.13;;;22.02;47.10
34742;BME280;20968;42.696;23.360;2023-05-21T07:58:16;94975.53;;;21.83;43.35
34742;BME280;20968;42.696;23.360;2023-05-21T08:00:43;94987.47;;;21.76;45.29
34742;BME280;20968;42.696;23.360;2023-05-21T08:03:12;94989.69;;;21.70;45.34
34742;BME280;20968;42.696;23.360;2023-05-21T08:05:38;94992.78;;;21.51;44.98
34742;BME280;20968;42.696;23.360;2023-05-21T08:08:03;94981.25;;;21.62;44.76
34742;BME280;20968;42.696;23.360;2023-05-21T08:10:30;95002.81;;;21.75;43.95
34742;BME280;20968;42.696;23.360;2023-05-21T08:12:56;94984.47;;;21.74;44.19
34742;BME280;20968;42.696;23.360;2023-05-21T08:15:22;94992.53;;;21.85;43.50
34742;BME280;20968;42.696;23.360;2023-05-21T08:17:47;94991.75;;;21.77;43.00
34742;BME280;20968;42.696;23.360;2023-05-21T08:20:13;94993.06;;;21.76;43.16
34742;BME280;20968;42.696;23.360;2023-05-21T08:22:41;94993.63;;;21.74;42.31
34742;BME280;20968;42.696;23.360;2023-05-21T08:25:08;94985.16;;;21.59;43.44
34742;BME280;20968;42.696;23.360;2023-05-21T08:27:33;94980.41;;;21.90;45.36
34742;BME280;20968;42.696;23.360;2023-05-21T08:29:58;94977.50;;;22.25;43.38
34742;BME280;20968;42.696;23.360;2023-05-21T08:32:24;94987.25;;;22.61;41.29
34742;BME280;20968;42.696;23.360;2023-05-21T08:34:49;94989.88;;;22.89;42.19
34742;BME280;20968;42.696;23.360;2023-05-21T08:37:24;94987.66;;;22.65;40.21
34742;BME280;20968;42.696;23.360;2023-05-21T08:39:51;94978.44;;;22.35;40.46
34742;BME280;20968;42.696;23.360;2023-05-21T08:42:48;94996.22;;;22.37;40.77
34742;BME280;20968;42.696;23.360;2023-05-21T08:45:57;94986.88;;;22.50;41.87
34742;BME280;20968;42.696;23.360;2023-05-21T08:48:27;94990.25;;;22.48;41.57
34742;BME280;20968;42.696;23.360;2023-05-21T08:50:58;94989.88;;;22.52;42.07
34742;BME280;20968;42.696;23.360;2023-05-21T08:53:28;94989.69;;;22.50;40.65
34742;BME280;20968;42.696;23.360;2023-05-21T08:56:21;94987.28;;;22.69;40.69
34742;BME280;20968;42.696;23.360;2023-05-21T08:58:55;94976.41;;;22.73;40.50
34742;BME280;20968;42.696;23.360;2023-05-21T09:01:21;94983.50;;;22.88;42.33
34742;BME280;20968;42.696;23.360;2023-05-21T09:03:57;94993.06;;;22.93;41.04
34742;BME280;20968;42.696;23.360;2023-05-21T09:06:59;94990.16;;;23.38;40.90
34742;BME280;20968;42.696;23.360;2023-05-21T09:09:33;94990.09;;;23.60;39.82
34742;BME280;20968;42.696;23.360;2023-05-21T09:12:12;94989.72;;;23.56;39.51
34742;BME280;20968;42.696;23.360;2023-05-21T09:14:40;94989.72;;;23.56;41.61
34742;BME280;20968;42.696;23.360;2023-05-21T09:17:07;94979.56;;;23.75;39.45
34742;BME280;20968;42.696;23.360;2023-05-21T09:19:32;94984.41;;;24.14;40.17
34742;BME280;20968;42.696;23.360;2023-05-21T09:22:10;94989.66;;;24.18;39.09
34742;BME280;20968;42.696;23.360;2023-05-21T09:24:36;94982.66;;;24.26;39.33
34742;BME280;20968;42.696;23.360;2023-05-21T09:27:05;94981.81;;;24.40;39.37
34742;BME280;20968;42.696;23.360;2023-05-21T09:29:52;94992.97;;;24.24;37.08
34742;BME280;20968;42.696;23.360;2023-05-21T09:32:51;94996.78;;;24.19;37.53
34742;BME280;20968;42.696;23.360;2023-05-21T09:35:23;94983.31;;;23.70;37.50
34742;BME280;20968;42.696;23.360;2023-05-21T09:38:12;94994.56;;;23.63;37.05
34742;BME280;20968;42.696;23.360;2023-05-21T09:41:08;94982.38;;;23.68;37.71
34742;BME280;20968;42.696;23.360;2023-05-21T09:43:44;94979.56;;;23.75;36.22
34742;BME280;20968;42.696;23.360;2023-05-21T09:46:11;94983.41;;;23.95;36.55
34742;BME280;20968;42.696;23.360;2023-05-21T09:48:40;94975.25;;;24.38;37.56
34742;BME280;20968;42.696;23.360;2023-05-21T09:51:12;94970.34;;;24.38;35.39
34742;BME280;20968;42.696;23.360;2023-05-21T09:56:21;94972.75;;;24.74;35.19
34742;BME280;20968;42.696;23.360;2023-05-21T09:58:47;94975.66;;;24.83;33.47
34742;BME280;20968;42.696;23.360;2023-05-21T10:01:13;94975.06;;;25.09;33.57
34742;BME280;20968;42.696;23.360;2023-05-21T10:03:43;94961.34;;;25.13;33.35
34742;BME280;20968;42.696;23.360;2023-05-21T10:06:12;94957.91;;;25.15;35.06
34742;BME280;20968;42.696;23.360;2023-05-21T10:08:41;94964.97;;;25.40;35.27
34742;BME280;20968;42.696;23.360;2023-05-21T10:11:10;94969.59;;;25.45;34.30
34742;BME280;20968;42.696;23.360;2023-05-21T10:13:39;94958.97;;;25.53;33.00
34742;BME280;20968;42.696;23.360;2023-05-21T10:16:08;94961.56;;;25.58;33.60
34742;BME280;20968;42.696;23.360;2023-05-21T10:18:35;94959.16;;;25.38;35.19
34742;BME280;20968;42.696;23.360;2023-05-21T10:21:02;94951.63;;;25.23;33.04
34742;BME280;20968;42.696;23.360;2023-05-21T10:23:28;94962.50;;;24.86;32.99
34742;BME280;20968;42.696;23.360;2023-05-21T10:25:55;94949.88;;;24.45;34.02
34742;BME280;20968;42.696;23.360;2023-05-21T10:28:21;94956.75;;;24.28;35.82
34742;BME280;20968;42.696;23.360;2023-05-21T10:30:47;94955.13;;;24.41;35.48
34742;BME280;20968;42.696;23.360;2023-05-21T10:33:15;94948.63;;;24.07;34.91
34742;BME280;20968;42.696;23.360;2023-05-21T10:35:46;94947.81;;;24.14;35.52
34742;BME280;20968;42.696;23.360;2023-05-21T10:38:17;94936.84;;;24.01;35.28
34742;BME280;20968;42.696;23.360;2023-05-21T10:40:48;94942.97;;;23.75;37.02
34742;BME280;20968;42.696;23.360;2023-05-21T10:52:54;94949.94;;;23.20;38.43
34742;BME280;20968;42.696;23.360;2023-05-21T11:01:52;94937.69;;;23.40;39.35
34742;BME280;20968;42.696;23.360;2023-05-21T11:04:25;94937.50;;;23.38;39.11
34742;BME280;20968;42.696;23.360;2023-05-21T11:06:51;94943.78;;;23.07;39.53
34742;BME280;20968;42.696;23.360;2023-05-21T11:09:16;94937.06;;;22.95;39.19
34742;BME280;20968;42.696;23.360;2023-05-21T11:12:01;94937.63;;;22.86;39.84
34742;BME280;20968;42.696;23.360;2023-05-21T11:14:55;94942.50;;;22.78;40.17
34742;BME280;20968;42.696;23.360;2023-05-21T11:17:56;94936.91;;;22.56;39.45
34742;BME280;20968;42.696;23.360;2023-05-21T11:20:33;94933.13;;;22.83;40.88
34742;BME280;20968;42.696;23.360;2023-05-21T11:22:58;94923.91;;;23.20;40.86
34742;BME280;20968;42.696;23.360;2023-05-21T11:25:24;94920.81;;;23.40;39.71
34742;BME280;20968;42.696;23.360;2023-05-21T11:27:49;94916.34;;;23.37;38.83
34742;BME280;20968;42.696;23.360;2023-05-21T11:30:18;94917.56;;;23.04;38.72
34742;BME280;20968;42.696;23.360;2023-05-21T11:35:59;94914.97;;;22.84;39.88
34742;BME280;20968;42.696;23.360;2023-05-21T11:39:05;94923.56;;;22.78;39.82
34742;BME280;20968;42.696;23.360;2023-05-21T11:42:00;94923.06;;;22.58;40.71
34742;BME280;20968;42.696;23.360;2023-05-21T11:44:45;94910.53;;;22.44;40.81
34742;BME280;20968;42.696;23.360;2023-05-21T11:49:43;94904.72;;;22.49;40.77
34742;BME280;20968;42.696;23.360;2023-05-21T11:52:16;94903.41;;;22.50;40.11
34742;BME280;20968;42.696;23.360;2023-05-21T11:54:52;94903.41;;;22.43;41.23
34742;BME280;20968;42.696;23.360;2023-05-21T11:57:22;94909.00;;;22.28;41.25
34742;BME280;20968;42.696;23.360;2023-05-21T12:00:18;94914.03;;;22.14;43.14
34742;BME280;20968;42.696;23.360;2023-05-21T12:02:54;94917.22;;;21.96;44.46
34742;BME280;20968;42.696;23.360;2023-05-21T12:05:23;94905.97;;;21.74;44.63
34742;BME280;20968;42.696;23.360;2023-05-21T12:07:48;94912.59;;;21.48;45.79
34742;BME280;20968;42.696;23.360;2023-05-21T12:10:14;94900.06;;;21.49;46.11
34742;BME280;20968;42.696;23.360;2023-05-21T12:12:40;94895.19;;;21.35;46.01
34742;BME280;20968;42.696;23.360;2023-05-21T12:15:09;94903.00;;;21.29;46.31
34742;BME280;20968;42.696;23.360;2023-05-21T12:17:36;94896.75;;;21.08;46.94
34742;BME280;20968;42.696;23.360;2023-05-21T12:20:04;94901.59;;;21.08;47.65
34742;BME280;20968;42.696;23.360;2023-05-21T12:22:33;94897.50;;;21.09;47.50
34742;BME280;20968;42.696;23.360;2023-05-21T12:24:58;94904.78;;;21.12;48.50
34742;BME280;20968;42.696;23.360;2023-05-21T12:27:25;94887.03;;;21.09;49.09
34742;BME280;20968;42.696;23.360;2023-05-21T12:29:52;94897.00;;;21.17;47.92
34742;BME280;20968;42.696;23.360;2023-05-21T12:32:19;94891.25;;;21.30;47.69
34742;BME280;20968;42.696;23.360;2023-05-21T12:34:50;94884.34;;;21.31;46.90
34742;BME280;20968;42.696;23.360;2023-05-21T12:37:24;94889.78;;;21.44;46.43
34742;BME280;20968;42.696;23.360;2023-05-21T12:39:51;94891.09;;;21.43;46.15
34742;BME280;20968;42.696;23.360;2023-05-21T12:42:30;94878.56;;;21.37;45.70
34742;BME280;20968;42.696;23.360;2023-05-21T12:44:56;94880.81;;;21.38;46.66
34742;BME280;20968;42.696;23.360;2023-05-21T12:47:23;94883.03;;;21.40;46.56
34742;BME280;20968;42.696;23.360;2023-05-21T12:50:03;94889.22;;;21.46;47.41
34742;BME280;20968;42.696;23.360;2023-05-21T12:52:30;94872.41;;;21.38;47.48
34742;BME280;20968;42.696;23.360;2023-05-21T12:54:56;94889.63;;;21.50;48.26
34742;BME280;20968;42.696;23.360;2023-05-21T12:57:58;94887.50;;;21.35;48.23
34742;BME280;20968;42.696;23.360;2023-05-21T13:00:31;94878.16;;;21.25;48.28
34742;BME280;20968;42.696;23.360;2023-05-21T13:02:58;94883.00;;;21.25;49.75
34742;BME280;20968;42.696;23.360;2023-05-21T13:05:39;94871.56;;;21.15;49.90
34742;BME280;20968;42.696;23.360;2023-05-21T13:08:05;94867.63;;;21.11;50.32
34742;BME280;20968;42.696;23.360;2023-05-21T13:10:45;94874.75;;;21.19;50.91
34742;BME280;20968;42.696;23.360;2023-05-21T13:13:11;94873.50;;;21.28;50.90
34742;BME280;20968;42.696;23.360;2023-05-21T13:15:41;94872.97;;;21.37;52.08
34742;BME280;20968;42.696;23.360;2023-05-21T13:18:21;94880.25;;;21.40;51.71
34742;BME280;20968;42.696;23.360;2023-05-21T13:20:47;94873.91;;;21.39;51.71
34742;BME280;20968;42.696;23.360;2023-05-21T13:23:17;94875.22;;;21.46;51.43
34742;BME280;20968;42.696;23.360;2023-05-21T13:25:58;94872.81;;;21.50;51.82
34742;BME280;20968;42.696;23.360;2023-05-21T13:28:54;94871.72;;;21.60;51.99
34742;BME280;20968;42.696;23.360;2023-05-21T13:31:23;94877.53;;;21.62;52.45
34742;BME280;20968;42.696;23.360;2023-05-21T13:33:52;94873.03;;;21.59;54.28
34742;BME280;20968;42.696;23.360;2023-05-21T13:36:24;94880.84;;;21.53;51.15
34742;BME280;20968;42.696;23.360;2023-05-21T13:38:51;94876.22;;;21.56;50.87
34742;BME280;20968;42.696;23.360;2023-05-21T13:41:16;94874.47;;;21.45;49.68
34742;BME280;20968;42.696;23.360;2023-05-21T13:43:43;94870.69;;;21.35;49.01
34742;BME280;20968;42.696;23.360;2023-05-21T13:46:22;94868.84;;;21.38;49.35
34742;BME280;20968;42.696;23.360;2023-05-21T13:49:15;94880.97;;;21.33;49.51
34742;BME280;20968;42.696;23.360;2023-05-21T13:51:41;94864.50;;;21.22;48.72
34742;BME280;20968;42.696;23.360;2023-05-21T13:56:33;94869.16;;;21.19;49.14
34742;BME280;20968;42.696;23.360;2023-05-21T13:59:00;94874.75;;;21.19;49.22
34742;BME280;20968;42.696;23.360;2023-05-21T14:01:26;94867.47;;;21.16;49.72
34742;BME280;20968;42.696;23.360;2023-05-21T14:03:52;94863.38;;;21.17;49.70
34742;BME280;20968;42.696;23.360;2023-05-21T14:06:17;94862.41;;;21.15;50.63
34742;BME280;20968;42.696;23.360;2023-05-21T14:08:43;94858.88;;;21.14;52.51
34742;BME280;20968;42.696;23.360;2023-05-21T14:11:08;94856.22;;;21.09;53.75
34742;BME280;20968;42.696;23.360;2023-05-21T14:13:34;94860.75;;;21.12;56.03
34742;BME280;20968;42.696;23.360;2023-05-21T14:15:59;94859.28;;;21.18;56.61
34742;BME280;20968;42.696;23.360;2023-05-21T14:18:24;94853.06;;;21.13;58.14
34742;BME280;20968;42.696;23.360;2023-05-21T14:20:54;94863.59;;;21.27;57.76
34742;BME280;20968;42.696;23.360;2023-05-21T14:23:22;94855.38;;;21.29;57.53
34742;BME280;20968;42.696;23.360;2023-05-21T14:25:50;94854.66;;;21.36;56.55
34742;BME280;20968;42.696;23.360;2023-05-21T14:28:15;94859.34;;;21.48;56.84
34742;BME280;20968;42.696;23.360;2023-05-21T14:31:07;94856.91;;;21.52;55.68
34742;BME280;20968;42.696;23.360;2023-05-21T14:33:37;94850.97;;;21.56;55.16
34742;BME280;20968;42.696;23.360;2023-05-21T14:36:07;94852.09;;;21.60;56.18
34742;BME280;20968;42.696;23.360;2023-05-21T14:38:43;94855.84;;;21.63;56.21
34742;BME280;20968;42.696;23.360;2023-05-21T14:41:11;94849.69;;;21.57;57.24
34742;BME280;20968;42.696;23.360;2023-05-21T14:43:42;94847.59;;;21.57;57.94
34742;BME280;20968;42.696;23.360;2023-05-21T14:46:28;94857.66;;;21.53;58.02
34742;BME280;20968;42.696;23.360;2023-05-21T14:48:54;94853.16;;;21.42;58.45
34742;BME280;20968;42.696;23.360;2023-05-21T14:51:24;94854.66;;;21.43;57.87
34742;BME280;20968;42.696;23.360;2023-05-21T14:53:49;94859.16;;;21.46;59.00
34742;BME280;20968;42.696;23.360;2023-05-21T14:56:15;94868.13;;;21.52;58.79
34742;BME280;20968;42.696;23.360;2023-05-21T14:58:40;94863.13;;;21.58;58.84
34742;BME280;20968;42.696;23.360;2023-05-21T15:01:06;94856.59;;;21.56;58.31
34742;BME280;20968;42.696;23.360;2023-05-21T15:03:31;94865.00;;;21.56;57.52
34742;BME280;20968;42.696;23.360;2023-05-21T15:05:57;94865.88;;;21.43;56.61
34742;BME280;20968;42.696;23.360;2023-05-21T15:08:22;94862.50;;;21.37;56.49
34742;BME280;20968;42.696;23.360;2023-05-21T15:10:48;94855.38;;;21.29;55.61
34742;BME280;20968;42.696;23.360;2023-05-21T15:13:15;94857.22;;;21.26;55.10
34742;BME280;20968;42.696;23.360;2023-05-21T15:15:41;94851.41;;;21.10;53.20
34742;BME280;20968;42.696;23.360;2023-05-21T15:18:06;94860.31;;;21.01;53.44
34742;BME280;20968;42.696;23.360;2023-05-21T15:20:31;94858.47;;;21.03;54.18
34742;BME280;20968;42.696;23.360;2023-05-21T15:22:57;94861.94;;;20.89;53.64
34742;BME280;20968;42.696;23.360;2023-05-21T15:25:25;94864.56;;;20.87;55.62
34742;BME280;20968;42.696;23.360;2023-05-21T15:27:50;94872.44;;;20.96;54.68
34742;BME280;20968;42.696;23.360;2023-05-21T15:30:16;94870.53;;;20.91;53.94
34742;BME280;20968;42.696;23.360;2023-05-21T15:32:41;94872.25;;;21.01;54.34
34742;BME280;20968;42.696;23.360;2023-05-21T15:35:07;94872.25;;;21.01;54.59
34742;BME280;20968;42.696;23.360;2023-05-21T15:37:32;94874.28;;;20.93;52.90
34742;BME280;20968;42.696;23.360;2023-05-21T15:40:01;94869.97;;;20.92;57.40
34742;BME280;20968;42.696;23.360;2023-05-21T15:42:31;94870.41;;;21.04;56.29
34742;BME280;20968;42.696;23.360;2023-05-21T15:44:57;94865.41;;;21.10;55.72
34742;BME280;20968;42.696;23.360;2023-05-21T15:47:22;94867.28;;;21.14;55.75
34742;BME280;20968;42.696;23.360;2023-05-21T15:49:49;94868.56;;;21.13;54.20
34742;BME280;20968;42.696;23.360;2023-05-21T15:52:14;94873.81;;;21.10;54.05
34742;BME280;20968;42.696;23.360;2023-05-21T15:54:41;94868.78;;;21.15;54.54
34742;BME280;20968;42.696;23.360;2023-05-21T15:57:10;94876.66;;;21.24;55.03
34742;BME280;20968;42.696;23.360;2023-05-21T15:59:37;94868.94;;;21.03;52.67
34742;BME280;20968;42.696;23.360;2023-05-21T16:02:02;94869.09;;;21.05;51.16
34742;BME280;20968;42.696;23.360;2023-05-21T16:04:34;94872.03;;;21.42;50.37
34742;BME280;20968;42.696;23.360;2023-05-21T16:07:00;94866.06;;;21.45;50.31
34742;BME280;20968;42.696;23.360;2023-05-21T16:09:27;94869.41;;;21.36;47.15
34742;BME280;20968;42.696;23.360;2023-05-21T16:11:53;94872.78;;;21.35;46.35
34742;BME280;20968;42.696;23.360;2023-05-21T16:14:34;94885.06;;;21.32;46.28
34742;BME280;20968;42.696;23.360;2023-05-21T16:16:59;94885.78;;;21.17;45.91
34742;BME280;20968;42.696;23.360;2023-05-21T16:19:25;94879.13;;;20.93;46.74
34742;BME280;20968;42.696;23.360;2023-05-21T16:21:59;94885.72;;;21.03;47.66