sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:00:04;21.40;91.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:02:33;21.40;92.20
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:05:01;21.30;93.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:07:29;21.30;93.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:09:56;21.20;93.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:12:26;21.10;93.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:14:53;21.10;94.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:17:21;21.00;94.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:19:48;20.90;94.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:22:18;20.80;93.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:24:45;20.80;93.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:27:12;20.70;92.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:29:39;20.70;92.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:32:06;20.60;93.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:34:34;20.60;93.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:37:02;20.50;93.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:39:29;20.50;93.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:41:56;20.40;93.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:44:24;20.40;93.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:46:51;20.30;93.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:49:18;20.20;94.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:51:45;20.10;93.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:54:16;20.10;93.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:56:43;20.10;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T00:59:13;20.10;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:01:42;20.00;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:04:10;20.00;94.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:06:39;20.00;94.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:09:07;19.90;94.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:11:34;19.90;94.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:14:02;19.80;94.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:16:29;19.80;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:18:58;19.80;94.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:21:25;19.70;94.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:23:53;19.70;94.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:26:20;19.70;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:28:47;19.70;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:31:14;19.60;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:33:42;19.60;94.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:36:28;19.60;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:38:56;19.60;94.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:41:23;19.50;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:43:52;19.50;93.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:46:20;19.40;94.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:48:48;19.30;94.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:51:16;19.30;94.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:53:44;19.30;94.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:56:11;19.30;94.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T01:58:46;19.20;94.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:01:13;19.20;95.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:03:44;19.10;94.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:06:12;19.20;95.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:08:40;19.10;95.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:11:08;19.10;95.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:13:35;19.00;95.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:16:03;19.00;95.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:18:31;18.90;95.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:20:58;18.80;95.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:23:26;18.70;95.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:25:54;18.80;95.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:28:21;18.80;95.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:30:50;18.80;95.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:33:17;18.70;95.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:35:45;18.70;95.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:38:12;18.70;95.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:40:39;18.70;95.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:43:06;18.60;95.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:45:34;18.60;95.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:48:01;18.50;96.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:50:28;18.40;96.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:52:56;18.40;95.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:55:24;18.40;96.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T02:57:52;18.40;96.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:00:19;18.30;96.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:02:47;18.30;96.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:05:15;18.30;96.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:07:43;18.20;96.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:10:11;18.20;96.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:12:39;18.20;96.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:15:07;18.10;96.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:17:35;18.10;97.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:20:02;18.00;97.20
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:22:31;18.00;97.20
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:24:59;18.00;97.20
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:27:32;17.90;97.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:29:59;17.80;97.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:32:26;17.80;98.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:34:53;17.80;98.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:37:22;17.70;98.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:39:49;17.70;98.20
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:42:16;17.60;98.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:44:44;17.60;98.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:47:11;17.60;98.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:49:38;17.60;98.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:52:05;17.60;98.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:54:34;17.50;98.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:57:03;17.50;98.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T03:59:34;17.50;99.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:02:02;17.40;98.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:04:32;17.30;99.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:07:05;17.30;99.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:09:32;17.30;99.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:12:00;17.20;98.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:14:27;17.20;99.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:16:54;17.10;99.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:19:22;17.00;99.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:21:51;16.90;99.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:24:18;16.70;98.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:26:46;16.80;98.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:29:13;16.80;98.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:31:40;16.70;99.00
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:34:08;16.60;99.20
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:36:36;16.60;99.30
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:39:03;16.60;99.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:41:32;16.50;99.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:43:59;16.50;99.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:46:27;16.60;99.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:48:54;16.60;99.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:51:22;16.60;99.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:53:49;16.60;99.10
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:56:17;16.60;99.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T04:58:44;16.60;99.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:01:13;16.60;99.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:03:41;16.50;99.40
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:06:09;16.40;99.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:08:36;16.40;99.70
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:11:08;16.50;99.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:13:36;16.50;99.60
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:16:06;16.50;99.50
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:18:36;16.50;99.80
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:21:04;16.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:23:32;16.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:25:59;16.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:28:27;16.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:30:54;16.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:33:22;16.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:35:49;16.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:38:16;16.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:40:44;16.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:43:11;16.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:45:38;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:48:06;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:50:34;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:53:01;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:55:29;15.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T05:57:57;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:00:24;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:02:54;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:05:22;15.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:07:50;15.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:10:18;15.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:12:45;15.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:15:16;15.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:17:43;15.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:20:11;15.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:22:39;15.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:25:07;15.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:27:35;15.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:30:03;15.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:32:30;15.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:34:57;15.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:37:25;15.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:39:52;15.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:42:19;15.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:44:46;15.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:47:13;15.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:49:41;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:52:08;15.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:54:35;15.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:57:30;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T06:59:57;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:02:26;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:04:57;15.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:07:26;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:09:53;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:12:21;15.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:14:48;15.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:17:16;15.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:19:43;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:22:11;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:24:38;15.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:27:05;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:29:33;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:32:00;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:34:28;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:36:56;14.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:39:23;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:41:51;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:44:18;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:46:45;14.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:49:13;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:51:40;14.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:54:07;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:56:36;14.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T07:59:04;14.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:01:33;14.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:04:00;14.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:06:29;14.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:08:56;14.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:11:24;14.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:13:52;14.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:16:19;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:18:47;13.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:21:21;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:23:49;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:26:19;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:28:51;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:31:19;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:33:47;14.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:36:15;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:38:44;13.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:41:13;13.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:43:41;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:46:09;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:48:37;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:51:04;13.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:53:35;13.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:56:03;13.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T08:58:32;13.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:01:00;13.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:03:31;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:05:58;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:08:25;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:10:55;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:13:23;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:15:58;14.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:18:26;13.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:21:19;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:23:47;13.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:26:14;13.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:28:42;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:31:09;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:33:36;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:36:04;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:38:32;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:40:59;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:43:27;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:45:59;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:48:30;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:50:58;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:53:25;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:55:58;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T09:58:30;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:00:57;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:03:28;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:05:57;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:08:25;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:10:53;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:13:21;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:15:50;13.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:18:17;13.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:20:45;13.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:23:15;13.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:25:42;13.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:28:14;13.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:30:46;13.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:33:16;13.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:35:49;13.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:38:17;13.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:40:46;13.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:43:13;13.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:45:45;13.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:48:12;12.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:50:41;13.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:53:09;13.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:55:37;12.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T10:58:09;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:00:40;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:03:09;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:05:50;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:08:32;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:11:35;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:14:13;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:16:42;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:19:11;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:21:42;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:24:10;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:26:37;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:29:29;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:32:03;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:34:34;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:37:03;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:39:31;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:42:04;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:44:33;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:47:01;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:49:28;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:51:58;12.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:54:27;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:56:54;12.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T11:59:23;12.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:01:51;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:04:24;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:06:51;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:09:20;12.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:11:47;12.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:14:15;12.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:16:42;12.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:19:24;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:22:08;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:24:43;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:27:11;12.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:29:39;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:32:07;12.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:34:36;12.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:37:06;12.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:39:34;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:42:05;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:44:32;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:47:01;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:49:30;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:51:57;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:54:25;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:56:52;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T12:59:21;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:01:48;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:04:17;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:06:44;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:09:16;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:11:45;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:14:12;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:16:42;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:19:13;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:21:41;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:24:09;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:26:36;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:29:04;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:31:31;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:33:59;11.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:36:27;11.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:38:54;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:41:22;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:43:49;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:46:17;11.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:48:44;12.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:51:14;12.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:53:42;12.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:56:10;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T13:58:38;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:01:06;12.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:03:36;12.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:06:03;12.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:08:31;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:10:58;12.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:13:28;13.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:15:55;13.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:18:22;13.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:20:49;13.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:23:18;13.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:25:45;13.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:28:13;13.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:30:41;13.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:33:08;13.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:35:35;13.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:38:03;14.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:40:30;14.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:42:57;14.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:45:26;14.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:48:13;14.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:50:40;15.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:53:09;15.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:55:36;15.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T14:58:06;15.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T15:00:36;15.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T15:03:04;15.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T15:05:35;16.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T15:08:04;16.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-12-20T15:10:32;16.20;99.90