sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3747;SDS011;1889;50.058;8.688;2022-08-19T00:00:08;15.77;;;13.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:02:40;15.97;;;12.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:05:12;15.07;;;13.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:07:43;14.47;;;12.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:10:13;14.20;;;12.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:12:44;16.10;;;14.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:15:15;16.47;;;14.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:17:46;14.33;;;12.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:20:16;13.87;;;12.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:22:47;15.23;;;13.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:25:16;14.30;;;12.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:27:45;14.67;;;13.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:30:14;13.23;;;11.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:32:44;14.27;;;12.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:35:13;14.00;;;12.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:37:42;13.13;;;11.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:40:12;16.13;;;13.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:42:41;14.90;;;13.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:45:15;14.37;;;13.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:47:45;13.70;;;12.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:50:15;15.77;;;13.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:52:48;13.47;;;12.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:55:21;14.57;;;13.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T00:58:10;14.00;;;11.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:00:28;15.20;;;12.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:02:58;13.50;;;12.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:05:28;14.90;;;13.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:07:58;14.20;;;12.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:10:29;14.03;;;12.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:13:01;13.63;;;12.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:15:32;16.17;;;13.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:18:07;14.33;;;12.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:20:39;13.37;;;11.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:23:09;19.20;;;12.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:25:43;12.63;;;11.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:28:21;13.77;;;12.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:30:53;13.07;;;11.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:33:22;12.70;;;11.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:35:51;16.87;;;13.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:38:24;14.97;;;11.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:40:53;13.07;;;11.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:43:22;14.37;;;11.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:45:51;12.67;;;11.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:48:27;13.40;;;11.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:50:57;13.40;;;11.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:53:26;11.60;;;10.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:55:55;11.50;;;10.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T01:58:31;11.67;;;10.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:00:57;11.77;;;10.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:03:26;12.00;;;10.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:05:57;12.00;;;10.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:08:30;11.27;;;10.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:10:58;12.63;;;10.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:13:28;11.70;;;10.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:15:58;12.47;;;11.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:18:28;11.70;;;10.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:20:57;11.97;;;10.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:23:26;11.23;;;9.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:25:55;11.20;;;10.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:28:24;12.40;;;11.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:30:53;11.27;;;10.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:33:22;12.97;;;11.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:35:51;12.10;;;10.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:38:20;11.37;;;10.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:41:01;13.63;;;10.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:43:34;13.63;;;10.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:46:23;11.43;;;10.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:48:51;11.67;;;10.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:51:37;11.80;;;10.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:54:05;11.93;;;10.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:56:35;11.07;;;9.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T02:59:06;11.33;;;10.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:01:37;14.67;;;9.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:04:08;11.10;;;9.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:06:40;11.47;;;10.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:09:11;11.30;;;10.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:11:41;11.20;;;9.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:14:10;11.23;;;10.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:16:42;10.33;;;9.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:19:16;12.30;;;9.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:21:46;10.20;;;9.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:24:15;11.47;;;10.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:26:48;9.43;;;8.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:29:18;10.67;;;9.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:31:48;11.20;;;10.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:34:20;13.33;;;9.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:37:01;10.40;;;9.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:39:24;13.97;;;9.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:41:54;10.57;;;9.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:44:25;10.43;;;9.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:46:55;12.17;;;10.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:49:27;11.93;;;10.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:51:58;11.20;;;9.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:54:31;10.63;;;9.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:57:00;11.47;;;9.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T03:59:31;18.83;;;9.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:02:03;12.70;;;9.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:04:39;10.07;;;8.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:07:10;10.60;;;9.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:09:51;11.60;;;9.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:12:19;11.00;;;9.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:14:48;10.73;;;9.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:17:17;9.83;;;8.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:19:46;11.10;;;9.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:22:15;10.63;;;9.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:24:45;9.93;;;8.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:27:14;10.40;;;9.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:29:43;10.23;;;9.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:32:12;10.47;;;9.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:34:42;12.47;;;9.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:37:11;11.70;;;9.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:39:41;11.93;;;9.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:42:27;14.20;;;9.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:45:09;12.30;;;9.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:47:42;11.60;;;9.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:50:12;9.90;;;8.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:52:41;10.50;;;8.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:55:11;9.23;;;8.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T04:57:40;12.63;;;9.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:00:09;11.83;;;8.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:02:39;10.20;;;8.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:05:08;8.93;;;8.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:07:37;10.07;;;9.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:10:07;11.57;;;9.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:12:37;11.37;;;8.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:15:06;11.23;;;8.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:17:36;10.00;;;8.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:20:06;10.93;;;7.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:22:54;9.00;;;8.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:25:23;10.50;;;8.77;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:27:52;10.37;;;8.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:30:21;9.33;;;8.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:32:50;8.93;;;8.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:35:19;9.40;;;8.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:37:50;10.20;;;8.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:40:21;8.90;;;7.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:42:51;12.83;;;7.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:45:20;8.80;;;7.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:47:49;11.63;;;8.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:50:19;10.67;;;8.77;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:52:48;12.97;;;9.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:55:17;9.07;;;8.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T05:57:47;10.27;;;8.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:00:16;10.57;;;8.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:02:45;8.77;;;7.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:05:14;12.80;;;8.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:07:43;38.30;;;10.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:10:12;10.97;;;7.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:12:41;10.37;;;7.73;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:15:12;62.70;;;11.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:17:42;42.77;;;10.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:20:13;8.33;;;7.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:22:45;7.77;;;6.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:25:17;11.67;;;7.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:27:46;7.93;;;6.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:30:15;9.13;;;7.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:32:44;8.23;;;6.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:35:13;6.60;;;5.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:37:42;6.83;;;6.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:40:11;8.10;;;6.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:42:41;7.13;;;6.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:45:10;8.30;;;6.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:47:39;58.37;;;9.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:50:11;7.07;;;6.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:52:40;9.27;;;6.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:55:09;17.57;;;6.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T06:57:38;7.07;;;6.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:00:07;7.00;;;6.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:02:43;8.23;;;5.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:05:12;26.23;;;8.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:07:41;7.43;;;6.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:10:10;8.00;;;5.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:12:40;6.67;;;5.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:15:09;6.50;;;5.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:17:39;8.63;;;5.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:20:10;12.47;;;5.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:22:39;6.33;;;5.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:25:09;7.57;;;5.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:27:40;5.40;;;4.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:30:09;5.97;;;4.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:32:40;10.53;;;5.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:35:10;7.33;;;4.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:37:39;7.27;;;5.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:40:09;4.63;;;4.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:42:39;7.30;;;4.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:45:10;5.90;;;4.73;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:47:39;4.70;;;4.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:50:09;5.50;;;4.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:52:38;5.00;;;4.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:55:10;6.03;;;4.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T07:57:39;4.63;;;4.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:00:08;6.30;;;5.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:02:39;11.80;;;4.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:05:09;8.20;;;4.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:07:57;4.17;;;3.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:10:43;5.10;;;4.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:13:12;11.13;;;5.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:15:41;5.27;;;4.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:18:11;4.90;;;4.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:20:41;20.80;;;5.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:23:10;6.83;;;4.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:25:53;5.47;;;4.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:28:25;10.90;;;5.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:30:56;4.70;;;4.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:33:26;5.90;;;4.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:35:57;5.00;;;4.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:38:26;12.07;;;5.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:41:00;5.00;;;4.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:43:37;4.53;;;4.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:46:15;4.80;;;4.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:48:47;18.03;;;5.73;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:51:42;11.50;;;4.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:54:17;7.30;;;5.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:56:47;5.53;;;4.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T08:59:20;7.87;;;4.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:02:00;6.20;;;5.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:04:29;8.27;;;4.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:07:12;8.73;;;5.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:09:41;46.03;;;8.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:12:15;5.40;;;4.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:14:51;12.33;;;5.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:17:29;5.00;;;3.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:22:44;5.07;;;4.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:25:16;5.20;;;4.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:27:49;5.77;;;4.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:30:26;22.40;;;6.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:32:56;10.33;;;5.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:35:25;5.17;;;4.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:37:56;4.37;;;3.77;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:40:27;9.07;;;4.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:42:57;95.83;;;13.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:45:28;7.87;;;4.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:47:57;5.57;;;4.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:50:26;5.30;;;4.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:52:55;6.77;;;4.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:55:25;4.03;;;3.73;;
3747;SDS011;1889;50.058;8.688;2022-08-19T09:57:54;8.57;;;4.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:00:23;5.93;;;3.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:02:52;25.67;;;5.73;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:05:21;5.73;;;4.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:08:08;5.47;;;4.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:10:39;8.30;;;5.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:13:13;5.77;;;4.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:15:44;5.43;;;4.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:18:13;4.57;;;4.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:20:44;5.07;;;4.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:23:14;5.80;;;4.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:25:43;6.40;;;4.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:28:13;4.77;;;4.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:30:42;5.10;;;4.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:33:11;8.77;;;5.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:35:41;5.33;;;4.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:38:14;6.30;;;5.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:40:43;6.00;;;5.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:43:12;5.03;;;4.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:45:41;6.83;;;5.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:48:11;7.00;;;5.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:50:40;7.67;;;5.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:53:26;6.07;;;5.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:55:55;6.50;;;5.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T10:58:42;5.70;;;5.03;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:01:11;7.17;;;5.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:03:40;8.17;;;6.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:06:10;8.07;;;7.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:08:39;8.20;;;7.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:11:11;7.10;;;6.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:13:40;8.60;;;6.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:16:12;7.00;;;6.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:18:43;7.33;;;6.73;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:21:16;7.53;;;6.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:23:50;7.57;;;6.77;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:26:22;8.07;;;7.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:28:51;8.03;;;7.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:31:23;8.20;;;7.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:33:57;8.27;;;7.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:36:30;8.23;;;7.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:39:03;8.33;;;7.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:41:33;7.90;;;7.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:44:03;8.53;;;7.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:46:34;33.73;;;11.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:49:05;10.33;;;9.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:51:36;11.13;;;8.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:54:05;9.13;;;8.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:56:36;8.13;;;7.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T11:59:06;8.70;;;7.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:01:37;9.20;;;8.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:04:07;8.87;;;8.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:06:37;8.10;;;7.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:09:08;9.13;;;7.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:11:39;9.77;;;7.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:14:13;8.97;;;7.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:16:41;7.70;;;7.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:19:13;8.63;;;7.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:21:42;9.67;;;8.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:24:11;9.60;;;8.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:26:40;9.93;;;9.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:29:09;8.97;;;7.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:31:38;8.17;;;7.23;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:34:08;12.33;;;7.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:36:37;7.63;;;6.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:39:06;10.97;;;8.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:41:35;7.87;;;7.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:44:05;10.10;;;8.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:46:34;8.43;;;7.73;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:49:03;8.60;;;7.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:51:32;11.83;;;7.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:54:01;8.23;;;7.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:56:30;28.20;;;8.13;;
3747;SDS011;1889;50.058;8.688;2022-08-19T12:59:03;7.50;;;6.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:01:34;7.27;;;6.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:04:03;8.60;;;7.00;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:06:32;7.97;;;7.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:09:03;7.63;;;6.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:11:33;10.00;;;7.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:14:02;7.13;;;6.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:16:31;7.50;;;6.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:19:01;7.27;;;6.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:21:31;9.60;;;8.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:24:00;7.37;;;6.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:26:30;7.43;;;6.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:28:59;8.80;;;7.07;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:31:45;7.17;;;6.47;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:34:34;6.93;;;6.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:37:04;6.37;;;5.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:39:34;5.77;;;5.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:42:03;6.60;;;6.10;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:44:34;5.63;;;5.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:47:04;6.10;;;5.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:49:34;5.47;;;4.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:52:04;5.37;;;4.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:54:34;5.03;;;4.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:57:03;5.07;;;4.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T13:59:32;5.23;;;4.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:02:01;5.00;;;4.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:04:31;5.33;;;4.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:07:00;6.67;;;4.83;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:09:30;5.83;;;4.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:12:01;5.27;;;4.60;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:14:31;5.57;;;3.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:17:01;3.93;;;3.70;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:19:31;4.57;;;4.17;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:22:01;4.53;;;4.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:24:30;4.37;;;3.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:27:00;4.27;;;3.97;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:29:30;4.60;;;4.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:31:59;4.80;;;3.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:34:28;4.60;;;3.87;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:36:59;4.33;;;3.93;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:39:28;4.53;;;3.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:41:57;5.70;;;3.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:44:26;3.50;;;3.20;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:46:55;3.73;;;3.43;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:49:24;3.50;;;3.30;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:51:53;5.37;;;3.33;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:54:23;3.80;;;3.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:56:52;4.10;;;3.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T14:59:21;7.37;;;3.90;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:01:50;3.57;;;3.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:04:19;4.03;;;3.53;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:06:48;4.53;;;3.63;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:09:17;4.10;;;3.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:11:46;3.83;;;3.40;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:14:16;4.90;;;3.67;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:16:47;4.00;;;3.57;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:19:16;4.00;;;3.50;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:21:45;4.13;;;3.37;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:24:14;6.30;;;4.27;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:26:44;4.10;;;3.80;;
3747;SDS011;1889;50.058;8.688;2022-08-19T15:29:13;3.70;;;3.40;;