sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59556;DHT22;45374;52.746;6.304;2023-08-06T00:02:23;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:04:48;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:07:14;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:09:40;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:12:05;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:14:31;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:16:57;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:19:22;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:21:48;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:24:14;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:26:39;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:29:05;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:31:30;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:33:56;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:36:22;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:38:51;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:41:17;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:43:43;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:46:08;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:48:34;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:51:17;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:53:43;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:56:09;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T00:58:35;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:01:02;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:03:27;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:05:53;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:11:21;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:13:59;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:16:28;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:18:54;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:21:20;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:23:46;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:31:32;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:34:01;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:36:28;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:38:54;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:41:20;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:43:46;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:46:11;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:48:37;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:51:06;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:53:32;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:55:58;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T01:58:24;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:00:50;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:03:15;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:05:41;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:08:07;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:10:39;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:13:05;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:15:30;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:17:56;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:20:22;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:22:47;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:25:13;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:27:38;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:30:05;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:32:31;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:34:57;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:37:23;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:39:55;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:42:20;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:44:46;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:47:11;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:49:37;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:52:03;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:54:28;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:56:54;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T02:59:19;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:01:45;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:04:11;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:06:36;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:09:02;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:11:29;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:13:55;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:16:20;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:18:46;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:21:12;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:23:38;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:26:04;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:28:30;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:31:03;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:33:29;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:35:55;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:38:21;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:40:46;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:43:12;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:45:38;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:48:04;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:50:29;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:52:55;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:55:21;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T03:57:47;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:00:13;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:02:39;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:05:05;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:07:30;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:10:02;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:12:28;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:14:54;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:17:20;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:19:51;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:22:18;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:24:44;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:27:10;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:29:36;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:32:03;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:34:29;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:36:54;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:39:20;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:41:46;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:44:11;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:46:37;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:49:02;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:51:28;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:53:53;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:56:19;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T04:58:45;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:01:10;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:03:36;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:06:01;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:08:27;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:10:53;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:13:18;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:15:44;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:18:11;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:20:41;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:23:07;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:25:37;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:28:03;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:30:29;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:32:55;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:35:21;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:37:47;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:40:13;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:42:40;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:45:06;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:47:32;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:49:59;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:52:24;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:54:50;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:57:16;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T05:59:42;14.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:02:07;14.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:04:33;14.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:06:59;14.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:09:24;14.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:11:50;14.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:14:31;14.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:16:56;14.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:19:22;14.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:21:48;14.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:24:13;14.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:26:39;14.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:29:15;14.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:31:41;14.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:34:07;14.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:36:48;14.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:39:15;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:41:41;14.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:44:08;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:46:34;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:48:59;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:51:49;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:54:14;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:56:40;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T06:59:06;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:01:31;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:03:57;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:06:22;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:08:48;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:11:46;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:14:11;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:16:54;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:19:20;15.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:21:46;15.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:24:11;15.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:26:37;15.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:29:03;15.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:31:29;15.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:33:54;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:36:26;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:38:52;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:41:22;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:43:48;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:46:13;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:48:39;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:51:05;15.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:53:30;15.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:55:56;15.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T07:58:23;15.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:00:49;15.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:03:15;15.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:05:42;15.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:08:11;15.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:10:37;15.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:13:12;15.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:15:37;16.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:18:03;16.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:20:28;16.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:22:58;16.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:25:24;16.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:27:50;16.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:30:15;16.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:32:41;16.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:35:07;16.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:37:33;16.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:39:58;16.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:42:24;16.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:44:50;16.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:47:16;16.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:49:42;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:52:10;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:54:38;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:57:04;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T08:59:30;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:01:56;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:04:22;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:06:53;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:09:31;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:12:01;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:14:29;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:16:56;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:19:22;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:21:51;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:24:17;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:26:46;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:29:12;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:31:42;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:34:12;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:36:41;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:39:14;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:41:41;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:44:19;17.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:46:55;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:49:40;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:52:11;17.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:54:38;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:57:03;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T09:59:31;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:01:57;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:04:24;17.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:06:50;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:09:16;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:11:43;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:14:18;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:16:45;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:19:12;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:21:38;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:24:07;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:26:35;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:29:01;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:31:55;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:34:23;19.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:36:49;19.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:39:15;19.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:41:42;19.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:44:10;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:46:36;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:49:04;19.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:51:30;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:53:57;19.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:56:26;19.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T10:58:56;19.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:01:23;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:04:10;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:06:41;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:09:07;20.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:11:33;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:14:15;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:16:40;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:19:07;20.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:21:33;20.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:23:59;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:26:44;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:29:10;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:35:17;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:38:01;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:40:27;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:42:52;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:45:22;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:51:29;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T11:57:54;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:07:11;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:09:37;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:12:03;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:14:29;19.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:16:54;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:19:20;19.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:21:46;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:24:12;19.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:26:37;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:29:03;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:31:28;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:33:54;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:36:19;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:38:45;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:41:10;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:43:36;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:46:02;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:48:28;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:50:54;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:53:19;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:55:52;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T12:58:18;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:00:43;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:03:09;19.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:05:35;19.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:08:26;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:10:52;19.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:17:04;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:19:39;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:22:06;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:24:40;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:27:05;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:29:32;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:31:57;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:34:32;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:37:00;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:39:25;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:41:57;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:44:23;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:46:48;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:49:14;17.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:51:39;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:54:05;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:56:32;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T13:58:58;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:01:23;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:03:49;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:06:15;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:08:40;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:11:06;17.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:13:33;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:15:58;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:18:24;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:20:50;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:23:16;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:25:41;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:28:07;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:30:33;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:32:59;16.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:35:26;16.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:37:51;16.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:40:17;16.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:42:42;15.90;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:45:08;15.70;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:47:34;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:49:59;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:52:25;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:54:51;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:57:18;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T14:59:43;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:02:09;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:04:35;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:07:00;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:09:26;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:11:51;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:14:17;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:16:46;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:19:11;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:21:37;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:24:03;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:26:28;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:28:54;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:31:20;15.20;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:33:46;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:36:12;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:38:37;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:41:03;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:43:28;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:45:54;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:48:20;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:50:45;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:53:11;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:55:37;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T15:58:03;15.30;99.90
59556;DHT22;45374;52.746;6.304;2023-08-06T16:00:29;15.50;99.90