sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43858;DHT22;29507;51.284;5.758;2022-12-15T00:00:47;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:03:31;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:06:15;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:08:59;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:11:44;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:14:28;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:17:12;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:19:56;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:22:41;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:25:25;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:28:09;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:30:53;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:33:37;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:36:22;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:39:06;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:41:31;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:43:57;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:46:23;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:49:07;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:51:53;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:54:37;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T00:57:21;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:00:05;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:02:50;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:05:34;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:08:18;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:11:02;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:13:46;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:16:30;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:19:14;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:21:58;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:24:23;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:26:49;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:29:15;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:31:40;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:34:07;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:36:33;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:39:00;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:41:26;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:43:52;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:46:19;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:48:50;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:51:31;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:56:45;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T01:59:14;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:01:41;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:04:07;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:06:34;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:09:00;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:11:43;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:14:11;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:23:01;-7.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:31:27;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:35:02;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:37:05;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:39:32;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:41:58;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:44:26;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:49:52;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T02:58:14;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:00:51;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:03:20;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:05:49;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:08:20;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:10:47;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:13:13;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:15:38;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:18:04;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:20:30;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:22:55;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:25:21;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:27:47;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:30:13;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:32:38;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:35:04;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:37:30;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:39:56;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:42:21;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:45:07;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:47:33;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:49:59;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:52:24;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:54:50;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:57:15;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T03:59:41;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:02:08;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:04:36;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:07:02;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:09:27;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:11:53;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:14:19;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:16:44;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:19:10;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:21:54;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:24:20;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:27:04;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:29:48;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:32:32;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:35:17;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:38:01;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:40:45;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:43:30;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:46:14;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:48:58;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:51:42;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:54:26;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:57:10;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T04:59:54;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:02:38;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:05:22;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:08:06;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:10:51;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:13:35;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:16:19;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:19:03;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:21:47;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:24:31;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:27:15;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:29:59;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:32:43;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:35:09;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:37:35;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:40:00;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:42:26;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:44:51;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:47:17;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:49:43;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:52:08;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:54:34;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:57:00;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T05:59:25;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:01:51;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:04:17;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:06:42;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:09:08;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:11:34;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:13:59;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:16:26;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:18:57;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:21:24;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:23:51;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:26:28;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:28:55;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:31:20;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:33:50;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:36:16;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:38:42;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:41:13;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:43:39;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:46:05;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:48:31;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:51:04;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:53:31;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:56:05;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T06:58:31;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:00:57;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:03:23;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:06:00;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:08:26;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:10:52;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:13:18;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:15:43;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:18:09;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:20:35;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:23:00;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:25:32;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:27:59;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:30:24;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:32:50;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:35:16;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:37:42;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:40:08;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:42:34;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:45:00;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:47:25;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:49:52;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:52:19;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:54:45;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:57:11;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T07:59:37;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:02:03;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:04:30;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:06:56;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:09:22;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:11:48;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:14:15;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:16:41;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:19:10;-7.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:21:38;-7.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:24:06;-7.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:26:32;-7.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:29:03;-7.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:31:29;-7.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:34:01;-7.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:36:30;-7.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:38:57;-7.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:41:30;-7.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:43:58;-7.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:46:26;-7.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:48:53;-6.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:51:19;-6.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:53:46;-6.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:56:16;-6.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T08:58:45;-6.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:01:13;-6.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:03:39;-6.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:06:08;-6.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:08:36;-6.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:11:02;-6.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:13:30;-6.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:16:04;-6.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:18:32;-6.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:21:02;-5.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:23:29;-5.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:26:12;-5.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:28:42;-5.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:31:13;-5.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:33:41;-5.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:36:08;-5.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:38:36;-5.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:44:13;-5.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:47:23;-5.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:50:04;-5.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:52:50;-4.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:55:29;-4.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T09:57:59;-4.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:00:36;-4.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:03:27;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:08:53;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:11:26;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:19:44;-4.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:22:15;-4.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:24:42;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:30:08;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:32:41;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:35:14;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:37:41;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:40:07;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:42:48;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:45:37;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:48:04;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:50:32;-2.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:52:58;-2.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:55:40;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T10:58:19;-2.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:00:46;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:03:21;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:05:52;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:08:18;-1.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:10:54;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:13:39;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:16:16;-1.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:18:46;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:21:35;-0.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:24:23;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:27:16;0.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:29:56;0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:32:26;0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:34:53;0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:37:34;0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:51:01;1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:54:01;1.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T11:56:51;1.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:11:26;2.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:16:51;2.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:19:23;2.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:21:59;2.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:24:42;3.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:30:17;4.60;97.80
43858;DHT22;29507;51.284;5.758;2022-12-15T12:33:04;6.00;96.30
43858;DHT22;29507;51.284;5.758;2022-12-15T12:35:56;7.30;92.70
43858;DHT22;29507;51.284;5.758;2022-12-15T12:38:29;7.20;89.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:43:56;7.80;84.90
43858;DHT22;29507;51.284;5.758;2022-12-15T12:49:12;8.70;82.20
43858;DHT22;29507;51.284;5.758;2022-12-15T12:51:40;9.40;80.60
43858;DHT22;29507;51.284;5.758;2022-12-15T12:57:27;9.60;75.20
43858;DHT22;29507;51.284;5.758;2022-12-15T13:00:20;9.80;74.60
43858;DHT22;29507;51.284;5.758;2022-12-15T13:05:22;9.70;73.10
43858;DHT22;29507;51.284;5.758;2022-12-15T13:10:35;10.60;72.90
43858;DHT22;29507;51.284;5.758;2022-12-15T13:16:18;11.10;69.50
43858;DHT22;29507;51.284;5.758;2022-12-15T13:19:05;10.90;68.50
43858;DHT22;29507;51.284;5.758;2022-12-15T13:24:34;10.60;68.60
43858;DHT22;29507;51.284;5.758;2022-12-15T13:29:34;10.70;68.40
43858;DHT22;29507;51.284;5.758;2022-12-15T13:32:01;10.30;68.80
43858;DHT22;29507;51.284;5.758;2022-12-15T13:34:36;10.60;68.30
43858;DHT22;29507;51.284;5.758;2022-12-15T13:37:18;10.70;68.20
43858;DHT22;29507;51.284;5.758;2022-12-15T13:39:53;10.50;67.40
43858;DHT22;29507;51.284;5.758;2022-12-15T13:42:24;10.30;69.50
43858;DHT22;29507;51.284;5.758;2022-12-15T13:44:53;10.50;69.70
43858;DHT22;29507;51.284;5.758;2022-12-15T13:50:12;10.70;67.20
43858;DHT22;29507;51.284;5.758;2022-12-15T13:52:45;10.60;66.90
43858;DHT22;29507;51.284;5.758;2022-12-15T13:55:23;10.10;67.00
43858;DHT22;29507;51.284;5.758;2022-12-15T13:58:02;9.90;67.10
43858;DHT22;29507;51.284;5.758;2022-12-15T14:00:30;10.20;67.60
43858;DHT22;29507;51.284;5.758;2022-12-15T14:03:10;10.50;67.40
43858;DHT22;29507;51.284;5.758;2022-12-15T14:05:36;10.50;67.40
43858;DHT22;29507;51.284;5.758;2022-12-15T14:08:12;10.20;67.90
43858;DHT22;29507;51.284;5.758;2022-12-15T14:10:45;10.30;67.90
43858;DHT22;29507;51.284;5.758;2022-12-15T14:13:32;10.00;67.60
43858;DHT22;29507;51.284;5.758;2022-12-15T14:16:19;9.70;68.40
43858;DHT22;29507;51.284;5.758;2022-12-15T14:19:18;9.60;68.50
43858;DHT22;29507;51.284;5.758;2022-12-15T14:22:01;9.40;69.10
43858;DHT22;29507;51.284;5.758;2022-12-15T14:24:40;9.40;69.00
43858;DHT22;29507;51.284;5.758;2022-12-15T14:27:19;9.20;69.00
43858;DHT22;29507;51.284;5.758;2022-12-15T14:29:45;9.00;70.60
43858;DHT22;29507;51.284;5.758;2022-12-15T14:32:11;8.80;71.00
43858;DHT22;29507;51.284;5.758;2022-12-15T14:34:39;8.50;70.70
43858;DHT22;29507;51.284;5.758;2022-12-15T14:37:16;8.00;71.70
43858;DHT22;29507;51.284;5.758;2022-12-15T14:39:45;7.60;72.80
43858;DHT22;29507;51.284;5.758;2022-12-15T14:42:39;6.30;74.20
43858;DHT22;29507;51.284;5.758;2022-12-15T14:45:17;4.40;77.60
43858;DHT22;29507;51.284;5.758;2022-12-15T14:47:53;2.90;81.30
43858;DHT22;29507;51.284;5.758;2022-12-15T14:50:22;1.80;85.00
43858;DHT22;29507;51.284;5.758;2022-12-15T14:53:02;1.00;86.50
43858;DHT22;29507;51.284;5.758;2022-12-15T14:55:36;0.30;88.00
43858;DHT22;29507;51.284;5.758;2022-12-15T14:58:33;-0.10;90.40
43858;DHT22;29507;51.284;5.758;2022-12-15T15:01:00;-0.50;91.40
43858;DHT22;29507;51.284;5.758;2022-12-15T15:03:33;-0.80;92.40
43858;DHT22;29507;51.284;5.758;2022-12-15T15:06:04;-1.10;95.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:08:35;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:14:02;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:16:28;-1.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:18:55;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:21:29;-2.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:26:39;-2.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:29:42;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:32:21;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:34:48;-3.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:39:42;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:42:14;-3.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:44:40;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:47:10;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:49:39;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:52:05;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:54:33;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:57:00;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T15:59:25;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:01:54;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:04:24;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:06:51;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:09:17;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:11:47;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:14:15;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:16:41;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:19:07;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:21:34;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:24:15;-4.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:26:49;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:29:17;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:31:44;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:34:11;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:36:38;-4.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:39:04;-4.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:41:35;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:44:00;-4.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:46:29;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:49:07;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:51:49;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:54:25;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:57:00;-4.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T16:59:34;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:02:22;-4.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:05:03;-4.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:07:39;-4.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:10:15;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:12:41;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:15:25;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:17:52;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:20:25;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:23:03;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:25:36;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:28:02;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:30:29;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:32:55;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:35:20;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:37:46;-3.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:40:18;-3.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:42:45;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:45:20;-4.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-15T17:47:51;-4.10;99.90