sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2022-12-29T00:01:36;10.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:06:28;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:08:54;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:13:48;10.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:16:34;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:21:26;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:29:33;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:35:01;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:37:39;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:40:24;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:43:08;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:45:52;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:48:18;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:51:02;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:53:28;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T00:58:19;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:00:45;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:03:10;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:05:36;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:08:02;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:10:28;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:12:53;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:17:45;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:20:11;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:22:38;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:25:04;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:27:30;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:29:56;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:32:21;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:34:47;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:37:13;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:39:38;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:44:50;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:49:56;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:52:24;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:54:52;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T01:57:37;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:00:07;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:02:34;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:05:05;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:07:32;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:12:25;10.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:14:55;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:36:50;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:39:34;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:47:27;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:50:06;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:52:42;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:55:10;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T02:57:36;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:00:11;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:08:06;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:11:04;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:13:42;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:16:44;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:19:15;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:21:52;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:24:41;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:27:13;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:29:47;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:32:20;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:34:49;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:37:18;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:39:45;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:42:15;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:44:43;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:47:11;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:49:37;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:52:03;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:54:30;10.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:56:55;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T03:59:21;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:01:47;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:06:38;10.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:09:05;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:11:30;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:13:56;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:16:21;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:18:47;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:21:13;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:23:38;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:26:05;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:28:35;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:31:01;9.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:35:53;9.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:38:20;9.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:43:12;9.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:45:42;9.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:48:08;9.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:53:00;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:55:26;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T04:57:51;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:00:17;9.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:02:43;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:05:09;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:07:34;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:12:30;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:14:56;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:17:21;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:19:47;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:22:12;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:27:04;9.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:29:29;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:31:55;9.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:34:21;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:36:46;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:39:12;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:41:37;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:44:03;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:46:29;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:48:55;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:53:46;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T05:58:38;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:01:03;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:03:29;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:05:55;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:08:20;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:10:46;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:13:11;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:15:37;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:18:03;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:20:28;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:22:54;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:25:20;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:27:45;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:30:11;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:32:37;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:35:04;10.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:37:30;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:39:55;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:42:21;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:44:46;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:47:12;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:49:38;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:52:04;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:54:32;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:56:58;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T06:59:24;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:04:16;10.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:06:42;10.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:11:35;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:14:01;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:18:55;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:21:20;10.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:26:14;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:28:40;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:31:14;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:33:40;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:36:06;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:38:32;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:40:58;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:43:24;10.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:45:50;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:48:15;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T07:57:59;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:00:25;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:02:51;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:05:17;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:07:43;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:10:10;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:15:04;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:17:29;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:19:55;10.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:22:21;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:24:46;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:27:13;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:29:39;10.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:32:04;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:34:31;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:36:57;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:41:48;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:44:14;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:46:40;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:49:06;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:51:31;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:53:57;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:56:23;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T08:58:49;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:01:15;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:03:41;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:06:06;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:08:32;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:13:53;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:16:21;12.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:18:48;12.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:21:14;11.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:23:40;11.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:26:06;11.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:28:33;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:30:59;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:33:25;11.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:38:18;12.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:40:53;11.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:48:29;12.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:50:59;12.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:53:58;12.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:56:26;12.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T09:59:08;12.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:01:43;12.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:04:10;12.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:06:56;12.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:09:39;12.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:29:13;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:31:18;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:33:49;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:36:28;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:39:45;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:41:55;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:44:26;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:46:59;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:49:28;11.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:51:58;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:57:26;10.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T10:59:54;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:05:06;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:10:28;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:13:02;11.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:15:48;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:18:40;10.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:21:35;10.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:24:25;10.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:27:14;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:29:41;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:32:18;10.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:34:44;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:40:02;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:42:53;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:45:25;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:48:06;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:50:36;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:53:08;11.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:55:39;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T11:58:05;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T12:00:34;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T12:16:21;13.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T12:18:55;13.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T12:21:25;13.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T12:34:43;11.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T12:43:55;11.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:00:02;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:11:12;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:14:16;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:16:59;11.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:22:11;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:30:15;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:38:40;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:41:12;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:43:40;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:46:18;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:48:55;11.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:51:24;11.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:56:42;11.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T13:59:36;11.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:05:26;10.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:08:03;10.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:13:11;10.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:15:40;9.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:18:18;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:23:41;9.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:28:35;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:31:03;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:33:33;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:36:19;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:38:45;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:43:57;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:46:24;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:48:55;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:51:30;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:53:57;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:56:28;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T14:59:05;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:01:51;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:04:30;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:06:56;9.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:09:34;9.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:12:46;9.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:15:24;9.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:17:50;9.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:20:20;9.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:22:57;7.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:25:23;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:28:02;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:30:29;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:32:54;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:35:41;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:38:24;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:46:34;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:49:05;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:51:35;9.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:54:02;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:56:30;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T15:58:56;9.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:04:00;9.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:06:37;9.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:09:06;9.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:11:38;9.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:14:18;9.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:16:45;9.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:21:44;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:24:16;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:26:48;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:29:15;9.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:31:56;9.40;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:37:05;9.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:39:46;9.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:42:49;9.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:51:12;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:53:41;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:56:20;9.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T16:59:04;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:01:34;8.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:04:08;8.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:06:35;8.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:09:01;8.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:11:34;8.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:16:51;8.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:19:19;8.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:21:45;8.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:24:20;8.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:26:49;8.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:29:34;8.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:32:03;8.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:34:29;8.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:36:56;8.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:39:22;8.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:41:48;8.30;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:44:18;8.20;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:46:46;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:49:14;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:51:41;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:54:28;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:56:53;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T17:59:19;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:01:46;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:04:17;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:06:44;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:09:10;8.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:11:43;8.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:14:16;8.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:16:42;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:19:08;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:21:35;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:24:01;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:26:28;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:28:57;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:31:25;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:33:52;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:36:19;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:38:45;8.10;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:41:24;8.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:43:50;8.00;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:46:17;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:48:42;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:51:18;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:53:44;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:56:10;7.90;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T18:58:36;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:01:02;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:03:28;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:05:53;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:08:19;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:10:45;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:13:16;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:15:42;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:18:16;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:20:43;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:23:15;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:25:41;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:28:15;7.80;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:30:42;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:33:08;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:35:34;7.70;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:37:59;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:40:25;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:42:51;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:45:17;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:47:44;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:50:14;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:52:40;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:55:06;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:57:33;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T19:59:59;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:02:25;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:04:51;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:07:18;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:09:44;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:12:11;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:14:37;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:17:04;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:19:32;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:21:57;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:24:23;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:26:49;7.60;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:29:14;7.50;99.90
3923;DHT22;1976;51.694;6.256;2022-12-29T20:31:43;7.60;99.90