sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:01:05;10.10;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:05:06;11.20;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:09:05;8.50;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:13:05;11.90;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:17:05;11.30;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:21:05;9.70;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:25:06;9.60;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:33:06;10.70;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:41:06;12.20;;;7.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:45:06;9.80;;;7.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:49:06;9.00;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T00:53:06;10.50;;;8.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:01:06;13.40;;;9.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:05:09;12.40;;;9.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:09:06;12.30;;;9.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:17:06;12.80;;;9.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:21:06;11.70;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:29:06;12.80;;;9.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:33:09;11.10;;;9.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:37:06;12.70;;;8.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:41:06;13.00;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:45:06;12.30;;;8.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:49:06;11.90;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:53:06;11.00;;;8.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T01:57:06;11.40;;;8.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:05:06;13.20;;;8.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:09:06;12.50;;;8.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:13:06;12.30;;;8.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:17:06;10.50;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:21:06;9.10;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:25:06;9.10;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:33:06;10.60;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:37:06;9.60;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:41:06;8.70;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:45:06;8.90;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:49:06;8.60;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:53:06;8.70;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T02:57:06;8.10;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:01:06;9.30;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:05:06;7.60;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:09:06;7.80;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:13:06;9.00;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:17:06;8.80;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:21:06;8.20;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:25:08;9.00;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:37:06;9.60;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:41:06;9.30;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:45:07;9.40;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:49:06;9.70;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T03:53:06;12.80;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:01:06;9.60;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:05:06;11.70;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:09:06;10.10;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:13:06;10.10;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:21:13;9.20;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:25:07;15.10;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:29:06;11.60;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:33:06;14.30;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:37:06;11.20;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:41:06;10.80;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:45:06;11.20;;;6.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:49:06;12.00;;;6.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:53:06;10.40;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T04:57:06;10.90;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:01:06;12.10;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:09:06;11.80;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:13:06;11.10;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:17:06;11.10;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:25:07;12.00;;;7.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:29:06;13.70;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:33:06;14.80;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:37:06;11.10;;;7.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:41:06;11.30;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:45:07;17.00;;;7.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:49:06;12.40;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T05:53:06;13.70;;;7.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:01:06;12.40;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:05:07;15.80;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:09:07;13.10;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:13:06;12.10;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:17:06;11.90;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:21:06;12.30;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:25:07;12.30;;;7.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:29:06;20.70;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:33:07;12.10;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:41:07;12.90;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:45:08;11.90;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:49:07;9.10;;;6.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:53:06;8.10;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T06:57:07;12.60;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:01:06;8.20;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:05:07;8.60;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:17:07;8.10;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:21:07;7.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:25:07;7.20;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:29:07;8.40;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:33:07;6.80;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:37:07;8.20;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:41:08;8.40;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:45:08;11.90;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:49:07;7.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:53:07;9.00;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T07:57:07;12.50;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:05:07;11.20;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:09:07;9.70;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:13:07;9.60;;;7.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:17:07;9.40;;;6.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:21:07;9.80;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:25:07;9.50;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:29:07;9.50;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:33:08;11.30;;;7.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:37:07;10.60;;;7.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:41:09;9.40;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:45:09;12.10;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:49:07;10.80;;;8.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:53:07;11.00;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T08:57:07;12.40;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:05:07;9.60;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:09:07;9.70;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:13:07;9.00;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:17:07;9.10;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:21:09;9.00;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:25:42;9.20;;;7.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:29:07;9.20;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:33:07;8.30;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:37:07;8.60;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:41:09;11.40;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:45:07;9.90;;;6.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:49:11;8.60;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:53:09;7.60;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T09:57:09;7.10;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:01:07;6.50;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:05:09;6.50;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:09:07;6.90;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:13:07;7.20;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:17:07;9.10;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:21:09;5.40;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:25:14;6.00;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:29:14;4.50;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:33:10;5.20;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:37:08;5.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:41:07;5.00;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:45:14;5.50;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:49:08;7.60;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T10:53:21;4.10;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:01:07;4.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:05:18;4.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:09:07;2.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:13:07;4.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:17:08;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:21:08;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:25:07;2.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:29:10;2.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:33:08;3.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:37:07;1.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:45:08;3.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:49:08;3.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:53:07;3.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T11:57:14;2.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:01:09;4.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:05:08;3.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:09:07;4.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:13:14;3.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:17:08;3.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:21:07;2.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:25:08;2.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:29:07;2.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:33:08;2.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:37:07;4.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:41:09;3.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:45:09;3.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:49:08;2.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:53:09;4.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T12:57:09;2.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:01:08;2.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:05:08;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:09:08;2.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:13:08;2.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:17:07;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:21:08;2.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:25:09;4.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:29:08;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:33:08;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:37:08;3.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:41:08;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:45:08;2.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:49:08;3.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:53:08;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T13:57:08;2.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:01:08;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:05:08;3.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:09:08;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:13:08;2.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:17:08;2.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:21:08;1.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:25:08;1.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:29:08;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:33:08;3.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:37:08;2.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:41:08;1.50;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:45:08;2.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:49:08;3.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:53:08;2.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T14:57:10;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:01:08;1.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:05:08;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:09:08;2.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:13:09;2.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:17:08;2.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:21:08;2.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:25:08;5.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:29:08;1.80;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:33:08;2.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:37:08;3.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:41:08;1.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:45:09;6.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:49:08;1.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:53:08;3.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T15:57:08;2.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:01:08;2.00;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:05:08;3.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:09:08;1.50;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:13:08;2.80;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:17:08;2.00;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:21:08;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:25:08;2.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:29:08;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:33:08;1.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:37:08;2.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:41:08;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:45:09;3.30;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:49:08;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:53:09;1.80;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T16:57:08;1.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:01:08;2.00;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:05:08;2.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:09:08;3.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:13:08;3.30;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:17:08;3.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:21:09;2.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:25:09;4.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:29:09;2.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:33:08;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:37:08;3.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:41:08;3.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:45:09;2.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:49:08;1.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:53:09;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T17:57:08;2.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:01:08;3.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:05:08;2.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:09:08;3.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:13:08;2.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:17:09;2.20;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:21:09;4.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:25:09;3.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:29:08;2.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:33:09;5.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:37:08;2.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:41:09;3.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:45:09;3.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:49:09;3.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:53:09;2.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T18:57:09;5.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:01:08;4.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:05:09;5.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:09:08;3.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:13:09;3.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:17:09;3.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:21:09;3.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:25:09;3.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:29:09;2.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:33:09;5.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:37:09;4.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:41:09;4.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:45:09;5.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:49:09;5.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:53:09;5.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T19:57:09;5.40;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:01:09;3.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:05:10;4.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:09:09;5.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:13:10;6.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:17:09;7.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:21:09;5.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:25:09;5.70;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:29:09;5.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:33:09;4.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:37:09;7.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:41:10;7.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:45:10;6.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:49:09;4.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:53:09;5.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T20:57:09;6.50;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:01:09;6.60;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:05:09;6.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:09:09;9.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:13:09;3.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:17:09;5.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:21:09;5.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:25:09;7.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:29:09;5.00;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:41:10;5.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:45:10;4.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:49:09;6.70;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:53:09;7.60;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T21:57:09;8.30;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:01:09;8.10;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:05:09;8.40;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:09:09;10.80;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:17:09;7.20;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:21:09;8.20;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:25:09;8.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:29:09;8.40;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:33:09;7.30;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:37:09;6.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:41:10;9.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:45:10;7.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:49:09;7.90;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:53:09;6.50;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T22:57:09;8.60;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:01:11;6.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:05:09;9.80;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:09:09;7.80;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:13:09;11.50;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:17:09;8.80;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:21:09;8.20;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:25:09;7.50;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:29:10;11.20;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:33:09;8.50;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:37:09;8.70;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:41:10;8.90;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:45:10;9.80;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:49:09;6.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:53:09;8.60;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-05-07T23:57:09;9.30;;;4.10;;
