sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2023-03-30T00:02:19;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:04:50;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:07:16;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:09:42;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:12:14;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:14:45;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:17:10;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:19:37;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:22:07;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:24:34;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:27:00;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:29:26;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:31:51;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:34:17;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:36:43;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:39:12;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:41:38;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:47:11;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:49:37;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:52:03;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:54:29;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:56:55;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T00:59:21;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:01:46;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:04:15;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:06:42;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:09:11;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:11:38;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:14:06;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:16:35;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:34:00;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:45:10;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:50:24;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T01:58:45;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:01:14;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:03:43;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:06:25;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:08:54;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:11:22;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:13:51;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:16:26;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:18:54;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:21:20;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:23:46;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:26:12;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:28:38;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:31:11;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:33:59;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:39:04;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:42:00;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T02:52:57;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:01:09;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:03:40;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:06:07;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:08:38;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:11:06;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:13:33;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:16:04;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:18:30;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:20:57;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:23:23;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:25:49;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:28:14;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:30:40;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:33:06;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:35:31;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:37:57;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:40:22;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:42:48;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:45:14;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:47:39;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:50:05;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:52:35;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:55:01;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:57:27;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T03:59:52;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:02:20;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:04:46;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:07:12;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:09:37;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:12:03;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:14:29;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:16:54;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:19:22;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:21:50;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:24:15;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:26:42;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:29:16;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:31:42;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:34:14;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:36:40;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:39:09;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:41:36;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:44:03;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:46:29;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:48:55;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:51:21;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:53:46;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:56:12;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T04:58:37;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:01:03;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:03:29;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:05:55;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:08:21;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:10:47;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:13:13;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:15:38;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:18:04;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:20:30;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:22:56;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:25:22;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:27:47;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:30:13;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:32:39;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:35:05;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:37:31;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:39:56;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:42:22;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:44:48;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:47:13;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:49:41;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:52:07;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:54:33;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:56:59;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T05:59:25;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:01:51;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:04:16;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:06:42;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:09:08;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:11:34;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:14:00;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:16:26;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:18:53;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:21:19;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:23:45;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:26:10;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:28:36;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:31:09;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:33:35;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:36:02;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:38:28;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:40:54;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:43:22;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:45:52;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:48:19;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:50:46;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:53:13;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:55:38;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T06:58:05;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:00:31;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:02:57;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:05:22;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:07:54;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:10:21;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:12:47;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:15:13;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:17:39;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:20:06;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:22:32;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:24:58;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:27:24;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:29:50;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:32:17;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:34:43;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:37:09;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:39:35;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:42:01;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:44:27;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:46:58;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:49:24;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:51:50;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:54:16;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:56:42;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T07:59:09;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:01:35;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:04:01;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:06:27;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:08:54;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:11:19;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:13:45;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:16:11;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:18:36;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:21:03;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:23:29;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:25:59;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:28:25;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:30:51;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:33:17;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:35:45;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:38:11;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:40:42;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:43:29;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:45:58;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:48:28;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:51:28;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:53:59;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:56:42;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T08:59:30;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:07:29;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:09:58;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:12:48;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:15:24;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:18:16;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:20:44;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:23:13;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:30:47;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:38:24;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:41:09;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:43:42;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:46:11;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:48:39;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:51:22;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:53:58;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T09:59:28;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:02:27;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:04:56;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:07:34;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:12:53;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:15:21;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:17:49;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:20:43;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:23:16;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:25:45;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:28:20;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:30:57;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:33:24;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:35:51;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:38:18;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:40:45;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:43:17;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:45:48;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:56:18;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T10:58:57;12.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:01:40;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:04:18;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:06:46;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:09:16;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:12:22;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:15:25;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:17:53;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:20:28;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:25:36;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:31:01;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:33:38;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:36:17;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:38:56;13.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:41:30;13.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:43:59;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T11:59:53;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:05:45;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:11:17;13.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:13:45;14.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:16:27;14.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:24:22;14.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:26:50;14.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:29:17;14.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:34:26;14.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:36:57;14.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:39:29;14.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:42:09;14.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:51:06;14.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T12:54:01;14.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:04:38;15.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:07:16;15.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:09:58;15.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:12:39;15.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:20:34;15.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:23:05;14.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:26:03;14.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:34:16;14.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:36:59;14.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:44:45;14.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:47:23;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:50:02;14.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:52:43;14.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T13:57:42;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:00:34;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:03:33;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:06:21;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:08:49;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:11:19;13.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:13:49;14.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:16:23;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:18:49;13.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:21:17;13.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:23:47;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:26:16;14.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:28:42;14.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:31:17;14.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:33:43;14.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:36:10;14.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:38:40;14.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:41:14;14.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:43:51;13.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:46:18;13.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:48:47;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:51:25;13.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:53:51;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:56:18;13.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T14:58:46;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:01:15;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:03:42;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:06:14;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:08:40;13.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:11:21;13.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:13:52;13.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:16:26;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:18:58;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:21:26;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:23:54;13.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:26:24;13.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:28:54;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:31:22;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:33:51;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:36:40;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:39:29;13.50;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:42:08;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:44:37;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:47:05;13.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:49:45;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:52:20;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:54:54;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:57:22;13.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T15:59:51;13.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:02:20;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:04:47;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:07:21;13.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:09:47;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:12:16;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:14:42;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:17:10;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:19:40;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:22:07;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:24:34;13.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:27:01;13.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:29:27;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:31:53;13.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:34:19;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:36:47;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:39:24;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:41:50;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:44:18;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:46:44;13.10;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:49:13;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:51:39;12.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:54:05;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:56:31;12.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T16:58:57;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:01:24;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:03:50;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:06:16;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:08:42;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:11:08;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:13:36;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:16:01;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:18:28;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:21:00;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:23:28;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:25:56;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:28:33;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:31:01;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:33:27;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:36:15;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:38:41;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:41:10;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:43:40;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:46:10;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:48:37;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:51:03;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:53:28;12.40;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:55:54;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T17:58:28;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T18:00:58;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T18:03:24;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T18:05:51;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T18:08:19;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T18:10:47;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T18:13:14;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-03-30T18:15:41;11.80;99.90