sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26909;DHT22;14477;51.038;4.588;2023-04-01T00:00:20;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:02:46;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:05:12;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:07:39;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:10:10;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:12:37;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:15:06;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:17:32;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:19:57;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:22:24;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:24:50;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:27:16;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:29:43;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:32:09;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:34:34;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:37:00;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:39:29;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:41:54;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:44:28;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:46:54;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:49:23;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:51:53;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:54:21;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:56:59;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T00:59:39;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:02:08;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:04:35;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:12:43;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:15:26;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:18:19;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:31:33;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:36:31;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:39:02;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:41:30;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:43:58;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:46:26;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:48:53;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:51:21;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:53:48;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:56:13;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T01:58:49;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:01:24;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:03:51;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:06:21;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:09:00;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:11:38;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:14:17;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:16:55;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:19:27;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:22:02;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:24:30;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:26:57;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:29:23;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:31:52;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:34:19;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:36:47;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:39:13;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:41:44;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:44:11;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:46:37;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:49:03;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:51:30;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:53:55;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:56:21;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T02:58:47;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:01:13;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:03:39;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:06:09;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:08:36;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:11:01;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:13:27;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:15:53;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:18:19;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:20:45;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:23:10;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:25:36;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:28:02;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:30:28;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:32:57;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:35:23;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:37:50;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:40:16;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:42:42;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:45:08;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:47:34;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:50:01;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:52:26;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:54:52;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:57:18;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T03:59:43;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:02:09;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:04:35;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:07:00;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:09:26;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:11:53;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:14:20;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:16:45;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:19:11;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:21:37;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:24:03;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:26:29;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:28:55;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:31:22;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:33:48;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:36:14;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:38:41;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:41:14;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:43:41;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:46:08;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:48:34;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:51:00;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:53:26;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:55:52;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T04:58:18;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:00:45;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:03:11;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:05:38;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:08:04;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:10:30;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:12:57;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:15:22;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:17:48;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:20:14;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:22:40;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:25:06;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:27:32;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:29:58;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:32:24;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:34:53;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:37:19;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:39:45;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:42:11;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:44:37;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:47:04;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:49:30;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:51:56;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:54:25;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:56:51;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T05:59:16;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:01:42;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:04:14;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:06:41;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:09:16;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:14:39;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:22:44;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:31:03;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:42:18;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:47:50;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:53:33;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:56:05;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T06:58:48;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:01:28;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:04:23;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:06:58;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:09:31;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:12:01;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:14:39;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:19:44;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:24:47;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:27:14;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:29:40;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:48:56;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T07:57:27;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:00:25;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:05:56;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:08:35;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:17:02;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:22:07;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:24:43;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:27:18;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:29:59;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:32:37;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:35:29;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:38:01;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:43:36;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:46:09;12.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T08:51:50;12.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T09:21:34;12.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T09:24:26;12.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T09:30:29;12.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T09:36:07;12.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T09:41:31;12.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T10:01:00;12.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T10:26:04;13.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T10:28:14;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T10:33:51;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T10:39:37;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T11:07:48;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T11:24:08;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T11:29:41;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T11:35:24;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T11:41:08;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T11:46:10;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:06:14;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:09:02;13.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:11:41;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:20:09;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:30:42;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:44:13;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:52:54;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T12:55:43;13.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:12:06;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:17:28;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:20:59;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:28:47;13.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:31:55;13.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:34:39;13.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:43:10;13.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T13:53:59;13.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T14:11:21;13.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T14:17:05;13.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T14:25:33;13.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T14:48:17;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T14:50:53;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T14:55:51;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T14:58:19;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:00:54;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:03:32;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:22:59;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:25:43;14.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:39:16;14.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:50:15;13.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:53:15;13.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T15:55:53;13.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:01:32;13.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:04:25;13.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:07:11;13.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:15:24;13.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:23:35;13.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:31:46;13.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:34:37;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:37:20;13.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:40:20;13.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:43:10;13.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:45:42;12.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:48:13;12.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:50:55;12.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:56:07;12.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T16:58:43;12.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:01:19;12.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:03:57;12.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:06:36;12.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:14:28;12.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:17:55;12.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:20:35;12.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:31:14;12.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:45:24;12.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:48:14;12.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:51:10;12.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:54:30;12.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T17:59:38;12.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T18:10:35;12.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T18:18:44;12.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T18:29:40;12.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T18:38:04;12.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T18:43:30;12.30;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T18:57:19;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T18:59:55;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T19:18:21;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T19:24:02;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T19:40:55;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T19:46:23;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T19:54:20;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T19:57:10;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T20:07:53;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T20:10:45;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T20:13:30;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T20:16:04;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T20:21:24;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T20:27:03;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:03:06;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:06:10;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:08:46;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:17:17;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:20:06;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:22:51;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:33:27;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:36:30;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:39:05;12.20;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T21:59:03;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:01:58;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:10:19;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:12:54;12.10;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:18:19;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:21:02;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:23:51;12.00;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:32:05;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:35:11;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:38:02;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:40:37;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:43:11;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:49:03;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:51:43;11.90;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:54:14;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T22:56:51;11.80;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:02:20;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:04:52;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:07:31;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:10:01;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:12:28;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:14:58;11.70;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:20:17;11.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:25:56;11.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:30:52;11.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:35:51;11.60;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:38:18;11.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:40:49;11.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:43:26;11.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:45:56;11.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:48:34;11.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:51:02;11.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:53:33;11.50;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:56:02;11.40;99.90
26909;DHT22;14477;51.038;4.588;2023-04-01T23:58:42;11.40;99.90
