sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32812;SDS011;19162;48.254;11.454;2022-10-26T00:02:25;8.80;;;3.95;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:05:25;6.53;;;3.78;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:08:25;5.20;;;3.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:11:26;4.72;;;3.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:14:26;4.38;;;3.33;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:17:35;4.85;;;3.45;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:20:46;3.47;;;3.08;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:23:49;3.90;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:27:07;7.97;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:30:40;7.13;;;3.55;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:34:01;4.45;;;3.53;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:37:12;6.97;;;3.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T00:40:38;7.35;;;4.28;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:06:04;3.83;;;3.35;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:09:05;5.72;;;3.63;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:12:18;5.10;;;3.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:16:01;3.72;;;3.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:41:54;4.28;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:45:03;5.55;;;3.78;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:48:43;3.72;;;3.42;;
32812;SDS011;19162;48.254;11.454;2022-10-26T01:52:22;5.47;;;3.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:03:37;6.95;;;3.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:07:02;5.20;;;3.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:10:17;4.00;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:16:25;5.95;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:22:34;6.33;;;3.37;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:25:40;4.45;;;2.95;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:28:46;4.50;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:31:47;6.55;;;3.72;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:34:48;5.13;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:37:49;3.85;;;3.22;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:40:51;4.88;;;2.63;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:47:10;6.82;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:50:10;4.80;;;3.25;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:53:18;4.47;;;3.07;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:56:27;5.15;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T02:59:29;6.80;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:02:30;4.20;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:05:30;4.43;;;2.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:08:31;5.95;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:11:31;7.45;;;3.65;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:14:32;4.80;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:17:32;5.18;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:20:32;3.00;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:23:32;2.78;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:26:33;4.53;;;3.25;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:29:33;4.38;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:32:33;6.82;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:35:33;3.47;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:38:33;2.97;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:41:34;5.05;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:44:34;4.67;;;3.43;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:47:39;5.18;;;3.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:50:39;6.00;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:53:40;3.57;;;2.57;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:56:40;4.68;;;3.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T03:59:40;6.60;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:02:41;2.63;;;2.43;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:05:41;5.28;;;3.42;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:08:41;3.10;;;2.73;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:11:41;3.92;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:14:41;4.07;;;3.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:17:42;3.10;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:20:42;6.60;;;3.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:23:42;5.33;;;2.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:26:42;2.90;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:29:44;3.22;;;2.92;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:32:44;5.60;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:35:44;4.27;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:38:46;3.53;;;3.22;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:41:47;4.87;;;3.37;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:44:47;4.75;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:47:57;3.83;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:51:00;3.85;;;3.42;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:54:00;2.88;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T04:57:02;6.05;;;4.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:00:03;6.40;;;3.27;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:03:04;3.65;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:06:05;6.13;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:09:05;3.92;;;3.63;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:12:05;3.92;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:15:06;3.80;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:18:06;4.13;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:21:08;6.95;;;2.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:24:08;7.70;;;3.27;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:27:08;6.27;;;3.23;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:30:09;3.72;;;3.22;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:33:10;4.55;;;3.25;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:36:10;6.78;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:39:11;3.75;;;3.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:42:11;4.50;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:45:11;3.63;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:48:11;6.00;;;3.57;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:51:12;6.18;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:54:13;4.40;;;3.28;;
32812;SDS011;19162;48.254;11.454;2022-10-26T05:57:13;4.50;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:00:17;9.07;;;3.28;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:03:27;5.40;;;3.15;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:06:33;6.10;;;3.35;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:09:36;4.90;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:12:37;4.70;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:15:44;5.65;;;3.75;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:31:55;3.72;;;3.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:38:03;4.95;;;3.85;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:41:06;6.80;;;3.35;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:44:07;5.30;;;3.53;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:47:12;3.50;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:56:19;5.20;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T06:59:24;8.98;;;3.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:02:27;6.30;;;4.00;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:05:28;6.18;;;3.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:08:28;5.03;;;3.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:11:30;5.20;;;4.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:14:30;4.97;;;3.78;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:17:30;4.55;;;3.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:20:31;5.80;;;3.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:23:31;6.47;;;3.83;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:26:31;4.85;;;4.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:29:32;10.40;;;4.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:32:34;7.50;;;4.47;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:35:34;6.03;;;4.63;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:38:34;6.97;;;4.55;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:41:35;6.45;;;4.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:44:35;4.60;;;4.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:47:35;7.55;;;4.75;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:50:35;5.07;;;3.95;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:53:35;5.67;;;4.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:56:36;4.30;;;3.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T07:59:36;9.55;;;3.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:02:37;6.53;;;4.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:08:47;5.63;;;3.22;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:11:48;5.18;;;3.15;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:14:48;8.53;;;3.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:17:48;4.18;;;3.53;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:20:49;8.67;;;4.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:23:49;8.00;;;4.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:26:49;6.67;;;3.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:29:49;4.78;;;3.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:32:56;6.22;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:35:57;4.07;;;3.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:38:58;5.03;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:42:03;7.23;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:45:11;20.98;;;14.27;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:48:26;8.35;;;3.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:51:28;5.25;;;3.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:54:36;5.40;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-10-26T08:57:38;6.63;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:00:40;5.75;;;2.42;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:03:40;6.10;;;2.55;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:09:50;5.05;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:16:19;2.33;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:19:27;3.30;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:25:38;6.13;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:28:38;3.90;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:31:41;2.95;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:34:42;3.95;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:37:46;2.72;;;1.55;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:43:56;3.70;;;1.45;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:50:06;2.30;;;1.65;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:53:07;2.53;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:56:09;2.85;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T09:59:10;3.10;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:05:31;3.30;;;1.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:08:32;3.38;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:11:39;4.50;;;1.87;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:14:39;6.53;;;2.08;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:17:53;7.85;;;2.35;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:20:57;3.47;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:23:57;2.95;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:30:22;5.78;;;2.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:33:23;5.43;;;1.88;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:36:30;3.95;;;1.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:39:35;4.95;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:42:36;4.63;;;1.63;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:45:38;9.77;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:48:39;4.70;;;1.88;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:51:45;3.72;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T10:54:46;4.53;;;1.73;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:01:09;4.13;;;2.25;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:07:21;4.47;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:10:24;5.27;;;1.87;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:13:30;3.20;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:16:34;6.03;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:19:42;5.93;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:32:21;5.78;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:51:35;4.38;;;2.42;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:54:39;3.58;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T11:57:40;6.95;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:00:48;4.85;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:03:50;6.50;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:06:52;2.67;;;1.92;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:09:53;5.05;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:13:14;6.45;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:16:24;8.43;;;2.42;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:19:49;7.53;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:22:47;5.78;;;2.15;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:25:47;4.97;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:32:00;8.43;;;2.72;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:35:27;5.90;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:44:31;7.67;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:50:32;5.03;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:53:32;4.97;;;2.07;;
32812;SDS011;19162;48.254;11.454;2022-10-26T12:59:54;9.32;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:09:29;6.57;;;2.72;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:12:36;3.97;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:15:51;5.70;;;2.92;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:18:51;5.30;;;2.35;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:21:51;9.17;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:24:53;4.32;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:28:04;6.45;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:31:10;6.90;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:34:15;6.80;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:37:20;8.23;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:40:23;5.55;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:43:23;5.40;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:46:25;6.88;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:49:34;4.33;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:52:37;7.68;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:55:44;5.63;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T13:58:49;7.03;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:05:12;6.55;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:08:14;6.38;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:11:16;5.78;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:14:20;4.75;;;2.75;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:17:23;7.28;;;2.72;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:20:24;8.23;;;2.75;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:26:49;6.13;;;3.15;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:29:49;8.32;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:32:50;6.53;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:35:50;8.95;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:38:53;7.97;;;3.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:41:54;7.60;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:44:55;6.35;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:47:56;7.85;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:50:57;10.73;;;3.47;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:53:58;4.72;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T14:57:00;4.37;;;3.23;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:00:18;7.65;;;3.67;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:03:18;7.50;;;3.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:09:30;6.53;;;3.47;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:12:31;4.90;;;3.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:15:32;9.93;;;3.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:18:33;8.67;;;3.93;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:21:35;6.95;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:24:36;6.90;;;3.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:27:36;6.22;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:30:37;7.78;;;3.55;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:33:38;7.72;;;3.35;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:36:38;7.07;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:39:40;7.72;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:42:41;9.70;;;3.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:45:45;9.15;;;3.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:48:54;4.82;;;3.08;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:51:55;7.68;;;3.08;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:54:55;4.50;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T15:57:55;5.37;;;2.63;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:00:56;8.10;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:03:56;8.27;;;3.77;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:06:56;7.20;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:10:00;8.90;;;3.35;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:13:00;10.57;;;3.58;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:16:00;8.70;;;4.22;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:19:00;8.37;;;4.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:22:01;10.90;;;4.07;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:25:01;9.20;;;5.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:28:01;10.33;;;5.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:31:02;6.97;;;3.47;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:34:03;8.50;;;4.45;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:37:03;9.82;;;4.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:40:04;10.98;;;5.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:43:04;7.20;;;5.82;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:46:05;8.77;;;6.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:49:06;10.75;;;9.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:52:06;8.20;;;5.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:55:06;9.77;;;5.93;;
32812;SDS011;19162;48.254;11.454;2022-10-26T16:58:07;11.32;;;5.85;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:01:07;10.07;;;5.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:04:08;7.43;;;5.72;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:07:09;6.63;;;4.53;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:10:09;8.45;;;4.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:13:10;9.43;;;4.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:16:12;8.13;;;5.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:22:13;7.50;;;5.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:25:13;7.97;;;5.57;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:28:13;11.60;;;6.00;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:31:14;12.23;;;4.93;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:34:14;11.13;;;4.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:37:14;10.47;;;4.57;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:40:14;9.02;;;4.97;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:43:15;8.97;;;4.77;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:46:18;11.53;;;5.77;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:49:19;13.48;;;7.78;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:52:19;12.85;;;6.32;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:55:19;9.88;;;6.05;;
32812;SDS011;19162;48.254;11.454;2022-10-26T17:58:19;10.20;;;6.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:01:19;11.13;;;5.93;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:04:20;11.75;;;6.65;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:07:20;12.25;;;6.85;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:10:20;11.30;;;7.33;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:13:20;16.90;;;7.33;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:16:21;10.95;;;7.68;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:19:22;10.73;;;7.45;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:22:22;11.57;;;7.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:25:25;11.13;;;7.88;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:28:25;19.67;;;8.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:31:26;14.93;;;7.73;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:34:27;10.88;;;7.57;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:37:27;16.30;;;8.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:40:28;10.93;;;8.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:43:28;13.87;;;9.03;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:46:29;13.33;;;9.30;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:49:29;11.07;;;8.23;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:52:30;11.85;;;8.70;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:55:30;9.03;;;7.43;;
32812;SDS011;19162;48.254;11.454;2022-10-26T18:58:31;14.27;;;9.95;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:01:32;13.65;;;11.32;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:04:33;13.35;;;9.82;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:07:33;15.82;;;11.48;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:10:33;19.40;;;13.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:13:33;31.45;;;21.98;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:16:34;35.37;;;24.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:19:34;25.52;;;19.50;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:22:35;26.38;;;19.92;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:25:35;18.38;;;16.00;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:28:35;20.83;;;15.37;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:31:36;21.17;;;17.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:34:36;13.88;;;12.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:37:36;15.23;;;8.47;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:40:37;12.90;;;9.00;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:43:37;14.95;;;8.68;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:46:37;13.80;;;12.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:49:38;14.05;;;11.27;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:52:38;15.40;;;12.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:55:43;14.10;;;12.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T19:58:43;14.52;;;11.20;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:01:44;13.90;;;12.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:04:44;16.10;;;11.13;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:07:44;14.93;;;12.40;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:10:44;16.53;;;12.67;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:13:45;17.30;;;12.17;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:16:45;17.40;;;11.23;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:19:46;14.83;;;12.37;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:22:46;14.07;;;12.57;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:25:47;14.70;;;12.82;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:28:48;14.70;;;11.80;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:31:50;14.75;;;12.55;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:34:50;12.13;;;10.90;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:37:51;12.02;;;10.93;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:40:56;16.15;;;10.82;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:43:56;16.00;;;11.00;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:46:57;15.48;;;10.10;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:49:57;13.98;;;10.38;;
32812;SDS011;19162;48.254;11.454;2022-10-26T20:56:23;13.25;;;10.77;;
32812;SDS011;19162;48.254;11.454;2022-10-26T21:02:24;12.50;;;10.60;;
32812;SDS011;19162;48.254;11.454;2022-10-26T21:05:26;12.38;;;10.55;;