sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77207;BME280;66190;50.708;7.906;2023-07-09T00:00:37;96724.81;;;19.60;74.36
77207;BME280;66190;50.708;7.906;2023-07-09T00:03:02;96721.19;;;19.54;74.54
77207;BME280;66190;50.708;7.906;2023-07-09T00:05:27;96716.19;;;19.51;73.90
77207;BME280;66190;50.708;7.906;2023-07-09T00:07:53;96722.44;;;19.47;74.03
77207;BME280;66190;50.708;7.906;2023-07-09T00:10:20;96714.75;;;19.44;74.01
77207;BME280;66190;50.708;7.906;2023-07-09T00:12:46;96721.53;;;19.41;73.95
77207;BME280;66190;50.708;7.906;2023-07-09T00:15:14;96719.63;;;19.42;74.02
77207;BME280;66190;50.708;7.906;2023-07-09T00:17:41;96728.16;;;19.45;73.94
77207;BME280;66190;50.708;7.906;2023-07-09T00:20:12;96719.69;;;19.47;73.50
77207;BME280;66190;50.708;7.906;2023-07-09T00:22:40;96723.19;;;19.42;75.12
77207;BME280;66190;50.708;7.906;2023-07-09T00:25:09;96723.34;;;19.36;75.43
77207;BME280;66190;50.708;7.906;2023-07-09T00:27:39;96723.13;;;19.37;74.77
77207;BME280;66190;50.708;7.906;2023-07-09T00:30:08;96725.66;;;19.44;73.50
77207;BME280;66190;50.708;7.906;2023-07-09T00:32:35;96723.91;;;19.54;73.24
77207;BME280;66190;50.708;7.906;2023-07-09T00:35:08;96718.78;;;19.58;72.39
77207;BME280;66190;50.708;7.906;2023-07-09T00:37:33;96729.75;;;19.63;71.49
77207;BME280;66190;50.708;7.906;2023-07-09T00:39:59;96731.66;;;19.62;72.12
77207;BME280;66190;50.708;7.906;2023-07-09T00:42:24;96733.00;;;19.60;72.77
77207;BME280;66190;50.708;7.906;2023-07-09T00:44:51;96725.88;;;19.59;73.23
77207;BME280;66190;50.708;7.906;2023-07-09T00:47:24;96723.13;;;19.59;73.62
77207;BME280;66190;50.708;7.906;2023-07-09T00:50:21;96730.00;;;19.61;71.83
77207;BME280;66190;50.708;7.906;2023-07-09T00:52:56;96728.41;;;19.65;71.09
77207;BME280;66190;50.708;7.906;2023-07-09T00:55:25;96728.41;;;19.65;71.20
77207;BME280;66190;50.708;7.906;2023-07-09T00:57:54;96729.50;;;19.64;71.91
77207;BME280;66190;50.708;7.906;2023-07-09T01:00:31;96727.03;;;19.63;70.87
77207;BME280;66190;50.708;7.906;2023-07-09T01:03:02;96721.00;;;19.61;71.30
77207;BME280;66190;50.708;7.906;2023-07-09T01:05:29;96724.56;;;19.61;70.47
77207;BME280;66190;50.708;7.906;2023-07-09T01:07:55;96728.09;;;19.62;70.53
77207;BME280;66190;50.708;7.906;2023-07-09T01:10:23;96732.16;;;19.59;70.91
77207;BME280;66190;50.708;7.906;2023-07-09T01:12:49;96740.34;;;19.59;70.58
77207;BME280;66190;50.708;7.906;2023-07-09T01:15:15;96730.50;;;19.58;70.87
77207;BME280;66190;50.708;7.906;2023-07-09T01:17:41;96724.72;;;19.55;70.23
77207;BME280;66190;50.708;7.906;2023-07-09T01:20:15;96723.84;;;19.49;70.41
77207;BME280;66190;50.708;7.906;2023-07-09T01:22:41;96723.84;;;19.49;70.90
77207;BME280;66190;50.708;7.906;2023-07-09T01:25:07;96722.69;;;19.45;70.97
77207;BME280;66190;50.708;7.906;2023-07-09T01:27:41;96725.94;;;19.42;71.01
77207;BME280;66190;50.708;7.906;2023-07-09T01:30:11;96719.25;;;19.33;72.13
77207;BME280;66190;50.708;7.906;2023-07-09T01:32:40;96733.38;;;19.30;72.18
77207;BME280;66190;50.708;7.906;2023-07-09T01:35:11;96730.66;;;19.30;71.59
77207;BME280;66190;50.708;7.906;2023-07-09T01:37:37;96727.69;;;19.32;72.37
77207;BME280;66190;50.708;7.906;2023-07-09T01:40:04;96722.81;;;19.34;71.84
77207;BME280;66190;50.708;7.906;2023-07-09T01:42:31;96723.03;;;19.32;71.66
77207;BME280;66190;50.708;7.906;2023-07-09T01:44:56;96723.13;;;19.37;70.78
77207;BME280;66190;50.708;7.906;2023-07-09T01:47:23;96723.94;;;19.38;71.15
77207;BME280;66190;50.708;7.906;2023-07-09T01:49:50;96733.22;;;19.37;71.11
77207;BME280;66190;50.708;7.906;2023-07-09T01:52:16;96719.00;;;19.35;70.91
77207;BME280;66190;50.708;7.906;2023-07-09T01:54:44;96723.28;;;19.31;71.38
77207;BME280;66190;50.708;7.906;2023-07-09T01:57:20;96731.38;;;19.25;70.71
77207;BME280;66190;50.708;7.906;2023-07-09T01:59:49;96722.59;;;19.23;71.83
77207;BME280;66190;50.708;7.906;2023-07-09T02:02:14;96727.50;;;19.21;71.06
77207;BME280;66190;50.708;7.906;2023-07-09T02:04:45;96735.84;;;19.15;71.65
77207;BME280;66190;50.708;7.906;2023-07-09T02:07:10;96732.31;;;19.14;71.33
77207;BME280;66190;50.708;7.906;2023-07-09T02:09:36;96734.28;;;19.19;71.30
77207;BME280;66190;50.708;7.906;2023-07-09T02:12:01;96724.78;;;19.21;71.19
77207;BME280;66190;50.708;7.906;2023-07-09T02:14:27;96736.81;;;19.25;70.13
77207;BME280;66190;50.708;7.906;2023-07-09T02:16:53;96731.69;;;19.29;70.12
77207;BME280;66190;50.708;7.906;2023-07-09T02:19:18;96728.25;;;19.34;69.61
77207;BME280;66190;50.708;7.906;2023-07-09T02:21:44;96729.13;;;19.39;68.02
77207;BME280;66190;50.708;7.906;2023-07-09T02:24:09;96740.16;;;19.44;68.95
77207;BME280;66190;50.708;7.906;2023-07-09T02:26:34;96737.75;;;19.48;68.44
77207;BME280;66190;50.708;7.906;2023-07-09T02:29:00;96731.44;;;19.47;68.92
77207;BME280;66190;50.708;7.906;2023-07-09T02:31:25;96733.28;;;19.42;70.53
77207;BME280;66190;50.708;7.906;2023-07-09T02:33:53;96729.66;;;19.36;70.64
77207;BME280;66190;50.708;7.906;2023-07-09T02:36:18;96730.72;;;19.35;70.77
77207;BME280;66190;50.708;7.906;2023-07-09T02:38:43;96737.25;;;19.34;70.22
77207;BME280;66190;50.708;7.906;2023-07-09T02:41:09;96737.84;;;19.36;69.88
77207;BME280;66190;50.708;7.906;2023-07-09T02:43:34;96734.03;;;19.37;69.98
77207;BME280;66190;50.708;7.906;2023-07-09T02:45:59;96735.16;;;19.41;68.49
77207;BME280;66190;50.708;7.906;2023-07-09T02:48:25;96734.13;;;19.42;67.64
77207;BME280;66190;50.708;7.906;2023-07-09T02:50:50;96738.81;;;19.47;67.70
77207;BME280;66190;50.708;7.906;2023-07-09T02:53:15;96745.34;;;19.46;67.72
77207;BME280;66190;50.708;7.906;2023-07-09T02:55:41;96744.84;;;19.49;66.91
77207;BME280;66190;50.708;7.906;2023-07-09T02:58:06;96746.75;;;19.48;67.39
77207;BME280;66190;50.708;7.906;2023-07-09T03:00:31;96751.13;;;19.49;66.91
77207;BME280;66190;50.708;7.906;2023-07-09T03:02:57;96752.19;;;19.48;67.37
77207;BME280;66190;50.708;7.906;2023-07-09T03:05:22;96753.09;;;19.54;66.98
77207;BME280;66190;50.708;7.906;2023-07-09T03:07:48;96754.75;;;19.55;66.70
77207;BME280;66190;50.708;7.906;2023-07-09T03:10:13;96759.72;;;19.58;66.86
77207;BME280;66190;50.708;7.906;2023-07-09T03:12:38;96760.53;;;19.58;67.80
77207;BME280;66190;50.708;7.906;2023-07-09T03:15:04;96764.59;;;19.56;67.18
77207;BME280;66190;50.708;7.906;2023-07-09T03:17:29;96755.00;;;19.53;67.60
77207;BME280;66190;50.708;7.906;2023-07-09T03:19:55;96763.13;;;19.48;68.64
77207;BME280;66190;50.708;7.906;2023-07-09T03:22:20;96767.19;;;19.46;67.75
77207;BME280;66190;50.708;7.906;2023-07-09T03:24:46;96769.59;;;19.42;68.01
77207;BME280;66190;50.708;7.906;2023-07-09T03:27:11;96778.03;;;19.41;68.40
77207;BME280;66190;50.708;7.906;2023-07-09T03:29:36;96773.97;;;19.43;68.82
77207;BME280;66190;50.708;7.906;2023-07-09T03:32:02;96775.72;;;19.33;69.99
77207;BME280;66190;50.708;7.906;2023-07-09T03:34:27;96775.59;;;19.27;69.88
77207;BME280;66190;50.708;7.906;2023-07-09T03:36:52;96773.97;;;19.27;70.88
77207;BME280;66190;50.708;7.906;2023-07-09T03:39:18;96772.88;;;19.27;69.97
77207;BME280;66190;50.708;7.906;2023-07-09T03:41:43;96777.50;;;19.27;69.82
77207;BME280;66190;50.708;7.906;2023-07-09T03:44:09;96777.06;;;19.30;68.71
77207;BME280;66190;50.708;7.906;2023-07-09T03:46:34;96782.25;;;19.32;70.06
77207;BME280;66190;50.708;7.906;2023-07-09T03:48:59;96785.56;;;19.34;69.44
77207;BME280;66190;50.708;7.906;2023-07-09T03:51:25;96784.47;;;19.35;69.86
77207;BME280;66190;50.708;7.906;2023-07-09T03:53:50;96788.63;;;19.37;69.42
77207;BME280;66190;50.708;7.906;2023-07-09T03:56:16;96785.63;;;19.39;69.52
77207;BME280;66190;50.708;7.906;2023-07-09T03:58:41;96794.41;;;19.41;70.39
77207;BME280;66190;50.708;7.906;2023-07-09T04:01:06;96797.22;;;19.46;69.86
77207;BME280;66190;50.708;7.906;2023-07-09T04:03:32;96793.97;;;19.49;69.68
77207;BME280;66190;50.708;7.906;2023-07-09T04:05:57;96797.78;;;19.48;70.05
77207;BME280;66190;50.708;7.906;2023-07-09T04:08:23;96782.81;;;19.50;70.17
77207;BME280;66190;50.708;7.906;2023-07-09T04:10:48;96792.94;;;19.55;69.25
77207;BME280;66190;50.708;7.906;2023-07-09T04:13:13;96792.47;;;19.58;68.49
77207;BME280;66190;50.708;7.906;2023-07-09T04:15:39;96795.22;;;19.58;69.46
77207;BME280;66190;50.708;7.906;2023-07-09T04:18:04;96797.16;;;19.62;69.30
77207;BME280;66190;50.708;7.906;2023-07-09T04:20:30;96795.34;;;19.68;69.19
77207;BME280;66190;50.708;7.906;2023-07-09T04:22:56;96802.97;;;19.66;70.98
77207;BME280;66190;50.708;7.906;2023-07-09T04:25:21;96792.28;;;19.64;70.68
77207;BME280;66190;50.708;7.906;2023-07-09T04:27:47;96801.06;;;19.66;70.94
77207;BME280;66190;50.708;7.906;2023-07-09T04:30:14;96791.19;;;19.65;71.30
77207;BME280;66190;50.708;7.906;2023-07-09T04:32:41;96794.56;;;19.72;71.34
77207;BME280;66190;50.708;7.906;2023-07-09T04:35:08;96803.94;;;19.76;71.20
77207;BME280;66190;50.708;7.906;2023-07-09T04:37:34;96801.47;;;19.75;71.38
77207;BME280;66190;50.708;7.906;2023-07-09T04:39:59;96796.06;;;19.80;71.59
77207;BME280;66190;50.708;7.906;2023-07-09T04:42:25;96796.13;;;19.85;71.79
77207;BME280;66190;50.708;7.906;2023-07-09T04:44:50;96795.94;;;19.91;71.36
77207;BME280;66190;50.708;7.906;2023-07-09T04:47:15;96799.25;;;19.93;72.53
77207;BME280;66190;50.708;7.906;2023-07-09T04:49:41;96797.66;;;19.97;72.37
77207;BME280;66190;50.708;7.906;2023-07-09T04:52:08;96799.38;;;20.03;70.60
77207;BME280;66190;50.708;7.906;2023-07-09T04:54:37;96803.50;;;20.06;70.59
77207;BME280;66190;50.708;7.906;2023-07-09T04:57:02;96802.50;;;20.12;70.66
77207;BME280;66190;50.708;7.906;2023-07-09T04:59:28;96795.47;;;20.16;71.11
77207;BME280;66190;50.708;7.906;2023-07-09T05:01:53;96793.63;;;20.21;70.97
77207;BME280;66190;50.708;7.906;2023-07-09T05:04:19;96797.25;;;20.27;71.48
77207;BME280;66190;50.708;7.906;2023-07-09T05:06:44;96794.00;;;20.30;69.96
77207;BME280;66190;50.708;7.906;2023-07-09T05:09:10;96793.00;;;20.36;71.20
77207;BME280;66190;50.708;7.906;2023-07-09T05:11:35;96787.59;;;20.41;71.01
77207;BME280;66190;50.708;7.906;2023-07-09T05:14:02;96783.81;;;20.47;69.64
77207;BME280;66190;50.708;7.906;2023-07-09T05:16:29;96797.84;;;20.56;70.01
77207;BME280;66190;50.708;7.906;2023-07-09T05:18:54;96789.69;;;20.61;69.83
77207;BME280;66190;50.708;7.906;2023-07-09T05:21:19;96792.75;;;20.64;69.03
77207;BME280;66190;50.708;7.906;2023-07-09T05:23:45;96786.00;;;20.72;68.34
77207;BME280;66190;50.708;7.906;2023-07-09T05:26:13;96789.09;;;20.80;67.08
77207;BME280;66190;50.708;7.906;2023-07-09T05:28:39;96790.53;;;20.88;68.00
77207;BME280;66190;50.708;7.906;2023-07-09T05:31:05;96795.22;;;20.92;68.07
77207;BME280;66190;50.708;7.906;2023-07-09T05:33:31;96788.16;;;20.96;68.50
77207;BME280;66190;50.708;7.906;2023-07-09T05:35:56;96792.31;;;20.99;67.75
77207;BME280;66190;50.708;7.906;2023-07-09T05:38:22;96784.69;;;21.06;66.98
77207;BME280;66190;50.708;7.906;2023-07-09T05:40:47;96793.22;;;21.09;66.88
77207;BME280;66190;50.708;7.906;2023-07-09T05:43:13;96791.16;;;21.21;66.95
77207;BME280;66190;50.708;7.906;2023-07-09T05:45:39;96798.84;;;21.24;66.07
77207;BME280;66190;50.708;7.906;2023-07-09T05:48:05;96788.75;;;21.30;66.68
77207;BME280;66190;50.708;7.906;2023-07-09T05:50:33;96791.25;;;21.36;65.22
77207;BME280;66190;50.708;7.906;2023-07-09T05:52:58;96790.72;;;21.39;65.45
77207;BME280;66190;50.708;7.906;2023-07-09T05:55:24;96792.16;;;21.47;65.31
77207;BME280;66190;50.708;7.906;2023-07-09T05:57:49;96798.50;;;21.53;65.19
77207;BME280;66190;50.708;7.906;2023-07-09T06:00:15;96797.72;;;21.57;65.96
77207;BME280;66190;50.708;7.906;2023-07-09T06:02:41;96805.13;;;21.62;64.56
77207;BME280;66190;50.708;7.906;2023-07-09T06:05:07;96807.88;;;21.67;64.24
77207;BME280;66190;50.708;7.906;2023-07-09T06:07:36;96815.06;;;21.73;65.08
77207;BME280;66190;50.708;7.906;2023-07-09T06:10:02;96813.78;;;21.80;64.61
77207;BME280;66190;50.708;7.906;2023-07-09T06:12:28;96814.13;;;21.89;65.05
77207;BME280;66190;50.708;7.906;2023-07-09T06:14:53;96816.03;;;21.93;64.67
77207;BME280;66190;50.708;7.906;2023-07-09T06:17:19;96815.78;;;21.95;64.28
77207;BME280;66190;50.708;7.906;2023-07-09T06:19:45;96815.81;;;22.00;64.20
77207;BME280;66190;50.708;7.906;2023-07-09T06:22:10;96818.31;;;22.06;64.80
77207;BME280;66190;50.708;7.906;2023-07-09T06:24:35;96814.22;;;22.14;65.05
77207;BME280;66190;50.708;7.906;2023-07-09T06:27:01;96807.69;;;22.20;66.00
77207;BME280;66190;50.708;7.906;2023-07-09T06:29:26;96814.81;;;22.21;64.89
77207;BME280;66190;50.708;7.906;2023-07-09T06:31:51;96814.84;;;22.26;64.97
77207;BME280;66190;50.708;7.906;2023-07-09T06:34:17;96821.19;;;22.31;64.74
77207;BME280;66190;50.708;7.906;2023-07-09T06:36:42;96819.56;;;22.35;64.67
77207;BME280;66190;50.708;7.906;2023-07-09T06:39:08;96814.38;;;22.39;64.00
77207;BME280;66190;50.708;7.906;2023-07-09T06:41:33;96819.84;;;22.44;64.23
77207;BME280;66190;50.708;7.906;2023-07-09T06:44:05;96827.56;;;22.52;63.67
77207;BME280;66190;50.708;7.906;2023-07-09T06:46:31;96816.13;;;22.60;64.28
77207;BME280;66190;50.708;7.906;2023-07-09T06:48:56;96821.06;;;22.63;62.89
77207;BME280;66190;50.708;7.906;2023-07-09T06:51:22;96826.56;;;22.68;63.31
77207;BME280;66190;50.708;7.906;2023-07-09T06:53:47;96824.94;;;22.77;62.98
77207;BME280;66190;50.708;7.906;2023-07-09T06:56:15;96825.78;;;22.83;62.10
77207;BME280;66190;50.708;7.906;2023-07-09T06:58:41;96831.00;;;22.89;62.15
77207;BME280;66190;50.708;7.906;2023-07-09T07:01:06;96818.69;;;22.92;63.02
77207;BME280;66190;50.708;7.906;2023-07-09T07:03:32;96821.16;;;22.98;63.58
77207;BME280;66190;50.708;7.906;2023-07-09T07:05:58;96823.63;;;23.05;62.77
77207;BME280;66190;50.708;7.906;2023-07-09T07:08:25;96825.00;;;23.07;62.80
77207;BME280;66190;50.708;7.906;2023-07-09T07:10:54;96826.09;;;23.16;62.76
77207;BME280;66190;50.708;7.906;2023-07-09T07:13:45;96825.81;;;23.18;62.88
77207;BME280;66190;50.708;7.906;2023-07-09T07:16:12;96828.84;;;23.21;61.97
77207;BME280;66190;50.708;7.906;2023-07-09T07:18:38;96822.28;;;23.27;62.65
77207;BME280;66190;50.708;7.906;2023-07-09T07:21:04;96816.53;;;23.34;63.24
77207;BME280;66190;50.708;7.906;2023-07-09T07:23:30;96822.84;;;23.44;62.82
77207;BME280;66190;50.708;7.906;2023-07-09T07:25:55;96826.44;;;23.50;62.52
77207;BME280;66190;50.708;7.906;2023-07-09T07:28:21;96819.84;;;23.56;62.46
77207;BME280;66190;50.708;7.906;2023-07-09T07:30:46;96815.69;;;23.63;62.13
77207;BME280;66190;50.708;7.906;2023-07-09T07:33:14;96820.09;;;23.70;63.04
77207;BME280;66190;50.708;7.906;2023-07-09T07:35:39;96816.53;;;23.74;62.61
77207;BME280;66190;50.708;7.906;2023-07-09T07:38:04;96811.53;;;23.86;62.86
77207;BME280;66190;50.708;7.906;2023-07-09T07:40:30;96808.78;;;23.91;62.42
77207;BME280;66190;50.708;7.906;2023-07-09T07:42:55;96810.16;;;23.94;62.48
77207;BME280;66190;50.708;7.906;2023-07-09T07:45:21;96809.34;;;24.03;62.15
77207;BME280;66190;50.708;7.906;2023-07-09T07:47:46;96807.41;;;24.04;62.75
77207;BME280;66190;50.708;7.906;2023-07-09T07:50:13;96791.75;;;24.09;62.07
77207;BME280;66190;50.708;7.906;2023-07-09T07:52:38;96800.22;;;24.18;62.69
77207;BME280;66190;50.708;7.906;2023-07-09T07:55:07;96802.97;;;24.23;61.79
77207;BME280;66190;50.708;7.906;2023-07-09T07:57:33;96811.44;;;24.31;61.09
77207;BME280;66190;50.708;7.906;2023-07-09T07:59:59;96813.91;;;24.38;61.08
77207;BME280;66190;50.708;7.906;2023-07-09T08:02:24;96813.06;;;24.42;60.82
77207;BME280;66190;50.708;7.906;2023-07-09T08:04:50;96818.00;;;24.45;60.89
77207;BME280;66190;50.708;7.906;2023-07-09T08:07:17;96808.88;;;24.60;61.78
77207;BME280;66190;50.708;7.906;2023-07-09T08:09:44;96809.94;;;24.64;60.23
77207;BME280;66190;50.708;7.906;2023-07-09T08:12:10;96804.44;;;24.64;59.58
77207;BME280;66190;50.708;7.906;2023-07-09T08:14:39;96809.66;;;24.76;60.23
77207;BME280;66190;50.708;7.906;2023-07-09T08:17:05;96811.50;;;24.85;59.87
77207;BME280;66190;50.708;7.906;2023-07-09T08:19:31;96813.97;;;24.87;58.75
77207;BME280;66190;50.708;7.906;2023-07-09T08:21:57;96817.47;;;24.97;58.92
77207;BME280;66190;50.708;7.906;2023-07-09T08:24:22;96811.69;;;24.99;56.28
77207;BME280;66190;50.708;7.906;2023-07-09T08:26:47;96812.41;;;25.19;56.86
77207;BME280;66190;50.708;7.906;2023-07-09T08:29:13;96807.16;;;25.23;56.33
77207;BME280;66190;50.708;7.906;2023-07-09T08:31:38;96799.88;;;25.32;57.04
77207;BME280;66190;50.708;7.906;2023-07-09T08:34:05;96810.94;;;25.27;56.20
77207;BME280;66190;50.708;7.906;2023-07-09T08:36:31;96807.84;;;25.33;55.13
77207;BME280;66190;50.708;7.906;2023-07-09T08:38:56;96809.16;;;25.46;55.99
77207;BME280;66190;50.708;7.906;2023-07-09T08:44:21;96809.16;;;25.46;54.90
77207;BME280;66190;50.708;7.906;2023-07-09T08:50:04;96805.78;;;25.59;56.48
77207;BME280;66190;50.708;7.906;2023-07-09T08:52:45;96806.00;;;25.62;55.84
77207;BME280;66190;50.708;7.906;2023-07-09T08:55:25;96806.22;;;25.71;55.51
77207;BME280;66190;50.708;7.906;2023-07-09T08:57:57;96805.50;;;25.84;56.26
77207;BME280;66190;50.708;7.906;2023-07-09T09:05:55;96808.81;;;25.86;53.79
77207;BME280;66190;50.708;7.906;2023-07-09T09:08:42;96807.41;;;26.17;51.66
77207;BME280;66190;50.708;7.906;2023-07-09T09:11:43;96807.66;;;26.21;50.60
77207;BME280;66190;50.708;7.906;2023-07-09T09:14:24;96806.56;;;26.17;52.90
77207;BME280;66190;50.708;7.906;2023-07-09T09:16:53;96802.59;;;26.28;54.18
77207;BME280;66190;50.708;7.906;2023-07-09T09:19:32;96802.53;;;26.33;54.49
77207;BME280;66190;50.708;7.906;2023-07-09T09:22:07;96806.00;;;26.20;51.68
77207;BME280;66190;50.708;7.906;2023-07-09T09:24:51;96799.53;;;26.29;50.78
77207;BME280;66190;50.708;7.906;2023-07-09T09:27:18;96804.75;;;26.31;52.16
77207;BME280;66190;50.708;7.906;2023-07-09T09:29:44;96803.53;;;26.42;52.23
77207;BME280;66190;50.708;7.906;2023-07-09T09:32:27;96809.19;;;26.32;52.69
77207;BME280;66190;50.708;7.906;2023-07-09T09:34:53;96800.72;;;26.47;53.28
77207;BME280;66190;50.708;7.906;2023-07-09T09:37:30;96800.34;;;26.53;55.02
77207;BME280;66190;50.708;7.906;2023-07-09T09:39:57;96797.53;;;26.58;53.30
77207;BME280;66190;50.708;7.906;2023-07-09T09:42:24;96801.84;;;26.69;53.63
77207;BME280;66190;50.708;7.906;2023-07-09T09:44:53;96799.22;;;26.78;53.07
77207;BME280;66190;50.708;7.906;2023-07-09T09:47:18;96806.03;;;26.85;52.43
77207;BME280;66190;50.708;7.906;2023-07-09T09:49:44;96804.59;;;26.88;52.33
77207;BME280;66190;50.708;7.906;2023-07-09T09:52:17;96807.59;;;26.92;50.78
77207;BME280;66190;50.708;7.906;2023-07-09T09:55:10;96803.81;;;26.88;50.22
77207;BME280;66190;50.708;7.906;2023-07-09T09:57:37;96812.16;;;27.01;51.48
77207;BME280;66190;50.708;7.906;2023-07-09T10:00:03;96801.34;;;27.05;50.20
77207;BME280;66190;50.708;7.906;2023-07-09T10:02:39;96812.06;;;27.25;50.82
77207;BME280;66190;50.708;7.906;2023-07-09T10:05:12;96809.72;;;27.37;51.64
77207;BME280;66190;50.708;7.906;2023-07-09T10:07:44;96808.38;;;27.34;49.12
77207;BME280;66190;50.708;7.906;2023-07-09T10:10:20;96799.91;;;27.44;49.39
77207;BME280;66190;50.708;7.906;2023-07-09T10:12:51;96804.56;;;27.30;49.64
77207;BME280;66190;50.708;7.906;2023-07-09T10:39:34;96781.25;;;28.01;46.94
77207;BME280;66190;50.708;7.906;2023-07-09T10:42:03;96772.25;;;28.09;44.51
77207;BME280;66190;50.708;7.906;2023-07-09T10:44:34;96778.09;;;28.07;44.90
77207;BME280;66190;50.708;7.906;2023-07-09T10:47:04;96779.34;;;28.28;45.97
77207;BME280;66190;50.708;7.906;2023-07-09T10:49:34;96775.31;;;28.21;45.27
77207;BME280;66190;50.708;7.906;2023-07-09T10:52:35;96788.06;;;28.35;44.59
77207;BME280;66190;50.708;7.906;2023-07-09T10:57:56;96784.47;;;28.35;41.87
77207;BME280;66190;50.708;7.906;2023-07-09T11:00:35;96784.66;;;28.38;42.75
77207;BME280;66190;50.708;7.906;2023-07-09T11:03:19;96780.97;;;28.43;43.92
77207;BME280;66190;50.708;7.906;2023-07-09T11:05:48;96791.25;;;28.56;43.38
77207;BME280;66190;50.708;7.906;2023-07-09T11:08:21;96784.13;;;28.50;43.52
77207;BME280;66190;50.708;7.906;2023-07-09T11:10:53;96774.09;;;28.40;41.57
77207;BME280;66190;50.708;7.906;2023-07-09T11:13:50;96769.09;;;28.42;42.48
77207;BME280;66190;50.708;7.906;2023-07-09T11:16:31;96772.69;;;28.56;41.88
77207;BME280;66190;50.708;7.906;2023-07-09T11:19:03;96779.97;;;28.66;42.01
77207;BME280;66190;50.708;7.906;2023-07-09T11:21:29;96775.03;;;28.76;44.28
77207;BME280;66190;50.708;7.906;2023-07-09T11:23:57;96783.50;;;28.93;44.59
77207;BME280;66190;50.708;7.906;2023-07-09T11:26:32;96771.25;;;29.08;45.39
77207;BME280;66190;50.708;7.906;2023-07-09T11:31:38;96764.44;;;29.28;43.10
77207;BME280;66190;50.708;7.906;2023-07-09T11:36:33;96757.56;;;29.47;45.45
77207;BME280;66190;50.708;7.906;2023-07-09T11:38:59;96749.31;;;29.56;45.58
77207;BME280;66190;50.708;7.906;2023-07-09T11:41:46;96749.16;;;29.61;45.08
77207;BME280;66190;50.708;7.906;2023-07-09T11:52:09;96742.53;;;29.92;44.52
77207;BME280;66190;50.708;7.906;2023-07-09T11:54:36;96755.66;;;30.00;42.15
77207;BME280;66190;50.708;7.906;2023-07-09T11:57:04;96758.91;;;30.02;41.88
77207;BME280;66190;50.708;7.906;2023-07-09T11:59:40;96759.41;;;30.04;41.32
77207;BME280;66190;50.708;7.906;2023-07-09T12:02:16;96745.72;;;30.08;40.61
77207;BME280;66190;50.708;7.906;2023-07-09T12:04:43;96746.72;;;30.12;40.77
77207;BME280;66190;50.708;7.906;2023-07-09T12:07:12;96742.84;;;30.22;42.80
77207;BME280;66190;50.708;7.906;2023-07-09T12:09:42;96741.84;;;30.18;40.19
77207;BME280;66190;50.708;7.906;2023-07-09T12:12:20;96735.72;;;30.29;39.93
77207;BME280;66190;50.708;7.906;2023-07-09T12:14:46;96735.00;;;30.24;40.36
77207;BME280;66190;50.708;7.906;2023-07-09T12:17:12;96736.88;;;30.37;37.33
77207;BME280;66190;50.708;7.906;2023-07-09T12:19:38;96728.84;;;30.27;38.56
77207;BME280;66190;50.708;7.906;2023-07-09T12:22:09;96728.56;;;30.45;39.47
77207;BME280;66190;50.708;7.906;2023-07-09T12:24:37;96720.94;;;30.59;40.49
77207;BME280;66190;50.708;7.906;2023-07-09T12:27:18;96716.84;;;30.65;36.13
77207;BME280;66190;50.708;7.906;2023-07-09T12:29:43;96711.97;;;30.71;36.09
77207;BME280;66190;50.708;7.906;2023-07-09T12:32:17;96701.88;;;30.83;38.08
77207;BME280;66190;50.708;7.906;2023-07-09T12:34:47;96703.66;;;30.88;39.80
77207;BME280;66190;50.708;7.906;2023-07-09T12:37:15;96707.09;;;30.85;38.58
77207;BME280;66190;50.708;7.906;2023-07-09T12:39:41;96702.53;;;30.89;38.30
77207;BME280;66190;50.708;7.906;2023-07-09T12:42:16;96704.31;;;31.02;40.59
77207;BME280;66190;50.708;7.906;2023-07-09T12:44:42;96700.25;;;31.16;37.96
77207;BME280;66190;50.708;7.906;2023-07-09T12:47:13;96693.69;;;31.04;37.35
77207;BME280;66190;50.708;7.906;2023-07-09T12:49:44;96685.03;;;31.40;35.17
77207;BME280;66190;50.708;7.906;2023-07-09T12:52:28;96680.25;;;31.49;33.66
77207;BME280;66190;50.708;7.906;2023-07-09T12:54:58;96683.06;;;31.40;35.65
77207;BME280;66190;50.708;7.906;2023-07-09T12:57:24;96681.41;;;31.56;36.26
77207;BME280;66190;50.708;7.906;2023-07-09T12:59:50;96681.72;;;31.55;36.14
77207;BME280;66190;50.708;7.906;2023-07-09T13:02:26;96680.88;;;31.63;36.94
77207;BME280;66190;50.708;7.906;2023-07-09T13:05:04;96688.03;;;31.81;37.64
77207;BME280;66190;50.708;7.906;2023-07-09T13:07:33;96677.88;;;31.85;34.98
77207;BME280;66190;50.708;7.906;2023-07-09T13:10:15;96677.22;;;31.96;33.88
77207;BME280;66190;50.708;7.906;2023-07-09T13:12:41;96673.22;;;32.14;37.36
77207;BME280;66190;50.708;7.906;2023-07-09T13:15:20;96664.13;;;32.26;38.29
77207;BME280;66190;50.708;7.906;2023-07-09T13:17:46;96657.47;;;32.39;36.76
77207;BME280;66190;50.708;7.906;2023-07-09T13:20:12;96669.38;;;32.57;38.58
77207;BME280;66190;50.708;7.906;2023-07-09T13:22:37;96660.53;;;32.55;36.83
77207;BME280;66190;50.708;7.906;2023-07-09T13:25:04;96670.09;;;32.45;35.09
77207;BME280;66190;50.708;7.906;2023-07-09T13:27:31;96657.81;;;32.67;35.96
77207;BME280;66190;50.708;7.906;2023-07-09T13:29:56;96656.19;;;32.66;34.94
77207;BME280;66190;50.708;7.906;2023-07-09T13:32:22;96653.63;;;32.81;36.83
77207;BME280;66190;50.708;7.906;2023-07-09T13:34:48;96648.19;;;32.85;36.79
77207;BME280;66190;50.708;7.906;2023-07-09T13:37:15;96636.81;;;32.90;36.23
77207;BME280;66190;50.708;7.906;2023-07-09T13:39:42;96633.38;;;32.93;35.81
77207;BME280;66190;50.708;7.906;2023-07-09T13:42:16;96634.72;;;33.07;37.11
77207;BME280;66190;50.708;7.906;2023-07-09T13:44:44;96638.00;;;33.09;36.26
77207;BME280;66190;50.708;7.906;2023-07-09T13:47:15;96633.38;;;33.13;36.22
77207;BME280;66190;50.708;7.906;2023-07-09T13:49:42;96636.94;;;33.14;34.95
77207;BME280;66190;50.708;7.906;2023-07-09T13:52:17;96629.81;;;33.25;35.96
77207;BME280;66190;50.708;7.906;2023-07-09T13:54:44;96635.94;;;33.18;36.19
77207;BME280;66190;50.708;7.906;2023-07-09T13:57:16;96628.88;;;32.80;35.92