sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2023-05-29T00:00:35;76730;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:01:35;76730;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:02:35;76740;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:03:35;76740;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:04:35;76740;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:05:35;76740;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:06:35;76750;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:07:35;76750;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:08:35;76750;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:09:35;76750;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:10:35;76750;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:11:35;76760;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:12:35;76760;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:13:35;76760;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:14:35;76760;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:15:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:16:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:17:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:18:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:19:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:20:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:21:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:22:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:23:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:24:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:25:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:26:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:27:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:28:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:29:36;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:30:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:31:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:32:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:33:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:34:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:35:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:36:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:37:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:38:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:39:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:40:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:41:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:42:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:43:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:44:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:45:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:46:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:47:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:48:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:49:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:50:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:51:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:52:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:53:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:54:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:55:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:56:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:57:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:58:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T00:59:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:00:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:01:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:02:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:03:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:04:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:05:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:06:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:07:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:08:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:09:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:10:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:11:36;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:12:36;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:13:35;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:14:36;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:15:36;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:16:37;76820;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:17:37;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:18:39;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:19:48;76820;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:20:36;76820;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:21:40;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:22:40;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:24:37;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:24:43;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:25:41;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:26:45;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:27:35;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:28:37;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:29:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:30:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:31:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:32:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:33:38;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:34:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:35:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:36:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:37:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:38:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:39:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:40:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:41:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:42:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:43:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:44:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:45:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:46:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:47:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:48:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:49:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:50:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:51:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:52:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:53:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:54:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:55:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:56:35;76860;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:57:35;76860;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:58:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T01:59:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:00:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:01:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:02:36;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:03:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:04:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:05:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:06:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:07:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:08:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:09:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:10:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:11:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:12:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:13:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:14:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:15:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:16:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:17:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:18:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:19:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:20:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:21:38;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:22:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:23:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:24:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:25:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:26:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:27:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:28:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:29:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:30:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:31:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:32:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:33:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:34:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:35:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:36:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:37:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:38:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:39:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:40:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:41:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:42:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:43:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:44:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:45:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:46:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:47:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:48:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:49:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:50:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:51:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:52:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:53:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:54:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:55:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:56:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:57:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:58:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T02:59:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:00:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:01:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:02:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:03:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:04:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:05:35;76920;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:06:36;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:07:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:08:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:09:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:10:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:11:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:12:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:13:35;76910;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:14:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:15:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:16:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:17:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:18:35;76900;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:19:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:20:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:21:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:22:35;76890;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:23:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:24:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:25:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:26:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:27:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:28:35;76880;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:29:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:30:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:31:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:32:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:33:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:34:35;76870;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:35:35;76860;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:36:35;76860;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:37:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:38:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:39:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:40:35;76850;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:41:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:42:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:43:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:44:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:45:35;76840;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:46:35;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:47:35;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:48:35;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:49:35;76830;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:50:35;76820;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:51:35;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:52:35;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:53:35;76810;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:54:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:55:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:56:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:57:35;76800;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:58:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T03:59:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:00:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:01:35;76790;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:02:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:03:35;76780;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:04:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:05:35;76770;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:06:35;76760;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:07:35;76760;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:08:35;76750;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:09:35;76750;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:10:35;76740;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:11:35;76740;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:12:35;76730;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:13:35;76730;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:14:35;76730;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:15:35;76730;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:16:35;76710;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:17:35;76710;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:18:35;76710;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:19:35;76700;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:20:35;76690;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:21:35;76690;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:22:35;76690;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:23:35;76680;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:24:35;76670;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:25:35;76670;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:26:35;76650;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:27:35;76650;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:28:35;76640;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:29:35;76640;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:30:35;76620;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:31:35;76620;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:32:35;76610;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:33:35;76600;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:34:35;76600;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:35:35;76600;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:36:35;76590;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:37:35;76590;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:38:35;76570;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:39:35;76570;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:40:35;76560;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:41:35;76560;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:42:35;76550;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:43:35;76540;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:44:35;76540;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:45:35;76530;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:46:35;76530;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:47:35;76520;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:48:35;76510;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:49:35;76510;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:50:35;76490;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:51:35;76490;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:52:35;76480;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:53:35;76470;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:54:35;76460;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:55:35;76450;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:56:35;76450;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:57:35;76440;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:58:35;76440;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T04:59:35;76420;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:00:35;76420;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:01:35;76410;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:02:35;76400;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:03:35;76400;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:04:35;76390;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:05:35;76380;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:06:35;76370;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:07:35;76370;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:08:35;76360;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:09:35;76350;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:10:35;76340;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:11:35;76340;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:12:35;76330;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:13:35;76330;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:14:35;76320;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:15:35;76310;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:16:35;76310;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:17:35;76300;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:18:35;76300;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:19:35;76280;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:20:35;76280;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:21:35;76280;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:22:35;76270;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:23:35;76270;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:24:35;76260;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:25:35;76260;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:26:35;76260;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:27:35;76250;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:28:35;76250;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:29:35;76250;;;-143.2;100
51195;BME280;37259;49.972;19.850;2023-05-29T05:30:35;76230;;;-143.2;100