sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23270;SDS011;11804;51.118;17.058;2023-02-01T00:00:41;8.67;;;1.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:03:08;6.93;;;1.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:05:37;5.40;;;1.23;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:08:04;6.57;;;1.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:10:32;5.23;;;1.37;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:12:59;6.87;;;1.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:15:27;6.03;;;1.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:17:55;4.30;;;1.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:20:22;7.80;;;0.97;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:22:50;5.80;;;1.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:25:18;4.97;;;1.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:27:51;12.53;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:30:16;10.47;;;2.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:32:44;11.87;;;2.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:35:12;7.07;;;1.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:37:39;6.50;;;2.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:40:08;7.03;;;1.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:42:36;6.33;;;1.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:45:04;5.87;;;1.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:47:32;6.40;;;1.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:50:00;6.20;;;1.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:52:28;4.13;;;1.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:54:55;7.47;;;2.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:57:23;8.63;;;1.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T00:59:50;6.23;;;1.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:02:18;6.27;;;2.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:04:46;8.30;;;1.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:07:13;5.63;;;2.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:09:41;5.80;;;2.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:12:09;9.63;;;1.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:14:36;9.90;;;2.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:17:04;9.40;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:19:31;11.47;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:21:59;9.87;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:24:27;12.47;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:26:54;13.53;;;3.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:29:22;13.03;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:31:50;13.47;;;2.77;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:34:17;9.43;;;2.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:36:45;5.53;;;2.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:39:13;7.47;;;1.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:41:40;5.20;;;1.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:47:12;6.20;;;1.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:49:41;9.17;;;1.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:52:10;5.60;;;1.23;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:54:40;5.63;;;1.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:57:11;3.60;;;1.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T01:59:41;4.77;;;1.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:02:11;6.70;;;2.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:04:39;6.10;;;1.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:07:11;10.37;;;2.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:09:40;5.53;;;2.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:12:09;4.90;;;2.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:14:36;8.07;;;2.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:20:01;5.93;;;2.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:25:33;5.70;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:28:11;8.80;;;2.27;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:36:31;14.57;;;3.97;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:39:05;13.87;;;4.27;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:41:59;14.43;;;4.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:45:01;12.33;;;2.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:47:52;13.63;;;4.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:50:29;11.40;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:53:21;14.07;;;3.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:56:04;14.77;;;3.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T02:58:51;14.03;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:01:37;13.20;;;3.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:04:24;12.00;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:06:53;12.33;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:09:31;10.17;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:12:04;9.33;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:14:57;13.23;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:17:25;14.30;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:19:53;7.60;;;2.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:22:24;12.40;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:25:10;15.70;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:27:42;12.03;;;2.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:32:55;12.43;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:35:40;15.43;;;3.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:38:23;12.97;;;3.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:43:53;12.87;;;3.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:46:29;10.40;;;3.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:49:02;12.07;;;2.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:51:36;14.67;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:54:06;17.70;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:56:38;12.30;;;2.37;;
23270;SDS011;11804;51.118;17.058;2023-02-01T03:59:09;11.00;;;2.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:01:39;12.07;;;2.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:04:07;7.93;;;2.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:06:35;7.70;;;2.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:09:05;10.00;;;2.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:11:32;9.40;;;2.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:14:00;15.13;;;5.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:16:30;18.33;;;3.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:18:59;10.90;;;3.23;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:21:29;10.13;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:23:56;8.47;;;2.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:26:24;10.07;;;2.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:28:51;9.83;;;3.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:31:19;10.10;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:33:54;13.30;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:36:24;12.30;;;3.23;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:38:51;11.00;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:41:19;11.47;;;2.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:43:49;14.63;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:46:18;9.63;;;2.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:48:45;11.13;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:51:13;12.63;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:53:41;13.70;;;2.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:56:09;12.23;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T04:58:37;13.23;;;2.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:01:05;9.73;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:03:34;8.47;;;2.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:06:03;12.00;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:08:31;13.47;;;2.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:10:59;11.23;;;2.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:13:29;15.17;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:16:15;11.80;;;2.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:18:43;11.37;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:21:10;10.77;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:23:39;10.20;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:26:25;8.57;;;2.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:28:53;10.40;;;2.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:31:20;12.07;;;2.77;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:33:48;11.70;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:36:16;10.03;;;2.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:38:44;11.93;;;2.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:41:11;11.33;;;3.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:43:39;13.93;;;2.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:46:07;10.63;;;2.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:48:36;9.37;;;2.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:51:03;9.97;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:53:33;12.13;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:56:00;8.53;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T05:58:28;12.30;;;3.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:00:58;15.20;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:03:26;11.63;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:05:54;12.10;;;2.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:08:21;11.03;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:10:58;11.37;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:13:27;11.17;;;3.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:15:55;11.40;;;2.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:18:24;11.53;;;2.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:20:54;12.93;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:23:23;9.27;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:25:51;12.87;;;3.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:28:20;14.87;;;3.37;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:30:48;12.67;;;2.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:33:16;9.87;;;2.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:35:44;9.33;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:38:13;10.87;;;2.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:40:41;10.57;;;3.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:43:09;14.70;;;2.93;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:45:37;8.97;;;2.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:48:05;7.73;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:50:32;11.73;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:53:01;9.97;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:55:28;14.17;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T06:57:56;10.70;;;3.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:00:23;9.23;;;2.77;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:02:51;11.20;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:05:19;12.30;;;3.23;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:07:47;13.63;;;3.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:10:15;11.50;;;2.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:12:43;11.30;;;3.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:15:10;10.67;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:17:38;13.90;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:20:06;11.87;;;3.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:22:35;12.37;;;3.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:25:02;14.40;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:27:33;15.33;;;3.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:30:02;13.67;;;3.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:32:31;15.67;;;3.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:34:59;11.10;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:37:26;15.73;;;3.37;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:39:55;8.30;;;3.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:42:23;10.57;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:44:50;11.70;;;3.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:47:18;12.23;;;3.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:49:46;10.23;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:52:14;14.10;;;4.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:54:41;18.00;;;4.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:57:09;11.43;;;4.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T07:59:37;10.53;;;4.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:02:07;12.37;;;3.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:04:35;13.40;;;3.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:07:03;12.73;;;4.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:09:30;9.93;;;2.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:11:58;12.80;;;3.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:14:27;10.93;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:16:54;10.73;;;3.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:19:22;11.33;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:21:49;8.20;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:24:17;8.67;;;2.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:26:46;12.37;;;3.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:29:15;16.50;;;3.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:31:42;13.07;;;3.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:34:10;11.97;;;4.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:36:38;10.90;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:39:06;8.87;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:41:35;10.40;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:44:04;10.80;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:46:32;16.53;;;4.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:49:01;13.00;;;3.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:51:28;18.53;;;3.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:53:56;11.93;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:56:23;10.63;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T08:58:51;11.17;;;3.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:01:19;15.23;;;3.97;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:03:46;15.03;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:06:14;12.23;;;3.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:08:42;16.87;;;5.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:11:15;15.67;;;3.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:13:45;14.67;;;3.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:16:13;8.50;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:18:41;12.73;;;4.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:21:10;9.67;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:23:38;15.03;;;5.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:26:05;12.27;;;3.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:28:34;9.40;;;4.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:31:02;9.93;;;3.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:33:30;13.70;;;4.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:35:58;7.80;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:38:27;11.57;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:40:56;8.70;;;2.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:48:44;7.60;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:51:15;5.93;;;2.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:53:48;5.50;;;2.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T09:56:25;7.80;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:01:51;8.20;;;2.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:04:20;6.17;;;2.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:06:54;5.03;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:09:35;5.67;;;2.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:12:15;5.70;;;2.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:17:53;7.80;;;2.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:23:21;9.03;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:25:54;8.00;;;2.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:28:24;9.07;;;3.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:30:53;7.73;;;2.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:33:24;10.90;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:35:56;9.07;;;3.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:38:26;8.83;;;3.27;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:40:57;6.77;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:43:28;8.03;;;2.97;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:45:57;6.97;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:48:25;7.53;;;2.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:51:06;8.90;;;3.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:53:50;7.00;;;3.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:56:24;9.30;;;3.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T10:58:49;8.53;;;3.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:01:26;8.63;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:03:54;11.03;;;3.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:06:28;10.33;;;4.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:09:08;8.10;;;3.33;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:11:28;8.53;;;3.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:13:58;10.30;;;3.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:16:35;9.47;;;3.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:19:04;9.23;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:21:33;10.77;;;4.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:24:03;8.57;;;3.27;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:26:33;12.07;;;5.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:29:05;8.50;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:31:42;5.93;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:34:17;4.07;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:36:44;5.33;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:41:58;8.37;;;3.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:44:33;5.97;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T11:49:53;4.60;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:01:30;7.10;;;2.97;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:04:24;5.17;;;3.27;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:07:14;8.50;;;3.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:12:29;7.37;;;2.97;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:15:20;7.37;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:18:06;6.20;;;2.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:20:44;8.67;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:28:40;5.17;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:31:34;6.90;;;2.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:34:14;6.03;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:36:46;5.00;;;2.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:44:52;4.13;;;2.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:47:47;4.03;;;2.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:50:29;4.57;;;2.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:53:07;4.00;;;2.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T12:55:36;5.30;;;2.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:00:47;4.57;;;3.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:08:52;5.37;;;3.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:11:39;8.30;;;3.77;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:17:05;11.37;;;5.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:19:39;9.63;;;4.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:22:14;13.03;;;5.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:27:22;11.47;;;6.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:29:57;12.13;;;6.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:35:38;12.17;;;5.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:41:27;8.27;;;4.27;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:43:59;6.97;;;4.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:46:41;10.43;;;5.43;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:49:18;8.37;;;4.07;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:51:55;7.83;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:54:30;8.20;;;3.87;;
23270;SDS011;11804;51.118;17.058;2023-02-01T13:57:03;8.93;;;3.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:05:04;8.83;;;3.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:08:02;11.10;;;5.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:13:25;10.97;;;4.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:23:45;8.00;;;4.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:26:24;10.75;;;5.12;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:28:58;8.63;;;4.37;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:31:35;9.60;;;4.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:37:07;15.60;;;6.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:42:21;13.67;;;6.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:44:51;14.23;;;6.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:52:33;14.50;;;6.57;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:55:05;13.83;;;5.97;;
23270;SDS011;11804;51.118;17.058;2023-02-01T14:57:36;13.67;;;6.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:00:14;13.70;;;6.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:02:45;13.73;;;6.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:05:26;15.37;;;6.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:07:57;11.77;;;4.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:10:27;12.47;;;5.50;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:12:58;10.47;;;4.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:15:25;12.00;;;5.00;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:17:54;12.13;;;4.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:20:29;9.77;;;4.37;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:22:58;11.70;;;4.30;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:25:36;10.13;;;4.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:28:05;9.23;;;4.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:30:35;13.07;;;4.80;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:33:06;11.27;;;5.17;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:35:48;7.90;;;4.23;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:41:36;10.13;;;4.67;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:43:31;7.90;;;4.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:46:01;8.87;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:48:36;8.20;;;3.60;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:51:05;8.20;;;3.73;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:53:34;8.00;;;3.90;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:56:03;10.23;;;3.83;;
23270;SDS011;11804;51.118;17.058;2023-02-01T15:58:31;11.80;;;4.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:01:03;8.27;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:03:37;8.67;;;4.13;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:06:12;10.00;;;4.10;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:09:00;8.03;;;3.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:13:56;10.40;;;4.40;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:16:26;9.43;;;4.63;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:18:55;6.47;;;3.53;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:21:23;11.00;;;4.27;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:23:50;8.13;;;4.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:26:19;7.97;;;4.23;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:28:47;9.87;;;4.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:31:16;8.00;;;4.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:33:50;8.80;;;5.03;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:36:18;9.53;;;5.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:38:47;8.40;;;4.47;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:41:16;9.17;;;4.70;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:43:45;5.17;;;3.20;;
23270;SDS011;11804;51.118;17.058;2023-02-01T16:46:19;8.00;;;3.43;;