sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75696;SDS011;64312;44.738;20.612;2023-02-03T00:00:45;5.20;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:03:12;10.15;;;2.78;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:05:38;3.08;;;2.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:08:04;2.95;;;2.08;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:10:33;5.00;;;2.17;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:12:59;2.47;;;1.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:15:26;5.10;;;2.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:17:52;3.65;;;2.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:20:18;5.53;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:22:44;2.95;;;2.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:25:10;4.07;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:27:35;3.38;;;1.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:30:01;3.38;;;2.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:32:27;4.55;;;1.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:34:53;2.53;;;2.17;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:37:20;3.05;;;1.73;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:39:48;4.95;;;1.85;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:42:14;1.52;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:44:40;5.10;;;1.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:47:06;3.33;;;1.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:49:32;1.75;;;1.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:51:58;2.30;;;1.48;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:54:23;2.55;;;1.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:56:49;4.13;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T00:59:14;4.05;;;1.63;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:01:40;2.25;;;1.52;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:04:06;2.38;;;0.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:06:32;2.45;;;1.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:09:00;2.67;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:11:26;1.50;;;1.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:13:53;2.40;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:16:20;1.98;;;0.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:18:47;2.53;;;1.45;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:21:18;2.03;;;1.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:23:45;2.40;;;1.52;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:26:12;1.73;;;1.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:28:39;2.75;;;1.23;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:31:13;2.95;;;1.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:33:41;2.40;;;1.23;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:36:10;2.78;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:38:36;2.95;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:41:03;2.42;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:43:33;2.55;;;1.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:46:06;2.22;;;1.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:48:45;2.90;;;1.33;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:51:10;3.80;;;2.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:53:36;1.77;;;1.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:56:04;1.83;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T01:58:32;1.95;;;1.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:01:02;1.60;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:03:31;2.05;;;1.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:06:04;2.63;;;1.52;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:08:39;3.97;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:11:07;3.45;;;1.52;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:13:34;2.30;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:27:24;4.88;;;1.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:38:07;2.65;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:40:59;2.83;;;1.23;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:43:34;3.55;;;2.08;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:46:13;3.70;;;1.73;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:48:48;2.35;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:51:20;3.63;;;1.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:53:52;1.35;;;1.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:56:21;1.80;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T02:58:49;2.83;;;1.73;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:01:17;3.10;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:03:44;2.33;;;1.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:06:12;1.73;;;1.63;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:09:03;4.22;;;2.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:11:32;2.42;;;1.63;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:14:06;2.53;;;1.42;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:16:37;2.42;;;1.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:21:40;3.08;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:24:13;2.10;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:26:48;3.25;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:29:21;3.47;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:31:50;2.42;;;1.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:34:16;2.72;;;1.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:36:52;2.20;;;1.42;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:44:56;3.08;;;2.03;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:49:57;2.00;;;1.52;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:52:28;2.65;;;1.65;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:54:58;1.67;;;1.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T03:57:27;3.05;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:00:00;3.15;;;1.52;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:02:38;3.10;;;1.83;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:05:05;2.28;;;1.48;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:07:42;2.42;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:12:57;2.08;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:15:23;2.50;;;1.85;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:17:49;3.00;;;1.83;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:20:14;2.72;;;1.63;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:22:41;5.00;;;1.77;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:25:06;4.40;;;2.17;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:27:33;4.07;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:29:59;2.47;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:32:25;5.00;;;1.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:34:50;2.58;;;1.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:37:17;2.67;;;1.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:39:42;2.88;;;1.40;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:42:08;3.38;;;1.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:44:34;3.47;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:47:00;2.90;;;1.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:49:25;5.57;;;2.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:51:51;3.17;;;1.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:54:16;3.03;;;1.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:56:42;1.83;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T04:59:08;2.58;;;2.33;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:01:34;3.08;;;2.17;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:03:59;2.70;;;1.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:06:26;2.15;;;1.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:08:57;3.67;;;1.92;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:11:23;3.47;;;2.22;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:13:49;7.90;;;3.33;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:16:15;5.13;;;2.47;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:18:41;3.80;;;2.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:21:07;5.30;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:23:33;2.53;;;2.08;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:25:58;4.50;;;2.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:28:24;4.30;;;2.45;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:30:50;3.50;;;2.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:33:16;8.45;;;4.18;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:35:41;5.22;;;2.83;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:38:07;6.05;;;1.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:40:33;3.50;;;1.98;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:43:17;3.35;;;2.17;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:45:43;7.82;;;2.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:48:09;4.03;;;2.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:50:35;4.57;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:53:07;5.93;;;2.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:55:33;6.28;;;2.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T05:57:59;9.50;;;3.97;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:00:25;8.55;;;4.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:02:52;7.25;;;3.47;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:05:22;7.38;;;4.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:07:48;17.33;;;8.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:10:15;17.35;;;7.43;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:12:41;15.35;;;7.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:15:07;6.43;;;3.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:17:34;7.82;;;4.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:20:02;33.33;;;11.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:22:31;9.55;;;4.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:24:56;9.35;;;3.83;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:27:22;6.47;;;4.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:29:48;5.47;;;3.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:32:14;4.95;;;3.83;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:34:40;8.68;;;4.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:37:05;7.40;;;2.72;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:39:31;6.28;;;3.28;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:41:57;8.88;;;4.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:44:22;5.50;;;3.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:46:48;5.32;;;2.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:49:15;5.25;;;2.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:51:42;8.02;;;3.63;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:54:09;9.20;;;4.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:56:36;6.75;;;3.72;;
75696;SDS011;64312;44.738;20.612;2023-02-03T06:59:01;8.88;;;4.68;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:01:27;14.43;;;7.32;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:03:54;15.85;;;6.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:06:22;8.90;;;5.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:09:00;12.00;;;6.45;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:11:28;7.35;;;4.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:13:54;10.82;;;5.18;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:16:20;8.25;;;3.97;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:18:46;7.35;;;3.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:21:12;8.23;;;3.45;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:23:38;8.32;;;4.28;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:26:05;4.60;;;3.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:28:31;3.65;;;3.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:30:59;4.70;;;2.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:33:25;4.97;;;3.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:35:56;8.13;;;3.85;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:38:23;6.68;;;3.83;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:40:50;6.97;;;3.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:43:16;6.68;;;3.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:45:41;8.50;;;4.22;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:48:07;6.45;;;3.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:50:33;8.90;;;4.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:52:59;7.40;;;4.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:55:25;5.57;;;4.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T07:57:55;7.10;;;3.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:00:21;8.77;;;4.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:02:48;7.28;;;4.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:05:14;8.80;;;5.22;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:07:40;11.15;;;6.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:10:06;15.55;;;4.93;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:12:33;6.00;;;4.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:14:59;12.77;;;7.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:17:24;9.93;;;6.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:19:50;9.85;;;4.85;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:22:16;9.32;;;6.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:24:42;7.90;;;4.68;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:27:20;6.82;;;4.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:29:47;5.43;;;3.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:32:13;8.02;;;4.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:34:41;6.97;;;3.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:37:09;7.65;;;4.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:39:36;7.80;;;3.45;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:42:02;6.35;;;4.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:44:29;7.45;;;3.42;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:46:55;9.27;;;4.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:49:22;7.20;;;3.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:51:50;11.15;;;5.22;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:54:17;6.38;;;2.97;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:56:42;6.80;;;3.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T08:59:08;9.15;;;4.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:01:34;4.38;;;3.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:03:59;6.38;;;3.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:06:28;7.32;;;3.08;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:08:55;4.40;;;3.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:11:21;7.47;;;3.78;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:13:47;10.85;;;4.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:16:14;8.05;;;3.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:18:42;3.47;;;2.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:21:08;4.75;;;2.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:23:38;7.00;;;2.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:26:08;2.72;;;2.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:28:36;7.90;;;2.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:31:03;3.55;;;1.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:33:30;6.18;;;2.83;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:35:57;5.93;;;3.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:38:23;6.88;;;2.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:40:51;6.07;;;2.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:46:06;4.22;;;2.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:48:37;4.82;;;2.40;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:51:16;9.70;;;3.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:53:47;5.63;;;2.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:56:22;5.38;;;2.42;;
75696;SDS011;64312;44.738;20.612;2023-02-03T09:58:54;8.60;;;3.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:01:19;6.13;;;3.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:03:54;4.03;;;2.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:06:40;8.68;;;3.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:11:52;6.90;;;2.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:22:34;4.70;;;2.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:27:55;5.32;;;2.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:30:35;5.85;;;3.00;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:33:10;6.10;;;2.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:35:44;8.50;;;3.92;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:38:23;3.65;;;2.08;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:40:51;2.70;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:43:17;3.47;;;1.77;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:46:01;8.00;;;1.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:48:27;3.15;;;2.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:50:54;6.60;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:55:59;2.78;;;2.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T10:58:33;6.00;;;2.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:03:34;5.07;;;2.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:08:30;5.80;;;2.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:11:03;4.70;;;2.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:13:33;5.28;;;2.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:18:39;6.80;;;2.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:21:15;5.05;;;2.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:23:48;3.63;;;2.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:26:15;5.15;;;2.72;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:28:48;4.63;;;2.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:31:16;4.57;;;2.28;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:33:49;5.70;;;2.42;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:36:18;6.60;;;3.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:38:44;3.28;;;1.92;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:41:14;4.30;;;2.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:43:42;3.45;;;2.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:46:08;3.97;;;2.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:51:17;4.43;;;2.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T11:54:01;5.43;;;2.22;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:12:34;7.90;;;3.53;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:27:10;4.32;;;2.58;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:29:39;8.82;;;3.65;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:35:01;7.10;;;3.95;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:38:33;10.57;;;4.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:40:49;7.55;;;3.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:48:48;16.23;;;6.28;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:51:29;16.67;;;6.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T12:57:23;10.82;;;4.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:00:02;35.78;;;12.57;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:02:32;6.75;;;4.07;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:05:51;6.68;;;2.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:08:15;2.65;;;2.40;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:10:52;3.60;;;2.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:13:28;5.05;;;2.08;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:16:00;9.90;;;5.28;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:18:31;13.73;;;6.47;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:20:58;13.70;;;5.53;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:23:24;10.23;;;4.63;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:33:56;6.93;;;3.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:39:45;7.00;;;3.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:42:33;7.13;;;3.53;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:47:30;15.07;;;6.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:49:59;8.70;;;5.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:55:52;10.65;;;4.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T13:58:23;10.80;;;4.30;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:06:04;10.55;;;5.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:08:57;12.57;;;5.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:21:48;24.65;;;8.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:24:17;23.20;;;9.48;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:26:53;19.50;;;8.80;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:29:27;19.52;;;7.18;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:32:06;19.55;;;7.50;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:34:41;16.65;;;7.57;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:37:25;16.75;;;7.68;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:51:09;29.02;;;12.18;;
75696;SDS011;64312;44.738;20.612;2023-02-03T14:56:46;27.27;;;12.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:02:22;22.02;;;10.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:04:51;23.33;;;9.05;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:12:43;18.35;;;8.73;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:15:22;21.17;;;10.57;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:17:51;17.95;;;9.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:25:56;17.52;;;8.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:28:23;18.17;;;8.65;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:31:01;18.52;;;9.07;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:33:37;15.02;;;7.68;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:36:05;13.88;;;6.63;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:38:39;10.43;;;5.85;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:41:14;14.45;;;7.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:43:46;15.30;;;7.65;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:46:24;15.48;;;8.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:49:05;14.55;;;7.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:51:40;14.40;;;7.07;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:57:04;11.77;;;5.70;;
75696;SDS011;64312;44.738;20.612;2023-02-03T15:59:36;11.45;;;5.65;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:02:16;13.85;;;6.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:04:43;16.45;;;7.68;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:07:20;13.52;;;7.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:09:46;19.15;;;9.10;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:14:41;22.65;;;11.25;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:17:19;19.35;;;9.65;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:19:51;16.75;;;8.43;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:22:44;19.42;;;9.68;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:25:27;16.15;;;8.68;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:33:51;23.20;;;10.98;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:36:39;25.00;;;12.48;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:39:25;33.60;;;16.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:42:17;33.53;;;17.45;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:45:05;39.78;;;19.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:47:55;43.00;;;19.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:50:39;42.33;;;20.35;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:53:24;45.03;;;21.20;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:55:52;43.67;;;17.27;;
75696;SDS011;64312;44.738;20.612;2023-02-03T16:58:20;40.15;;;18.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:00:47;42.60;;;18.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:03:14;41.75;;;17.60;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:05:42;52.60;;;20.75;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:08:09;64.95;;;26.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:10:35;95.35;;;36.28;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:13:03;102.85;;;38.85;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:15:29;102.40;;;38.67;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:17:56;97.78;;;34.55;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:20:23;77.65;;;30.15;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:22:48;71.57;;;28.85;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:25:17;65.45;;;26.38;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:27:43;65.40;;;25.73;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:30:09;60.42;;;23.90;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:32:35;50.47;;;19.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:35:01;51.05;;;22.13;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:37:26;47.83;;;19.88;;
75696;SDS011;64312;44.738;20.612;2023-02-03T17:39:52;42.10;;;17.58;;