sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2023-03-03T00:02:27;95626.88;;;-3.37;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:04:54;95623.47;;;-3.37;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:07:20;95622.66;;;-3.38;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:09:49;95626.06;;;-3.37;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:12:29;95626.44;;;-3.40;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:14:55;95628.22;;;-3.41;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:17:33;95626.59;;;-3.42;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:23:42;95627.41;;;-3.41;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:26:34;95622.22;;;-3.41;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:29:01;95627.06;;;-3.38;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:31:43;95632.09;;;-3.37;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:34:26;95623.28;;;-3.36;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:36:56;95632.19;;;-3.30;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:39:36;95630.69;;;-3.24;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:42:14;95620.78;;;-3.14;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:45:00;95624.22;;;-2.99;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:47:37;95619.75;;;-2.90;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:50:33;95624.50;;;-2.79;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:53:06;95625.22;;;-2.70;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:55:39;95621.72;;;-2.63;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T00:58:06;95624.03;;;-2.53;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:00:36;95623.75;;;-2.43;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:03:23;95628.84;;;-2.35;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:05:53;95620.94;;;-2.27;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:08:20;95620.84;;;-2.19;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:11:14;95624.94;;;-2.10;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:13:50;95616.28;;;-2.10;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:16:26;95617.72;;;-2.07;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:18:56;95621.31;;;-1.94;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:21:24;95607.13;;;-1.84;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:23:50;95613.66;;;-1.74;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:26:19;95604.44;;;-1.70;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:28:48;95611.34;;;-1.62;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:31:14;95611.56;;;-1.57;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:34:01;95615.25;;;-1.51;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:36:33;95615.31;;;-1.45;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:39:00;95614.13;;;-1.42;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:41:29;95611.34;;;-1.41;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:43:58;95616.41;;;-1.32;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:47:16;95615.47;;;-1.25;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:50:09;95609.66;;;-1.20;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:52:42;95614.50;;;-1.17;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:55:32;95607.72;;;-1.11;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T01:58:22;95609.16;;;-1.09;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:01:00;95609.94;;;-1.08;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:03:31;95610.19;;;-1.03;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:06:09;95610.41;;;-0.98;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:11:46;95609.84;;;-0.94;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:14:18;95607.28;;;-0.87;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:16:53;95610.09;;;-0.82;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:20:06;95603.50;;;-0.78;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:25:25;95605.75;;;-0.75;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:28:01;95609.56;;;-0.71;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:30:27;95603.16;;;-0.68;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:32:53;95602.34;;;-0.68;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:35:36;95603.97;;;-0.67;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:38:31;95603.75;;;-0.66;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:44:28;95599.38;;;-0.59;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:46:59;95602.19;;;-0.54;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:49:34;95596.16;;;-0.54;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:52:06;95603.22;;;-0.55;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:54:35;95602.81;;;-0.52;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:57:05;95603.06;;;-0.47;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T02:59:31;95604.84;;;-0.47;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:01:57;95608.88;;;-0.44;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:04:32;95602.84;;;-0.45;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:06:58;95608.72;;;-0.43;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:09:30;95610.31;;;-0.42;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:11:56;95604.44;;;-0.44;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:14:23;95601.66;;;-0.42;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:16:52;95611.53;;;-0.38;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:19:24;95603.50;;;-0.36;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:22:19;95604.53;;;-0.31;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:24:51;95613.81;;;-0.28;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:27:23;95604.94;;;-0.27;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:29:52;95598.09;;;-0.28;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:32:20;95595.28;;;-0.27;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:34:46;95590.03;;;-0.27;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:37:16;95597.50;;;-0.24;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:39:42;95594.50;;;-0.20;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:42:11;95596.31;;;-0.21;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:44:36;95589.66;;;-0.17;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:47:02;95595.09;;;-0.18;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:49:31;95596.47;;;-0.22;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:51:57;95593.69;;;-0.21;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:54:23;95586.25;;;-0.17;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:56:48;95578.78;;;-0.20;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T03:59:14;95588.06;;;-0.18;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:01:40;95583.22;;;-0.14;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:04:12;95583.63;;;-0.11;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:06:50;95574.75;;;-0.10;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:09:16;95582.22;;;-0.13;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:11:42;95590.28;;;-0.15;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:14:13;95593.09;;;-0.10;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:16:39;95593.94;;;-0.09;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:19:05;95592.13;;;-0.09;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:21:31;95595.53;;;-0.08;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:23:59;95598.34;;;-0.10;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:26:25;95600.78;;;-0.08;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:28:57;95594.13;;;-0.04;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:31:30;95594.50;;;-0.14;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:34:02;95608.00;;;-0.10;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:36:33;95606.41;;;-0.05;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:38:59;95606.41;;;-0.05;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:41:28;95605.41;;;-0.04;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:43:53;95598.97;;;-0.01;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:46:22;95599.78;;;-0.01;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:48:48;95598.78;;;0.01;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:51:14;95596.75;;;0.03;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:53:41;95599.38;;;0.03;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:56:07;95603.41;;;0.05;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T04:58:33;95609.47;;;0.06;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:01:01;95605.03;;;0.06;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:03:30;95602.22;;;0.08;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:05:56;95604.63;;;0.09;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:08:28;95605.41;;;0.03;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:11:03;95610.25;;;-0.01;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:13:29;95616.13;;;0.08;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:16:03;95613.50;;;0.08;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:18:29;95612.47;;;0.09;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:20:57;95611.28;;;0.12;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:23:33;95625.00;;;0.14;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:26:02;95616.13;;;0.15;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:28:32;95618.56;;;0.16;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:31:00;95619.56;;;0.15;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:33:29;95616.94;;;0.15;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:36:01;95628.84;;;0.18;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:38:27;95631.03;;;0.14;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:40:56;95629.22;;;0.15;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:43:24;95622.16;;;0.15;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:46:01;95625.41;;;0.17;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:48:33;95631.03;;;0.14;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:51:00;95628.66;;;0.19;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:53:27;95626.44;;;0.23;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:55:59;95627.44;;;0.22;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T05:58:29;95630.88;;;0.22;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:01:01;95633.09;;;0.19;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:03:33;95635.31;;;0.22;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:05:59;95637.72;;;0.23;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:08:25;95637.50;;;0.25;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:10:51;95644.16;;;0.28;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:13:16;95642.97;;;0.30;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:16:05;95649.22;;;0.29;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:18:30;95648.03;;;0.32;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:20:56;95651.84;;;0.36;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:23:22;95657.72;;;0.38;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:25:48;95658.91;;;0.35;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:28:14;95664.97;;;0.36;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:30:40;95663.13;;;0.36;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:33:06;95668.59;;;0.41;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:35:32;95673.84;;;0.41;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:38:00;95671.81;;;0.43;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:40:34;95682.69;;;0.40;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:43:00;95681.09;;;0.39;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:45:30;95672.84;;;0.42;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:47:56;95670.81;;;0.44;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:50:24;95671.81;;;0.43;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:55:37;95677.91;;;0.51;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T06:58:21;95688.38;;;0.51;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T07:01:00;95691.81;;;0.51;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T07:03:35;95694.03;;;0.54;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T07:06:24;95701.09;;;0.54;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T07:08:52;95697.84;;;0.58;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T07:11:22;95704.31;;;0.62;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T07:13:54;95705.94;;;0.63;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T07:16:26;95707.13;;;0.54;98.77
44297;BME280;51842;47.450;8.654;2023-03-03T07:19:00;95714.00;;;0.55;97.90
44297;BME280;51842;47.450;8.654;2023-03-03T07:21:35;95709.16;;;0.59;97.87
44297;BME280;51842;47.450;8.654;2023-03-03T07:24:29;95706.13;;;0.62;98.08
44297;BME280;51842;47.450;8.654;2023-03-03T07:27:23;95708.34;;;0.65;97.43
44297;BME280;51842;47.450;8.654;2023-03-03T07:30:28;95717.63;;;0.54;96.73
44297;BME280;51842;47.450;8.654;2023-03-03T07:33:00;95726.06;;;0.43;96.78
44297;BME280;51842;47.450;8.654;2023-03-03T07:35:43;95727.06;;;0.42;97.08
44297;BME280;51842;47.450;8.654;2023-03-03T07:38:36;95727.09;;;0.55;96.95
44297;BME280;51842;47.450;8.654;2023-03-03T07:41:30;95717.00;;;0.59;96.66
44297;BME280;51842;47.450;8.654;2023-03-03T07:44:34;95720.88;;;0.69;96.54
44297;BME280;51842;47.450;8.654;2023-03-03T07:47:30;95723.50;;;0.76;96.44
44297;BME280;51842;47.450;8.654;2023-03-03T07:50:19;95734.81;;;0.77;95.52
44297;BME280;51842;47.450;8.654;2023-03-03T07:53:26;95731.78;;;0.80;95.70
44297;BME280;51842;47.450;8.654;2023-03-03T07:55:54;95736.84;;;0.88;96.15
44297;BME280;51842;47.450;8.654;2023-03-03T07:58:34;95727.97;;;0.89;96.12
44297;BME280;51842;47.450;8.654;2023-03-03T08:01:50;95736.84;;;0.95;96.22
44297;BME280;51842;47.450;8.654;2023-03-03T08:04:48;95741.50;;;0.99;95.66
44297;BME280;51842;47.450;8.654;2023-03-03T08:07:21;95739.66;;;1.06;95.40
44297;BME280;51842;47.450;8.654;2023-03-03T08:11:00;95737.06;;;1.13;95.36
44297;BME280;51842;47.450;8.654;2023-03-03T08:13:37;95739.47;;;1.21;94.75
44297;BME280;51842;47.450;8.654;2023-03-03T08:18:48;95742.50;;;1.25;93.35
44297;BME280;51842;47.450;8.654;2023-03-03T08:21:24;95736.84;;;1.28;93.62
44297;BME280;51842;47.450;8.654;2023-03-03T08:24:01;95743.13;;;1.33;93.36
44297;BME280;51842;47.450;8.654;2023-03-03T08:26:30;95744.53;;;1.29;92.89
44297;BME280;51842;47.450;8.654;2023-03-03T08:28:56;95746.53;;;1.34;92.97
44297;BME280;51842;47.450;8.654;2023-03-03T08:31:22;95745.72;;;1.40;93.00
44297;BME280;51842;47.450;8.654;2023-03-03T08:34:15;95741.28;;;1.41;92.35
44297;BME280;51842;47.450;8.654;2023-03-03T08:36:41;95740.69;;;1.45;92.19
44297;BME280;51842;47.450;8.654;2023-03-03T08:39:27;95741.09;;;1.49;92.26
44297;BME280;51842;47.450;8.654;2023-03-03T08:41:56;95736.84;;;1.54;92.39
44297;BME280;51842;47.450;8.654;2023-03-03T08:44:29;95741.28;;;1.60;91.88
44297;BME280;51842;47.450;8.654;2023-03-03T08:47:03;95747.34;;;1.61;91.81
44297;BME280;51842;47.450;8.654;2023-03-03T08:49:31;95740.50;;;1.60;91.08
44297;BME280;51842;47.450;8.654;2023-03-03T08:52:00;95750.59;;;1.63;91.34
44297;BME280;51842;47.450;8.654;2023-03-03T08:54:28;95748.13;;;1.68;90.63
44297;BME280;51842;47.450;8.654;2023-03-03T08:57:03;95750.16;;;1.73;90.94
44297;BME280;51842;47.450;8.654;2023-03-03T08:59:29;95746.69;;;1.72;90.69
44297;BME280;51842;47.450;8.654;2023-03-03T09:02:01;95752.78;;;1.73;90.29
44297;BME280;51842;47.450;8.654;2023-03-03T09:04:29;95763.88;;;1.75;90.48
44297;BME280;51842;47.450;8.654;2023-03-03T09:06:55;95770.34;;;1.79;90.22
44297;BME280;51842;47.450;8.654;2023-03-03T09:09:21;95771.97;;;1.80;89.89
44297;BME280;51842;47.450;8.654;2023-03-03T09:11:58;95769.34;;;1.80;89.37
44297;BME280;51842;47.450;8.654;2023-03-03T09:14:28;95763.28;;;1.79;89.93
44297;BME280;51842;47.450;8.654;2023-03-03T09:17:00;95770.75;;;1.82;89.11
44297;BME280;51842;47.450;8.654;2023-03-03T09:19:32;95763.66;;;1.83;89.56
44297;BME280;51842;47.450;8.654;2023-03-03T09:22:23;95764.91;;;1.74;89.18
44297;BME280;51842;47.450;8.654;2023-03-03T09:24:54;95769.34;;;1.73;89.18
44297;BME280;51842;47.450;8.654;2023-03-03T09:27:34;95761.66;;;1.85;88.80
44297;BME280;51842;47.450;8.654;2023-03-03T09:30:39;95765.66;;;1.94;88.50
44297;BME280;51842;47.450;8.654;2023-03-03T09:33:47;95766.25;;;1.96;88.55
44297;BME280;51842;47.450;8.654;2023-03-03T09:36:36;95768.28;;;1.94;88.79
44297;BME280;51842;47.450;8.654;2023-03-03T09:39:22;95765.84;;;2.06;88.92
44297;BME280;51842;47.450;8.654;2023-03-03T09:45:52;95773.06;;;2.24;87.00
44297;BME280;51842;47.450;8.654;2023-03-03T09:51:23;95768.94;;;2.48;86.60
44297;BME280;51842;47.450;8.654;2023-03-03T09:57:15;95766.97;;;2.75;85.59
44297;BME280;51842;47.450;8.654;2023-03-03T10:00:18;95764.88;;;2.90;85.36
44297;BME280;51842;47.450;8.654;2023-03-03T10:13:41;95767.72;;;3.20;81.12
44297;BME280;51842;47.450;8.654;2023-03-03T10:19:38;95767.44;;;3.54;80.69
44297;BME280;51842;47.450;8.654;2023-03-03T10:22:54;95764.50;;;3.68;80.22
44297;BME280;51842;47.450;8.654;2023-03-03T10:42:51;95766.69;;;4.63;75.52
44297;BME280;51842;47.450;8.654;2023-03-03T10:51:34;95771.06;;;4.88;74.08
44297;BME280;51842;47.450;8.654;2023-03-03T11:37:02;95744.13;;;6.74;67.16
44297;BME280;51842;47.450;8.654;2023-03-03T11:39:43;95743.38;;;6.79;67.21
44297;BME280;51842;47.450;8.654;2023-03-03T11:42:33;95733.22;;;6.87;66.19
44297;BME280;51842;47.450;8.654;2023-03-03T11:45:29;95734.28;;;6.86;66.25
44297;BME280;51842;47.450;8.654;2023-03-03T11:48:35;95735.88;;;6.87;66.04
44297;BME280;51842;47.450;8.654;2023-03-03T11:51:39;95729.91;;;7.09;64.61
44297;BME280;51842;47.450;8.654;2023-03-03T12:00:29;95719.78;;;7.39;63.93
44297;BME280;51842;47.450;8.654;2023-03-03T12:12:06;95707.22;;;7.47;63.85
44297;BME280;51842;47.450;8.654;2023-03-03T12:15:25;95705.81;;;7.78;63.13
44297;BME280;51842;47.450;8.654;2023-03-03T12:28:02;95706.06;;;8.37;60.09
44297;BME280;51842;47.450;8.654;2023-03-03T12:34:08;95696.34;;;9.24;59.13
44297;BME280;51842;47.450;8.654;2023-03-03T12:40:27;95687.97;;;9.75;57.07
44297;BME280;51842;47.450;8.654;2023-03-03T12:46:58;95683.69;;;10.16;55.67
44297;BME280;51842;47.450;8.654;2023-03-03T12:50:34;95682.81;;;10.58;54.00
44297;BME280;51842;47.450;8.654;2023-03-03T13:03:12;95676.47;;;10.79;53.44
44297;BME280;51842;47.450;8.654;2023-03-03T13:06:27;95670.38;;;11.15;52.92
44297;BME280;51842;47.450;8.654;2023-03-03T13:15:30;95673.38;;;10.30;52.26
44297;BME280;51842;47.450;8.654;2023-03-03T13:18:27;95672.13;;;10.48;54.40
44297;BME280;51842;47.450;8.654;2023-03-03T13:21:25;95666.06;;;10.73;54.52
44297;BME280;51842;47.450;8.654;2023-03-03T13:27:03;95668.00;;;11.13;51.79
44297;BME280;51842;47.450;8.654;2023-03-03T13:38:31;95671.13;;;10.11;54.29
44297;BME280;51842;47.450;8.654;2023-03-03T13:41:22;95665.59;;;9.33;57.39
44297;BME280;51842;47.450;8.654;2023-03-03T13:44:56;95667.47;;;10.23;56.21
44297;BME280;51842;47.450;8.654;2023-03-03T13:47:47;95668.94;;;10.51;55.54
44297;BME280;51842;47.450;8.654;2023-03-03T13:50:56;95662.56;;;9.99;56.30
44297;BME280;51842;47.450;8.654;2023-03-03T14:04:16;95655.88;;;10.44;55.38
44297;BME280;51842;47.450;8.654;2023-03-03T14:07:33;95653.00;;;10.76;54.84
44297;BME280;51842;47.450;8.654;2023-03-03T14:10:32;95662.78;;;10.45;54.50
44297;BME280;51842;47.450;8.654;2023-03-03T14:13:13;95647.94;;;9.96;55.84
44297;BME280;51842;47.450;8.654;2023-03-03T14:18:54;95648.81;;;10.17;55.94
44297;BME280;51842;47.450;8.654;2023-03-03T14:24:18;95652.53;;;11.10;54.29
44297;BME280;51842;47.450;8.654;2023-03-03T14:26:58;95647.41;;;10.78;54.63
44297;BME280;51842;47.450;8.654;2023-03-03T14:31:59;95644.72;;;10.00;55.28
44297;BME280;51842;47.450;8.654;2023-03-03T14:34:38;95642.97;;;9.68;57.44
44297;BME280;51842;47.450;8.654;2023-03-03T14:37:48;95638.72;;;10.19;56.24
44297;BME280;51842;47.450;8.654;2023-03-03T14:42:55;95644.19;;;10.03;57.15
44297;BME280;51842;47.450;8.654;2023-03-03T14:45:39;95640.28;;;10.20;56.50
44297;BME280;51842;47.450;8.654;2023-03-03T14:48:22;95640.91;;;9.80;56.83
44297;BME280;51842;47.450;8.654;2023-03-03T14:51:22;95648.31;;;9.73;57.56
44297;BME280;51842;47.450;8.654;2023-03-03T14:53:53;95650.59;;;9.96;58.81
44297;BME280;51842;47.450;8.654;2023-03-03T14:56:29;95651.91;;;9.52;58.56
44297;BME280;51842;47.450;8.654;2023-03-03T14:59:21;95654.72;;;9.35;58.90
44297;BME280;51842;47.450;8.654;2023-03-03T15:04:47;95650.31;;;8.86;60.53
44297;BME280;51842;47.450;8.654;2023-03-03T15:07:35;95646.91;;;8.64;61.33
44297;BME280;51842;47.450;8.654;2023-03-03T15:12:54;95647.25;;;8.45;62.13
44297;BME280;51842;47.450;8.654;2023-03-03T15:15:25;95645.88;;;8.43;62.28
44297;BME280;51842;47.450;8.654;2023-03-03T15:18:00;95635.50;;;8.63;62.28
44297;BME280;51842;47.450;8.654;2023-03-03T15:21:02;95636.94;;;8.76;61.70
44297;BME280;51842;47.450;8.654;2023-03-03T15:24:02;95641.91;;;8.94;60.67
44297;BME280;51842;47.450;8.654;2023-03-03T15:27:22;95641.38;;;8.97;60.91
44297;BME280;51842;47.450;8.654;2023-03-03T15:30:38;95641.31;;;9.57;59.95
44297;BME280;51842;47.450;8.654;2023-03-03T15:42:47;95635.94;;;9.46;58.70
44297;BME280;51842;47.450;8.654;2023-03-03T16:10:09;95648.94;;;9.11;60.55
44297;BME280;51842;47.450;8.654;2023-03-03T16:28:29;95662.44;;;7.67;65.97
44297;BME280;51842;47.450;8.654;2023-03-03T16:31:17;95663.75;;;7.48;66.00
44297;BME280;51842;47.450;8.654;2023-03-03T16:34:32;95667.38;;;7.25;67.66
44297;BME280;51842;47.450;8.654;2023-03-03T16:37:26;95673.13;;;7.05;68.42
44297;BME280;51842;47.450;8.654;2023-03-03T16:40:42;95669.44;;;6.89;69.29
44297;BME280;51842;47.450;8.654;2023-03-03T16:46:42;95688.84;;;6.49;69.74
44297;BME280;51842;47.450;8.654;2023-03-03T16:49:44;95684.09;;;6.22;71.19
44297;BME280;51842;47.450;8.654;2023-03-03T16:52:28;95684.69;;;6.01;72.33
44297;BME280;51842;47.450;8.654;2023-03-03T16:55:23;95692.19;;;5.80;72.41
44297;BME280;51842;47.450;8.654;2023-03-03T17:04:39;95710.75;;;5.15;76.26
44297;BME280;51842;47.450;8.654;2023-03-03T17:14:22;95726.91;;;4.95;78.37
44297;BME280;51842;47.450;8.654;2023-03-03T17:16:52;95730.66;;;4.87;79.04
44297;BME280;51842;47.450;8.654;2023-03-03T17:41:27;95756.38;;;4.62;83.15
44297;BME280;51842;47.450;8.654;2023-03-03T17:58:12;95776.19;;;4.53;84.83
44297;BME280;51842;47.450;8.654;2023-03-03T18:01:02;95773.78;;;4.51;84.87
44297;BME280;51842;47.450;8.654;2023-03-03T18:07:00;95781.91;;;4.50;85.15
44297;BME280;51842;47.450;8.654;2023-03-03T18:13:34;95779.09;;;4.45;86.14
44297;BME280;51842;47.450;8.654;2023-03-03T18:22:50;95794.00;;;4.39;86.58
44297;BME280;51842;47.450;8.654;2023-03-03T18:25:55;95791.22;;;4.34;86.66
44297;BME280;51842;47.450;8.654;2023-03-03T18:28:47;95793.50;;;4.30;86.66
44297;BME280;51842;47.450;8.654;2023-03-03T18:31:27;95791.13;;;4.22;87.24
44297;BME280;51842;47.450;8.654;2023-03-03T18:34:33;95801.97;;;4.14;87.23
44297;BME280;51842;47.450;8.654;2023-03-03T18:42:40;95797.56;;;3.89;87.69
44297;BME280;51842;47.450;8.654;2023-03-03T18:48:14;95804.44;;;3.65;88.89
44297;BME280;51842;47.450;8.654;2023-03-03T18:50:48;95806.38;;;3.52;88.94
44297;BME280;51842;47.450;8.654;2023-03-03T18:53:34;95810.34;;;3.36;89.84
44297;BME280;51842;47.450;8.654;2023-03-03T18:56:03;95806.78;;;3.23;90.31
44297;BME280;51842;47.450;8.654;2023-03-03T18:58:42;95800.34;;;3.13;90.29
44297;BME280;51842;47.450;8.654;2023-03-03T19:07:25;95806.03;;;2.71;91.08
44297;BME280;51842;47.450;8.654;2023-03-03T19:13:38;95814.06;;;2.38;91.59
44297;BME280;51842;47.450;8.654;2023-03-03T19:16:29;95810.06;;;2.22;92.19
44297;BME280;51842;47.450;8.654;2023-03-03T19:18:58;95816.56;;;2.06;92.08
44297;BME280;51842;47.450;8.654;2023-03-03T19:21:37;95815.78;;;1.93;92.05
44297;BME280;51842;47.450;8.654;2023-03-03T19:27:18;95815.81;;;1.66;92.62
44297;BME280;51842;47.450;8.654;2023-03-03T19:36:09;95822.25;;;1.10;94.69
44297;BME280;51842;47.450;8.654;2023-03-03T19:40:09;95823.41;;;0.95;96.34
44297;BME280;51842;47.450;8.654;2023-03-03T20:01:27;95846.75;;;0.69;100.00
44297;BME280;51842;47.450;8.654;2023-03-03T20:16:41;95856.84;;;0.73;100.00