sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54930;DHT22;40833;53.238;6.576;2023-07-31T00:01:46;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:04:11;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:06:37;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:09:02;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:11:28;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:13:54;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:16:19;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:18:45;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:21:11;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:23:36;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:26:02;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:28:28;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:30:54;16.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:33:20;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:35:45;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:38:11;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:40:37;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:43:03;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:45:29;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:47:56;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:50:25;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:52:50;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:55:17;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T00:57:44;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:00:10;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:02:36;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:05:03;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:07:39;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:10:21;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:12:50;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:15:17;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:17:43;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:20:24;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:28:43;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:31:11;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:33:38;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:36:04;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:38:31;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:40:56;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:43:22;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:45:49;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:48:15;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:50:41;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:53:06;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:55:32;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T01:57:58;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:00:23;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:02:49;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:05:15;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:07:40;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:10:06;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:12:32;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:14:59;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:17:24;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:19:50;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:22:16;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:24:41;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:27:07;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:29:33;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:31:58;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:34:24;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:36:49;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:39:15;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:41:41;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:44:06;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:46:32;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:48:58;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:51:23;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:53:49;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:56:15;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T02:58:40;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:01:06;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:03:32;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:05:57;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:08:23;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:10:49;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:13:14;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:15:42;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:18:09;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:20:34;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:23:00;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:25:25;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:27:51;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:30:17;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:32:42;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:35:08;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:37:34;14.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:39:59;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:42:25;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:44:51;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:47:16;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:49:42;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:52:08;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:54:33;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:56:59;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T03:59:25;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:01:50;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:04:16;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:06:42;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:09:07;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:11:33;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:13:58;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:16:24;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:18:50;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:21:15;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:23:41;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:26:07;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:28:32;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:30:58;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:33:24;15.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:35:53;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:38:22;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:40:48;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:43:14;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:45:44;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:48:11;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:50:36;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:53:02;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:55:27;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T04:57:53;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:00:19;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:02:44;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:05:10;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:07:36;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:10:02;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:12:28;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:14:53;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:17:19;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:19:44;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:22:10;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:24:36;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:27:01;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:29:27;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:31:53;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:34:18;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:36:44;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:39:10;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:41:36;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:44:01;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:46:27;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:48:53;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:51:18;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:53:44;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:56:09;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T05:58:35;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:01:01;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:03:26;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:05:52;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:08:18;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:10:43;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:13:09;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:15:35;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:18:00;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:20:28;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:22:53;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:25:19;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:27:45;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:30:11;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:32:37;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:35:03;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:37:28;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:39:54;16.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:42:20;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:44:45;16.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:47:11;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:49:37;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:52:02;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:54:28;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:56:54;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T06:59:19;16.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:01:45;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:04:11;16.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:06:36;16.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:09:02;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:11:28;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:13:54;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:16:20;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:18:46;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:21:12;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:23:42;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:26:07;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:28:33;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:30:59;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:33:24;17.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:35:50;17.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:38:15;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:40:41;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:43:07;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:45:33;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:47:58;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:50:24;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:52:50;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:55:16;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T07:57:41;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:00:09;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:02:36;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:05:01;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:07:27;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:09:53;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:12:18;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:14:44;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:17:10;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:19:35;17.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:22:01;17.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:24:27;17.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:26:52;17.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:29:18;17.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:31:44;17.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:34:10;17.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:36:35;18.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:39:01;18.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:41:27;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:43:53;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:46:20;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:48:46;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:51:14;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:53:40;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:56:06;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T08:58:32;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:01:02;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:03:30;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:05:58;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:08:26;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:11:01;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:13:30;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:15:56;18.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:18:22;18.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:21:20;18.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:23:47;18.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:26:36;18.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:29:05;18.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:31:41;18.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:34:07;18.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:36:33;18.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:39:04;18.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:41:31;18.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:43:56;18.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:46:22;18.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:48:52;18.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:51:26;19.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:53:52;19.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:56:19;19.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T09:58:47;19.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:01:13;19.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:03:40;19.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:06:07;19.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:08:35;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:11:02;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:13:29;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:15:59;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:18:25;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:20:52;19.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:23:18;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:25:45;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:28:12;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:30:39;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:33:06;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:35:32;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:38:10;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:40:37;19.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:43:03;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:45:33;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:48:22;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:50:51;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:53:31;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:55:58;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T10:58:25;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:00:55;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:03:25;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:05:52;19.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:08:23;19.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:11:10;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:13:50;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:16:18;20.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:18:46;20.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:21:17;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:23:56;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:26:23;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:28:50;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:31:16;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:33:42;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:36:15;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:38:41;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:41:07;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:43:33;19.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:46:00;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:48:30;19.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:51:01;19.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:56:27;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T11:58:57;19.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:01:23;19.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:03:50;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:06:16;19.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:08:41;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:11:09;20.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:13:35;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:16:03;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:18:33;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:21:00;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:23:31;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:26:33;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:28:58;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:31:27;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:33:55;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:36:22;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:38:49;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:41:15;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:43:43;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:46:09;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:48:36;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:51:02;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:53:29;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:55:55;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T12:58:21;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:00:47;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:03:12;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:05:38;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:08:04;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:10:29;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:12:56;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:15:21;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:17:47;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:20:13;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:22:39;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:25:05;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:27:31;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:29:57;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:32:23;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:34:49;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:37:15;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:39:41;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:42:07;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:44:37;21.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:47:03;21.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:49:30;21.00;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:51:56;21.10;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:54:24;21.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:56:52;21.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T13:59:17;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:01:44;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:04:10;21.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:06:36;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:09:02;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:11:28;21.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:13:55;21.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:16:21;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:18:47;21.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:21:13;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:23:40;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:26:05;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:28:31;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:30:57;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:33:23;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:35:49;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:38:14;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:40:41;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:43:06;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:45:32;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:47:58;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:50:25;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:52:51;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:55:18;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T14:57:43;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:00:09;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:02:36;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:05:02;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:07:28;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:09:54;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:12:19;20.50;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:14:45;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:17:11;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:19:37;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:22:06;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:24:31;20.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:26:57;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:29:23;20.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:31:49;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:34:15;20.20;99.90
54930;DHT22;40833;53.238;6.576;2023-07-31T15:36:41;20.20;99.90