sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-05-17T00:02:55;102779.06;;;17.06
64947;BMP280;51469;52.150;4.682;2023-05-17T00:05:20;102775.91;;;17.07
64947;BMP280;51469;52.150;4.682;2023-05-17T00:07:45;102775.50;;;17.05
64947;BMP280;51469;52.150;4.682;2023-05-17T00:10:12;102793.44;;;17.11
64947;BMP280;51469;52.150;4.682;2023-05-17T00:12:37;102790.22;;;17.09
64947;BMP280;51469;52.150;4.682;2023-05-17T00:15:03;102795.00;;;17.12
64947;BMP280;51469;52.150;4.682;2023-05-17T00:17:29;102786.28;;;17.10
64947;BMP280;51469;52.150;4.682;2023-05-17T00:19:54;102781.56;;;17.14
64947;BMP280;51469;52.150;4.682;2023-05-17T00:22:20;102774.41;;;17.13
64947;BMP280;51469;52.150;4.682;2023-05-17T00:24:45;102771.97;;;17.08
64947;BMP280;51469;52.150;4.682;2023-05-17T00:27:10;102795.09;;;17.19
64947;BMP280;51469;52.150;4.682;2023-05-17T00:29:35;102786.66;;;17.12
64947;BMP280;51469;52.150;4.682;2023-05-17T00:32:01;102781.13;;;17.12
64947;BMP280;51469;52.150;4.682;2023-05-17T00:34:26;102786.28;;;17.10
64947;BMP280;51469;52.150;4.682;2023-05-17T00:36:52;102790.22;;;17.09
64947;BMP280;51469;52.150;4.682;2023-05-17T00:39:17;102791.88;;;17.17
64947;BMP280;51469;52.150;4.682;2023-05-17T00:41:42;102796.63;;;17.13
64947;BMP280;51469;52.150;4.682;2023-05-17T00:44:08;102790.31;;;17.16
64947;BMP280;51469;52.150;4.682;2023-05-17T00:46:33;102785.22;;;17.22
64947;BMP280;51469;52.150;4.682;2023-05-17T00:48:58;102785.69;;;17.27
64947;BMP280;51469;52.150;4.682;2023-05-17T00:51:24;102766.91;;;17.17
64947;BMP280;51469;52.150;4.682;2023-05-17T00:53:49;102797.72;;;17.35
64947;BMP280;51469;52.150;4.682;2023-05-17T00:56:15;102794.44;;;17.29
64947;BMP280;51469;52.150;4.682;2023-05-17T00:58:41;102790.00;;;17.21
64947;BMP280;51469;52.150;4.682;2023-05-17T01:01:06;102793.22;;;17.27
64947;BMP280;51469;52.150;4.682;2023-05-17T01:03:32;102782.47;;;17.22
64947;BMP280;51469;52.150;4.682;2023-05-17T01:05:57;102773.81;;;17.27
64947;BMP280;51469;52.150;4.682;2023-05-17T01:08:22;102773.84;;;17.30
64947;BMP280;51469;52.150;4.682;2023-05-17T01:16:38;102777.91;;;17.36
64947;BMP280;51469;52.150;4.682;2023-05-17T01:26:48;102781.25;;;17.52
64947;BMP280;51469;52.150;4.682;2023-05-17T01:29:16;102779.66;;;17.51
64947;BMP280;51469;52.150;4.682;2023-05-17T01:31:43;102778.91;;;17.54
64947;BMP280;51469;52.150;4.682;2023-05-17T01:34:09;102780.50;;;17.55
64947;BMP280;51469;52.150;4.682;2023-05-17T01:36:34;102775.81;;;17.59
64947;BMP280;51469;52.150;4.682;2023-05-17T01:39:01;102772.97;;;17.55
64947;BMP280;51469;52.150;4.682;2023-05-17T01:41:39;102777.34;;;17.56
64947;BMP280;51469;52.150;4.682;2023-05-17T01:46:41;102770.16;;;17.52
64947;BMP280;51469;52.150;4.682;2023-05-17T01:49:15;102764.94;;;17.47
64947;BMP280;51469;52.150;4.682;2023-05-17T01:54:22;102776.84;;;17.48
64947;BMP280;51469;52.150;4.682;2023-05-17T01:56:52;102778.06;;;17.50
64947;BMP280;51469;52.150;4.682;2023-05-17T01:59:21;102774.03;;;17.44
64947;BMP280;51469;52.150;4.682;2023-05-17T02:01:51;102773.41;;;17.58
64947;BMP280;51469;52.150;4.682;2023-05-17T02:04:18;102779.75;;;17.58
64947;BMP280;51469;52.150;4.682;2023-05-17T02:06:43;102787.00;;;17.66
64947;BMP280;51469;52.150;4.682;2023-05-17T02:09:08;102783.03;;;17.67
64947;BMP280;51469;52.150;4.682;2023-05-17T02:11:35;102775.53;;;17.71
64947;BMP280;51469;52.150;4.682;2023-05-17T02:14:00;102771.28;;;17.80
64947;BMP280;51469;52.150;4.682;2023-05-17T02:16:25;102765.69;;;17.77
64947;BMP280;51469;52.150;4.682;2023-05-17T02:18:51;102779.91;;;17.72
64947;BMP280;51469;52.150;4.682;2023-05-17T02:21:16;102771.25;;;17.77
64947;BMP280;51469;52.150;4.682;2023-05-17T02:23:42;102770.34;;;17.66
64947;BMP280;51469;52.150;4.682;2023-05-17T02:26:08;102762.06;;;17.73
64947;BMP280;51469;52.150;4.682;2023-05-17T02:28:33;102778.47;;;17.85
64947;BMP280;51469;52.150;4.682;2023-05-17T02:30:58;102777.38;;;17.93
64947;BMP280;51469;52.150;4.682;2023-05-17T02:33:24;102788.47;;;17.93
64947;BMP280;51469;52.150;4.682;2023-05-17T02:35:49;102778.38;;;17.78
64947;BMP280;51469;52.150;4.682;2023-05-17T02:38:15;102791.16;;;17.86
64947;BMP280;51469;52.150;4.682;2023-05-17T02:40:40;102792.09;;;17.97
64947;BMP280;51469;52.150;4.682;2023-05-17T02:43:06;102776.09;;;17.83
64947;BMP280;51469;52.150;4.682;2023-05-17T02:45:31;102789.56;;;17.85
64947;BMP280;51469;52.150;4.682;2023-05-17T02:47:56;102796.72;;;17.86
64947;BMP280;51469;52.150;4.682;2023-05-17T02:50:22;102787.94;;;17.80
64947;BMP280;51469;52.150;4.682;2023-05-17T02:52:47;102793.47;;;17.77
64947;BMP280;51469;52.150;4.682;2023-05-17T02:55:13;102800.16;;;17.73
64947;BMP280;51469;52.150;4.682;2023-05-17T02:57:38;102792.53;;;17.66
64947;BMP280;51469;52.150;4.682;2023-05-17T03:00:04;102800.34;;;17.57
64947;BMP280;51469;52.150;4.682;2023-05-17T03:02:30;102801.97;;;17.61
64947;BMP280;51469;52.150;4.682;2023-05-17T03:04:55;102805.25;;;17.67
64947;BMP280;51469;52.150;4.682;2023-05-17T03:07:24;102803.66;;;17.66
64947;BMP280;51469;52.150;4.682;2023-05-17T03:09:49;102797.34;;;17.69
64947;BMP280;51469;52.150;4.682;2023-05-17T03:12:15;102795.38;;;17.73
64947;BMP280;51469;52.150;4.682;2023-05-17T03:14:40;102807.97;;;17.63
64947;BMP280;51469;52.150;4.682;2023-05-17T03:17:05;102809.94;;;17.63
64947;BMP280;51469;52.150;4.682;2023-05-17T03:19:31;102810.75;;;17.63
64947;BMP280;51469;52.150;4.682;2023-05-17T03:21:56;102806.50;;;17.73
64947;BMP280;51469;52.150;4.682;2023-05-17T03:24:21;102810.41;;;17.68
64947;BMP280;51469;52.150;4.682;2023-05-17T03:26:47;102810.34;;;17.32
64947;BMP280;51469;52.150;4.682;2023-05-17T03:29:12;102811.31;;;17.43
64947;BMP280;51469;52.150;4.682;2023-05-17T03:31:37;102826.31;;;17.42
64947;BMP280;51469;52.150;4.682;2023-05-17T03:34:03;102823.94;;;17.41
64947;BMP280;51469;52.150;4.682;2023-05-17T03:36:28;102831.13;;;17.45
64947;BMP280;51469;52.150;4.682;2023-05-17T03:38:53;102822.66;;;17.31
64947;BMP280;51469;52.150;4.682;2023-05-17T03:41:19;102834.91;;;17.30
64947;BMP280;51469;52.150;4.682;2023-05-17T03:43:44;102833.13;;;17.18
64947;BMP280;51469;52.150;4.682;2023-05-17T03:46:09;102837.91;;;17.18
64947;BMP280;51469;52.150;4.682;2023-05-17T03:48:35;102835.66;;;17.01
64947;BMP280;51469;52.150;4.682;2023-05-17T03:51:01;102839.19;;;16.98
64947;BMP280;51469;52.150;4.682;2023-05-17T03:53:27;102843.59;;;16.77
64947;BMP280;51469;52.150;4.682;2023-05-17T03:55:52;102846.13;;;16.85
64947;BMP280;51469;52.150;4.682;2023-05-17T03:58:17;102842.91;;;16.83
64947;BMP280;51469;52.150;4.682;2023-05-17T04:00:43;102845.25;;;16.81
64947;BMP280;51469;52.150;4.682;2023-05-17T04:03:08;102857.69;;;16.68
64947;BMP280;51469;52.150;4.682;2023-05-17T04:05:33;102853.78;;;16.69
64947;BMP280;51469;52.150;4.682;2023-05-17T04:07:59;102859.28;;;16.66
64947;BMP280;51469;52.150;4.682;2023-05-17T04:10:24;102856.56;;;16.73
64947;BMP280;51469;52.150;4.682;2023-05-17T04:12:49;102861.72;;;16.71
64947;BMP280;51469;52.150;4.682;2023-05-17T04:15:15;102867.19;;;16.67
64947;BMP280;51469;52.150;4.682;2023-05-17T04:17:40;102866.78;;;16.65
64947;BMP280;51469;52.150;4.682;2023-05-17T04:20:06;102867.06;;;16.60
64947;BMP280;51469;52.150;4.682;2023-05-17T04:22:32;102872.19;;;16.58
64947;BMP280;51469;52.150;4.682;2023-05-17T04:24:57;102876.00;;;16.50
64947;BMP280;51469;52.150;4.682;2023-05-17T04:27:22;102881.84;;;16.45
64947;BMP280;51469;52.150;4.682;2023-05-17T04:29:48;102889.34;;;16.45
64947;BMP280;51469;52.150;4.682;2023-05-17T04:32:13;102884.16;;;16.43
64947;BMP280;51469;52.150;4.682;2023-05-17T04:34:39;102892.94;;;16.45
64947;BMP280;51469;52.150;4.682;2023-05-17T04:37:05;102892.94;;;16.45
64947;BMP280;51469;52.150;4.682;2023-05-17T04:39:30;102899.94;;;16.39
64947;BMP280;51469;52.150;4.682;2023-05-17T04:41:56;102904.16;;;16.33
64947;BMP280;51469;52.150;4.682;2023-05-17T04:44:21;102903.63;;;16.24
64947;BMP280;51469;52.150;4.682;2023-05-17T04:46:47;102910.31;;;16.23
64947;BMP280;51469;52.150;4.682;2023-05-17T04:49:12;102914.69;;;16.24
64947;BMP280;51469;52.150;4.682;2023-05-17T04:51:38;102917.78;;;16.19
64947;BMP280;51469;52.150;4.682;2023-05-17T04:54:04;102914.53;;;16.17
64947;BMP280;51469;52.150;4.682;2023-05-17T04:56:31;102929.69;;;16.23
64947;BMP280;51469;52.150;4.682;2023-05-17T04:58:57;102926.63;;;16.28
64947;BMP280;51469;52.150;4.682;2023-05-17T05:01:22;102926.50;;;16.21
64947;BMP280;51469;52.150;4.682;2023-05-17T05:03:48;102920.97;;;16.21
64947;BMP280;51469;52.150;4.682;2023-05-17T05:06:13;102935.41;;;16.30
64947;BMP280;51469;52.150;4.682;2023-05-17T05:08:40;102944.22;;;16.36
64947;BMP280;51469;52.150;4.682;2023-05-17T05:11:05;102938.00;;;16.42
64947;BMP280;51469;52.150;4.682;2023-05-17T05:13:31;102940.75;;;16.42
64947;BMP280;51469;52.150;4.682;2023-05-17T05:15:56;102943.69;;;16.49
64947;BMP280;51469;52.150;4.682;2023-05-17T05:18:21;102944.63;;;16.57
64947;BMP280;51469;52.150;4.682;2023-05-17T05:20:47;102947.09;;;16.62
64947;BMP280;51469;52.150;4.682;2023-05-17T05:23:13;102956.78;;;16.71
64947;BMP280;51469;52.150;4.682;2023-05-17T05:25:38;102959.84;;;16.66
64947;BMP280;51469;52.150;4.682;2023-05-17T05:28:04;102956.78;;;16.71
64947;BMP280;51469;52.150;4.682;2023-05-17T05:30:30;102960.94;;;16.81
64947;BMP280;51469;52.150;4.682;2023-05-17T05:32:56;102956.03;;;16.74
64947;BMP280;51469;52.150;4.682;2023-05-17T05:35:21;102969.88;;;16.74
64947;BMP280;51469;52.150;4.682;2023-05-17T05:37:53;102973.81;;;16.92
64947;BMP280;51469;52.150;4.682;2023-05-17T05:40:18;102977.59;;;16.84
64947;BMP280;51469;52.150;4.682;2023-05-17T05:42:44;102965.56;;;16.54
64947;BMP280;51469;52.150;4.682;2023-05-17T05:45:09;102975.13;;;16.79
64947;BMP280;51469;52.150;4.682;2023-05-17T05:47:35;102983.06;;;16.77
64947;BMP280;51469;52.150;4.682;2023-05-17T05:50:00;102988.22;;;17.01
64947;BMP280;51469;52.150;4.682;2023-05-17T05:52:26;102993.06;;;17.08
64947;BMP280;51469;52.150;4.682;2023-05-17T05:54:51;102993.00;;;17.04
64947;BMP280;51469;52.150;4.682;2023-05-17T05:57:16;102985.53;;;16.82
64947;BMP280;51469;52.150;4.682;2023-05-17T05:59:42;102996.75;;;17.12
64947;BMP280;51469;52.150;4.682;2023-05-17T06:02:07;102999.63;;;16.96
64947;BMP280;51469;52.150;4.682;2023-05-17T06:04:32;102999.59;;;17.18
64947;BMP280;51469;52.150;4.682;2023-05-17T06:06:58;103000.50;;;17.00
64947;BMP280;51469;52.150;4.682;2023-05-17T06:09:23;103003.31;;;16.62
64947;BMP280;51469;52.150;4.682;2023-05-17T06:11:51;102997.88;;;17.33
64947;BMP280;51469;52.150;4.682;2023-05-17T06:14:17;103004.81;;;17.46
64947;BMP280;51469;52.150;4.682;2023-05-17T06:16:43;103012.16;;;17.58
64947;BMP280;51469;52.150;4.682;2023-05-17T06:19:08;103005.31;;;17.77
64947;BMP280;51469;52.150;4.682;2023-05-17T06:21:33;102995.66;;;18.27
64947;BMP280;51469;52.150;4.682;2023-05-17T06:23:59;103001.28;;;18.34
64947;BMP280;51469;52.150;4.682;2023-05-17T06:26:24;103005.41;;;18.43
64947;BMP280;51469;52.150;4.682;2023-05-17T06:28:50;103015.69;;;18.43
64947;BMP280;51469;52.150;4.682;2023-05-17T06:31:15;103017.44;;;18.58
64947;BMP280;51469;52.150;4.682;2023-05-17T06:33:40;103012.28;;;17.65
64947;BMP280;51469;52.150;4.682;2023-05-17T06:36:06;103023.91;;;18.03
64947;BMP280;51469;52.150;4.682;2023-05-17T06:38:31;103022.22;;;17.95
64947;BMP280;51469;52.150;4.682;2023-05-17T06:40:56;103020.34;;;18.32
64947;BMP280;51469;52.150;4.682;2023-05-17T06:43:23;103019.22;;;18.40
64947;BMP280;51469;52.150;4.682;2023-05-17T06:45:48;103026.03;;;18.46
64947;BMP280;51469;52.150;4.682;2023-05-17T06:48:14;103019.56;;;18.02
64947;BMP280;51469;52.150;4.682;2023-05-17T06:50:39;103017.44;;;18.58
64947;BMP280;51469;52.150;4.682;2023-05-17T06:53:05;103024.84;;;18.14
64947;BMP280;51469;52.150;4.682;2023-05-17T06:55:30;103031.78;;;18.60
64947;BMP280;51469;52.150;4.682;2023-05-17T06:57:55;103034.44;;;18.86
64947;BMP280;51469;52.150;4.682;2023-05-17T07:00:21;103013.56;;;19.06
64947;BMP280;51469;52.150;4.682;2023-05-17T07:02:46;103034.50;;;18.93
64947;BMP280;51469;52.150;4.682;2023-05-17T07:05:12;103039.09;;;19.18
64947;BMP280;51469;52.150;4.682;2023-05-17T07:07:37;103035.22;;;19.30
64947;BMP280;51469;52.150;4.682;2023-05-17T07:10:06;103039.28;;;18.92
64947;BMP280;51469;52.150;4.682;2023-05-17T07:12:32;103047.50;;;18.82
64947;BMP280;51469;52.150;4.682;2023-05-17T07:14:58;103036.72;;;19.20
64947;BMP280;51469;52.150;4.682;2023-05-17T07:17:23;103041.66;;;19.41
64947;BMP280;51469;52.150;4.682;2023-05-17T07:19:49;103056.19;;;17.85
64947;BMP280;51469;52.150;4.682;2023-05-17T07:22:15;103055.72;;;18.09
64947;BMP280;51469;52.150;4.682;2023-05-17T07:24:42;103039.81;;;18.72
64947;BMP280;51469;52.150;4.682;2023-05-17T07:27:08;103027.47;;;19.09
64947;BMP280;51469;52.150;4.682;2023-05-17T07:29:33;103049.00;;;19.63
64947;BMP280;51469;52.150;4.682;2023-05-17T07:31:59;103042.03;;;19.97
64947;BMP280;51469;52.150;4.682;2023-05-17T07:34:24;103041.69;;;20.09
64947;BMP280;51469;52.150;4.682;2023-05-17T07:36:49;103045.63;;;20.01
64947;BMP280;51469;52.150;4.682;2023-05-17T07:39:15;103059.50;;;19.94
64947;BMP280;51469;52.150;4.682;2023-05-17T07:41:40;103051.31;;;20.22
64947;BMP280;51469;52.150;4.682;2023-05-17T07:44:08;103058.81;;;20.14
64947;BMP280;51469;52.150;4.682;2023-05-17T07:46:36;103061.59;;;20.11
64947;BMP280;51469;52.150;4.682;2023-05-17T07:49:02;103072.56;;;19.76
64947;BMP280;51469;52.150;4.682;2023-05-17T07:51:27;103069.41;;;19.84
64947;BMP280;51469;52.150;4.682;2023-05-17T07:53:52;103072.00;;;20.21
64947;BMP280;51469;52.150;4.682;2023-05-17T07:56:18;103075.16;;;19.08
64947;BMP280;51469;52.150;4.682;2023-05-17T07:58:43;103077.63;;;19.16
64947;BMP280;51469;52.150;4.682;2023-05-17T08:01:09;103074.16;;;19.80
64947;BMP280;51469;52.150;4.682;2023-05-17T08:03:35;103075.59;;;19.53
64947;BMP280;51469;52.150;4.682;2023-05-17T08:06:00;103076.69;;;20.03
64947;BMP280;51469;52.150;4.682;2023-05-17T08:08:26;103080.25;;;19.42
64947;BMP280;51469;52.150;4.682;2023-05-17T08:10:51;103071.22;;;19.09
64947;BMP280;51469;52.150;4.682;2023-05-17T08:13:17;103082.09;;;19.71
64947;BMP280;51469;52.150;4.682;2023-05-17T08:15:42;103082.84;;;19.72
64947;BMP280;51469;52.150;4.682;2023-05-17T08:18:07;103087.34;;;19.87
64947;BMP280;51469;52.150;4.682;2023-05-17T08:20:33;103088.69;;;20.14
64947;BMP280;51469;52.150;4.682;2023-05-17T08:22:58;103097.44;;;19.08
64947;BMP280;51469;52.150;4.682;2023-05-17T08:25:24;103091.69;;;19.81
64947;BMP280;51469;52.150;4.682;2023-05-17T08:27:49;103086.75;;;19.57
64947;BMP280;51469;52.150;4.682;2023-05-17T08:30:15;103082.69;;;20.12
64947;BMP280;51469;52.150;4.682;2023-05-17T08:32:40;103088.78;;;20.35
64947;BMP280;51469;52.150;4.682;2023-05-17T08:35:06;103088.16;;;21.18
64947;BMP280;51469;52.150;4.682;2023-05-17T08:37:31;103085.78;;;21.38
64947;BMP280;51469;52.150;4.682;2023-05-17T08:39:57;103083.38;;;21.36
64947;BMP280;51469;52.150;4.682;2023-05-17T08:42:23;103096.16;;;21.27
64947;BMP280;51469;52.150;4.682;2023-05-17T08:44:54;103092.97;;;21.39
64947;BMP280;51469;52.150;4.682;2023-05-17T08:47:20;103092.13;;;21.52
64947;BMP280;51469;52.150;4.682;2023-05-17T08:49:58;103092.06;;;20.58
64947;BMP280;51469;52.150;4.682;2023-05-17T08:52:28;103089.34;;;21.21
64947;BMP280;51469;52.150;4.682;2023-05-17T08:54:55;103087.75;;;21.41
64947;BMP280;51469;52.150;4.682;2023-05-17T08:57:21;103088.16;;;21.46
64947;BMP280;51469;52.150;4.682;2023-05-17T08:59:48;103076.94;;;21.64
64947;BMP280;51469;52.150;4.682;2023-05-17T09:02:14;103086.56;;;21.28
64947;BMP280;51469;52.150;4.682;2023-05-17T09:04:40;103090.16;;;21.39
64947;BMP280;51469;52.150;4.682;2023-05-17T09:07:07;103087.22;;;20.41
64947;BMP280;51469;52.150;4.682;2023-05-17T09:09:32;103093.75;;;21.22
64947;BMP280;51469;52.150;4.682;2023-05-17T09:11:58;103086.56;;;21.28
64947;BMP280;51469;52.150;4.682;2023-05-17T09:14:23;103090.84;;;21.92
64947;BMP280;51469;52.150;4.682;2023-05-17T09:16:55;103093.53;;;22.27
64947;BMP280;51469;52.150;4.682;2023-05-17T09:19:21;103095.09;;;22.24
64947;BMP280;51469;52.150;4.682;2023-05-17T09:21:47;103097.50;;;22.26
64947;BMP280;51469;52.150;4.682;2023-05-17T09:24:12;103094.47;;;21.75
64947;BMP280;51469;52.150;4.682;2023-05-17T09:29:07;103093.72;;;20.94
64947;BMP280;51469;52.150;4.682;2023-05-17T09:31:32;103092.91;;;19.80
64947;BMP280;51469;52.150;4.682;2023-05-17T09:33:58;103092.69;;;20.20
64947;BMP280;51469;52.150;4.682;2023-05-17T09:36:24;103092.09;;;20.68
64947;BMP280;51469;52.150;4.682;2023-05-17T09:38:54;103088.97;;;21.22
64947;BMP280;51469;52.150;4.682;2023-05-17T09:41:19;103098.50;;;20.83
64947;BMP280;51469;52.150;4.682;2023-05-17T09:43:46;103092.91;;;21.04
64947;BMP280;51469;52.150;4.682;2023-05-17T09:46:11;103100.50;;;19.90
64947;BMP280;51469;52.150;4.682;2023-05-17T09:48:37;103105.41;;;20.14
64947;BMP280;51469;52.150;4.682;2023-05-17T09:51:04;103096.13;;;21.06
64947;BMP280;51469;52.150;4.682;2023-05-17T09:53:32;103096.75;;;20.33
64947;BMP280;51469;52.150;4.682;2023-05-17T09:56:03;103100.13;;;21.33
64947;BMP280;51469;52.150;4.682;2023-05-17T09:58:30;103102.00;;;20.55
64947;BMP280;51469;52.150;4.682;2023-05-17T10:01:03;103106.09;;;21.59
64947;BMP280;51469;52.150;4.682;2023-05-17T10:03:32;103099.72;;;21.69
64947;BMP280;51469;52.150;4.682;2023-05-17T10:06:00;103096.53;;;21.36
64947;BMP280;51469;52.150;4.682;2023-05-17T10:08:28;103099.69;;;20.89
64947;BMP280;51469;52.150;4.682;2023-05-17T10:10:55;103105.28;;;20.78
64947;BMP280;51469;52.150;4.682;2023-05-17T10:13:26;103107.84;;;20.19
64947;BMP280;51469;52.150;4.682;2023-05-17T10:15:54;103100.09;;;21.43
64947;BMP280;51469;52.150;4.682;2023-05-17T10:18:20;103105.72;;;21.29
64947;BMP280;51469;52.150;4.682;2023-05-17T10:20:46;103100.94;;;21.54
64947;BMP280;51469;52.150;4.682;2023-05-17T10:23:14;103111.78;;;22.49
64947;BMP280;51469;52.150;4.682;2023-05-17T10:25:39;103089.03;;;22.97
64947;BMP280;51469;52.150;4.682;2023-05-17T10:28:06;103101.63;;;21.97
64947;BMP280;51469;52.150;4.682;2023-05-17T10:30:32;103098.75;;;20.32
64947;BMP280;51469;52.150;4.682;2023-05-17T10:32:59;103093.31;;;21.76
64947;BMP280;51469;52.150;4.682;2023-05-17T10:35:26;103096.50;;;21.71
64947;BMP280;51469;52.150;4.682;2023-05-17T10:37:52;103091.19;;;22.11
64947;BMP280;51469;52.150;4.682;2023-05-17T10:40:17;103096.03;;;21.83
64947;BMP280;51469;52.150;4.682;2023-05-17T10:42:48;103097.50;;;22.26
64947;BMP280;51469;52.150;4.682;2023-05-17T10:45:15;103106.47;;;21.79
64947;BMP280;51469;52.150;4.682;2023-05-17T10:47:44;103112.88;;;21.55
64947;BMP280;51469;52.150;4.682;2023-05-17T10:50:13;103107.28;;;21.76
64947;BMP280;51469;52.150;4.682;2023-05-17T10:52:45;103107.19;;;22.04
64947;BMP280;51469;52.150;4.682;2023-05-17T10:55:11;103103.75;;;22.51
64947;BMP280;51469;52.150;4.682;2023-05-17T10:57:36;103108.22;;;22.45
64947;BMP280;51469;52.150;4.682;2023-05-17T11:00:04;103106.03;;;22.70
64947;BMP280;51469;52.150;4.682;2023-05-17T11:02:33;103102.81;;;22.75
64947;BMP280;51469;52.150;4.682;2023-05-17T11:05:03;103099.56;;;22.79
64947;BMP280;51469;52.150;4.682;2023-05-17T11:07:30;103104.50;;;23.16
64947;BMP280;51469;52.150;4.682;2023-05-17T11:10:09;103108.34;;;23.32
64947;BMP280;51469;52.150;4.682;2023-05-17T11:12:45;103105.59;;;22.75
64947;BMP280;51469;52.150;4.682;2023-05-17T11:15:14;103100.72;;;22.21
64947;BMP280;51469;52.150;4.682;2023-05-17T11:25:12;103104.25;;;22.96
64947;BMP280;51469;52.150;4.682;2023-05-17T11:27:39;103108.97;;;23.06
64947;BMP280;51469;52.150;4.682;2023-05-17T11:30:14;103106.44;;;23.22
64947;BMP280;51469;52.150;4.682;2023-05-17T11:32:48;103105.75;;;23.11
64947;BMP280;51469;52.150;4.682;2023-05-17T11:35:16;103104.50;;;23.56
64947;BMP280;51469;52.150;4.682;2023-05-17T11:37:42;103107.25;;;23.97
64947;BMP280;51469;52.150;4.682;2023-05-17T11:40:09;103102.44;;;23.60
64947;BMP280;51469;52.150;4.682;2023-05-17T11:42:37;103108.44;;;23.99
64947;BMP280;51469;52.150;4.682;2023-05-17T11:45:04;103115.88;;;23.79
64947;BMP280;51469;52.150;4.682;2023-05-17T11:47:30;103109.25;;;22.72
64947;BMP280;51469;52.150;4.682;2023-05-17T11:50:00;103104.44;;;22.76
64947;BMP280;51469;52.150;4.682;2023-05-17T11:52:28;103110.19;;;22.44
64947;BMP280;51469;52.150;4.682;2023-05-17T11:54:56;103107.81;;;22.43
64947;BMP280;51469;52.150;4.682;2023-05-17T11:57:28;103097.41;;;23.04
64947;BMP280;51469;52.150;4.682;2023-05-17T12:00:01;103100.97;;;23.08
64947;BMP280;51469;52.150;4.682;2023-05-17T12:02:30;103106.16;;;23.06
64947;BMP280;51469;52.150;4.682;2023-05-17T12:04:55;103095.09;;;23.40
64947;BMP280;51469;52.150;4.682;2023-05-17T12:07:21;103095.94;;;22.18
64947;BMP280;51469;52.150;4.682;2023-05-17T12:09:46;103101.06;;;22.94
64947;BMP280;51469;52.150;4.682;2023-05-17T12:12:12;103096.81;;;22.01
64947;BMP280;51469;52.150;4.682;2023-05-17T12:14:42;103098.09;;;21.72
64947;BMP280;51469;52.150;4.682;2023-05-17T12:17:08;103097.34;;;22.54
64947;BMP280;51469;52.150;4.682;2023-05-17T12:19:36;103091.84;;;22.36
64947;BMP280;51469;52.150;4.682;2023-05-17T12:22:08;103093.22;;;22.76
64947;BMP280;51469;52.150;4.682;2023-05-17T12:24:40;103082.00;;;22.83
64947;BMP280;51469;52.150;4.682;2023-05-17T12:27:06;103083.72;;;23.13
64947;BMP280;51469;52.150;4.682;2023-05-17T12:29:32;103092.03;;;22.70
64947;BMP280;51469;52.150;4.682;2023-05-17T12:31:58;103088.53;;;21.62
64947;BMP280;51469;52.150;4.682;2023-05-17T12:34:24;103092.91;;;21.67
64947;BMP280;51469;52.150;4.682;2023-05-17T12:36:51;103096.09;;;21.76
64947;BMP280;51469;52.150;4.682;2023-05-17T12:39:17;103083.19;;;22.10
64947;BMP280;51469;52.150;4.682;2023-05-17T12:41:48;103090.44;;;22.04
64947;BMP280;51469;52.150;4.682;2023-05-17T12:44:13;103082.38;;;22.13
64947;BMP280;51469;52.150;4.682;2023-05-17T12:46:39;103087.44;;;22.39
64947;BMP280;51469;52.150;4.682;2023-05-17T12:49:06;103077.81;;;23.01
64947;BMP280;51469;52.150;4.682;2023-05-17T12:51:43;103064.94;;;23.84
64947;BMP280;51469;52.150;4.682;2023-05-17T12:54:09;103078.56;;;22.51
64947;BMP280;51469;52.150;4.682;2023-05-17T12:56:35;103078.88;;;22.63
64947;BMP280;51469;52.150;4.682;2023-05-17T12:59:14;103081.72;;;21.81
64947;BMP280;51469;52.150;4.682;2023-05-17T13:01:47;103070.06;;;21.93
64947;BMP280;51469;52.150;4.682;2023-05-17T13:04:15;103070.44;;;21.98
64947;BMP280;51469;52.150;4.682;2023-05-17T13:06:58;103073.56;;;22.18
64947;BMP280;51469;52.150;4.682;2023-05-17T13:09:25;103074.16;;;23.07
64947;BMP280;51469;52.150;4.682;2023-05-17T13:11:57;103078.00;;;23.64
64947;BMP280;51469;52.150;4.682;2023-05-17T13:19:45;103078.41;;;22.10
64947;BMP280;51469;52.150;4.682;2023-05-17T13:22:10;103082.47;;;22.71
64947;BMP280;51469;52.150;4.682;2023-05-17T13:24:37;103079.34;;;21.62
64947;BMP280;51469;52.150;4.682;2023-05-17T13:27:04;103079.25;;;22.04
64947;BMP280;51469;52.150;4.682;2023-05-17T13:29:31;103072.44;;;22.70
64947;BMP280;51469;52.150;4.682;2023-05-17T13:31:57;103079.88;;;22.93
64947;BMP280;51469;52.150;4.682;2023-05-17T13:34:22;103077.88;;;22.33
64947;BMP280;51469;52.150;4.682;2023-05-17T13:36:47;103075.06;;;22.40
64947;BMP280;51469;52.150;4.682;2023-05-17T13:39:14;103070.47;;;21.88
64947;BMP280;51469;52.150;4.682;2023-05-17T13:41:39;103070.19;;;22.47
64947;BMP280;51469;52.150;4.682;2023-05-17T13:44:05;103064.06;;;21.94
64947;BMP280;51469;52.150;4.682;2023-05-17T13:46:31;103068.09;;;22.62
64947;BMP280;51469;52.150;4.682;2023-05-17T13:48:56;103062.69;;;22.91
64947;BMP280;51469;52.150;4.682;2023-05-17T13:51:22;103062.38;;;23.26
64947;BMP280;51469;52.150;4.682;2023-05-17T13:53:47;103057.41;;;23.44
64947;BMP280;51469;52.150;4.682;2023-05-17T13:56:13;103051.44;;;22.98
64947;BMP280;51469;52.150;4.682;2023-05-17T13:58:38;103059.25;;;23.17
64947;BMP280;51469;52.150;4.682;2023-05-17T14:01:03;103054.13;;;23.49
64947;BMP280;51469;52.150;4.682;2023-05-17T14:03:29;103055.06;;;22.45
64947;BMP280;51469;52.150;4.682;2023-05-17T14:05:54;103063.91;;;22.33
64947;BMP280;51469;52.150;4.682;2023-05-17T14:08:20;103058.00;;;22.78
64947;BMP280;51469;52.150;4.682;2023-05-17T14:10:45;103062.13;;;23.10
64947;BMP280;51469;52.150;4.682;2023-05-17T14:13:11;103058.19;;;23.04
64947;BMP280;51469;52.150;4.682;2023-05-17T14:15:37;103063.56;;;22.82
64947;BMP280;51469;52.150;4.682;2023-05-17T14:18:04;103058.03;;;22.75
64947;BMP280;51469;52.150;4.682;2023-05-17T14:20:30;103060.44;;;22.73
64947;BMP280;51469;52.150;4.682;2023-05-17T14:22:55;103060.56;;;23.02
64947;BMP280;51469;52.150;4.682;2023-05-17T14:25:21;103060.16;;;23.07
64947;BMP280;51469;52.150;4.682;2023-05-17T14:27:46;103067.13;;;23.33